year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,20000,2,1079809,12338,13276,13822,14650,14687,15615,16201,16839,16622,16315,15937,15743,15486,15275,15300,11560,14390,13852,13925,11926,10227,10620,11577,11810,11684,12854,13365,13102,13765,14750,16254,17176,19171,18704,17717,11261,13229,15995,15140,15650,14874,14598,12714,13855,14233,14581,14427,14480,15131,15337,15223,15413,15408,15135,15664,15418,14870,14334,13652,13065,12719,13331,10421,11100,10668,10969,10186,10644,9910,10054,9536,9120,8894,8195,7469,6221,6277,5788,5917,5347,4776,4159,3282,2935,2558,2114,1719,1336,1019,809,600,472,382,242,168,93,58,42,24,10,23
1981,1,20000,1,1011619,13279,14099,14358,15469,15620,16245,17019,17871,17451,17041,16934,16469,16487,16012,15743,12147,14748,13741,14035,11951,9615,9443,9885,10226,10849,11991,12966,12763,13537,14335,15895,17403,19490,19176,17942,11187,13166,16043,15205,15840,15235,14401,12292,13530,13901,13812,13614,13699,14490,14664,14775,14670,14498,14320,14653,14060,13104,12253,11342,10273,9507,10030,7749,8600,8290,8442,8076,8229,7669,7585,7469,6964,6774,6295,5698,4656,4574,4202,4134,3658,3224,2686,2045,1754,1495,1223,885,695,503,392,273,215,141,78,66,37,19,13,5,6,1
1981,1,20000,2,1077287,12302,13238,13775,14609,14640,15565,16150,16791,16575,16262,15885,15702,15443,15230,15240,11508,14345,13817,13875,11883,10195,10580,11539,11758,11639,12811,13312,13042,13726,14695,16208,17118,19123,18660,17668,11215,13185,15962,15104,15614,14838,14563,12686,13839,14208,14557,14404,14464,15110,15313,15205,15393,15383,15112,15645,15398,14851,14303,13632,13050,12690,13316,10405,11087,10649,10954,10173,10627,9900,10041,9525,9114,8884,8188,7464,6217,6266,5784,5915,5343,4771,4155,3280,2933,2557,2111,1719,1336,1018,809,600,472,382,242,168,93,58,42,24,10,22
1982,0,20000,1,1019822,13009,13350,14207,14457,15549,15720,16335,17109,17976,17526,17124,17000,16536,16525,16049,15346,11327,13648,12737,13125,11812,10154,10061,10475,10739,11235,12274,13210,12962,13732,14516,16071,17574,19641,19308,18069,11268,13238,16105,15270,15889,15257,14437,12313,13565,13892,13809,13621,13684,14460,14630,14731,14627,14448,14259,14606,14012,13079,12203,11284,10204,9435,9929,7677,8507,8172,8295,7935,8087,7522,7414,7265,6736,6525,6034,5444,4398,4294,3933,3826,3345,2918,2406,1813,1537,1291,1050,740,567,400,312,216,160,104,56,45,26,14,8,3,4
1982,0,20000,2,1084339,11997,12462,13345,13876,14695,14740,15659,16248,16883,16652,16346,15953,15750,15491,15285,14910,10888,13592,13212,13355,11901,10654,10993,11860,11979,11755,12908,13373,13140,13786,14775,16318,17249,19212,18754,17741,11283,13243,15998,15144,15644,14865,14589,12709,13827,14227,14568,14412,14452,15097,15316,15191,15383,15387,15095,15640,15364,14831,14287,13601,13003,12658,13255,10347,11009,10566,10845,10066,10518,9789,9916,9383,8939,8691,7974,7259,6035,6059,5541,5615,5040,4472,3837,3009,2674,2296,1859,1493,1148,856,660,490,376,286,184,129,66,43,29,16,18
1982,1,20000,1,1017110,12967,13312,14164,14415,15503,15671,16296,17066,17916,17468,17083,16957,16480,16477,16004,15310,11291,13601,12695,13083,11774,10124,10023,10435,10694,11199,12232,13167,12923,13685,14470,16019,17523,19589,19254,18011,11224,13205,16066,15233,15844,15219,14399,12281,13517,13866,13774,13599,13654,14437,14615,14714,14607,14432,14235,14577,13986,13042,12170,11252,10171,9409,9907,7651,8481,8154,8268,7912,8064,7501,7397,7249,6724,6514,6027,5432,4393,4288,3928,3820,3339,2913,2403,1811,1532,1291,1049,740,566,400,312,216,159,103,56,45,26,14,9,3,4
1982,1,20000,2,1081731,11960,12427,13307,13831,14654,14692,15610,16199,16836,16607,16295,15901,15710,15451,15239,14850,10832,13538,13167,13296,11852,10615,10949,11820,11926,11708,12860,13314,13078,13745,14721,16270,17190,19165,18709,17691,11238,13200,15964,15108,15608,14829,14554,12681,13811,14202,14543,14389,14437,15078,15291,15171,15363,15362,15072,15621,15344,14810,14256,13582,12988,12631,13240,10331,10996,10547,10831,10054,10502,9778,9904,9374,8933,8681,7968,7254,6030,6049,5537,5613,5035,4468,3834,3006,2672,2295,1857,1493,1148,856,660,490,376,286,184,129,66,43,29,16,18
1983,0,20000,1,1025755,12965,13081,13379,14272,14515,15582,15771,16385,17154,18020,17543,17165,17024,16543,16515,16038,14922,10530,12593,11772,12240,11644,10695,10682,11058,11229,11599,12519,13413,13124,13883,14653,16198,17695,19740,19385,18138,11305,13276,16127,15299,15891,15239,14434,12302,13553,13856,13772,13606,13640,14406,14581,14671,14566,14382,14175,14532,13938,13016,12119,11193,10101,9338,9807,7579,8390,8036,8123,7768,7913,7334,7209,7003,6483,6232,5755,5158,4099,4016,3642,3496,3017,2616,2123,1594,1316,1107,886,600,458,307,250,165,109,79,36,32,17,9,5,4
1983,0,20000,2,1089023,12080,12079,12587,13415,13931,14741,14793,15704,16296,16927,16683,16377,15969,15756,15496,15294,14530,10255,12838,12602,12808,11877,11099,11379,12149,12150,11826,12962,13380,13179,13806,14801,16383,17323,19254,18805,17764,11305,13258,16001,15147,15639,14856,14580,12703,13799,14222,14555,14396,14424,15064,15296,15159,15353,15367,15055,15616,15309,14792,14240,13549,12941,12597,13180,10273,10919,10465,10722,9932,10395,9646,9774,9186,8749,8448,7743,7031,5838,5797,5275,5260,4739,4130,3506,2734,2417,2018,1613,1274,976,698,527,399,287,202,143,93,45,30,19,19
1983,1,20000,1,1023018,12920,13039,13346,14229,14473,15537,15722,16347,17114,17961,17486,17125,16981,16490,16468,15996,14889,10495,12543,11728,12196,11599,10661,10639,11016,11183,11561,12478,13370,13086,13835,14607,16143,17643,19689,19332,18081,11261,13244,16089,15261,15848,15204,14396,12270,13505,13831,13736,13583,13609,14385,14566,14654,14544,14367,14151,14502,13912,12980,12086,11163,10069,9311,9785,7554,8363,8020,8098,7746,7891,7313,7193,6989,6473,6222,5748,5147,4095,4010,3639,3489,3012,2610,2121,1592,1312,1106,885,600,457,307,250,165,109,79,36,32,17,9,5,4
1983,1,20000,2,1086330,12041,12044,12553,13376,13888,14700,14745,15654,16248,16880,16640,16327,15916,15719,15459,15249,14469,10197,12777,12549,12742,11820,11052,11330,12106,12096,11777,12910,13316,13115,13765,14747,16332,17262,19206,18758,17715,11260,13216,15967,15111,15603,14820,14546,12677,13783,14196,14530,14373,14410,15046,15270,15137,15333,15340,15032,15597,15289,14770,14210,13531,12927,12572,13165,10257,10906,10447,10708,9923,10379,9633,9764,9178,8742,8438,7737,7026,5834,5787,5272,5258,4734,4126,3503,2731,2415,2017,1612,1274,976,698,527,399,287,202,143,93,45,30,19,19
1984,0,20000,1,1032033,12888,12992,13153,13409,14337,14573,15616,15822,16435,17200,18065,17560,17206,17047,16551,16504,16028,14510,9789,11619,10881,11415,11478,11264,11342,11674,11741,11976,12770,13620,13289,14036,14791,16325,17817,19840,19463,18207,11342,13314,16148,15329,15892,15222,14430,12290,13540,13820,13735,13590,13595,14352,14532,14611,14505,14316,14092,14458,13864,12952,12036,11103,9999,9241,9686,7482,8273,7902,7955,7594,7718,7129,6965,6729,6200,5929,5456,4834,3811,3722,3337,3156,2698,2312,1860,1375,1118,935,727,481,357,238,195,118,78,55,24,21,10,6,6
1984,0,20000,2,1093884,12034,12274,12162,12713,13485,13985,14786,14846,15748,16343,16970,16714,16407,15985,15763,15501,15304,14160,9658,12126,12020,12284,11852,11563,11778,12445,12323,11898,13016,13388,13218,13827,14826,16447,17397,19296,18856,17788,11327,13272,16004,15151,15633,14847,14571,12698,13772,14216,14542,14381,14396,15031,15275,15126,15323,15346,15016,15592,15255,14752,14194,13498,12880,12537,13105,10200,10830,10364,10601,9803,10251,9498,9591,8979,8520,8195,7493,6792,5602,5515,4961,4915,4398,3777,3174,2463,2141,1750,1376,1076,807,557,419,313,209,148,106,64,28,20,22
1984,1,20000,1,1029271,12842,12949,13111,13379,14294,14530,15572,15773,16398,17161,18006,17503,17167,17004,16501,16458,15988,14479,9755,11568,10835,11368,11427,11225,11293,11629,11696,11935,12728,13576,13250,13987,14745,16268,17765,19789,19410,18151,11298,13283,16113,15290,15852,15188,14394,12259,13492,13797,13698,13568,13564,14332,14517,14594,14482,14302,14067,14427,13839,12918,12003,11075,9969,9215,9665,7458,8247,7888,7932,7573,7697,7109,6951,6717,6192,5921,5448,4823,3807,3716,3333,3150,2693,2307,1857,1374,1115,934,726,481,356,238,194,118,78,55,24,21,10,6,6
1984,1,20000,2,1091107,11993,12238,12128,12681,13446,13944,14745,14799,15699,16298,16924,16673,16360,15932,15727,15467,15258,14098,9598,12059,11959,12210,11788,11508,11725,12400,12268,11847,12959,13318,13152,13784,14774,16395,17334,19247,18808,17738,11283,13231,15969,15115,15597,14811,14537,12672,13756,14190,14516,14358,14382,15013,15248,15103,15304,15319,14991,15572,15235,14730,14163,13481,12866,12514,13090,10184,10817,10348,10587,9795,10233,9485,9583,8970,8512,8184,7487,6787,5597,5506,4959,4913,4393,3773,3171,2460,2139,1750,1375,1076,807,557,420,313,209,149,106,64,29,20,22
1985,0,20000,1,1038070,12434,12704,13019,13225,13439,14402,14631,15649,15873,16486,17246,18109,17577,17247,17070,16559,16494,16017,14109,9100,10721,10057,10646,11315,11863,12042,12325,12277,12364,13025,13829,13456,14191,14931,16453,17939,19940,19541,18276,11379,13352,16170,15358,15894,15205,14427,12279,13527,13784,13698,13574,13551,14299,14483,14552,14444,14251,14009,14385,13790,12889,11954,11014,9899,9145,9566,7387,8159,7771,7791,7399,7506,6886,6710,6423,5908,5605,5115,4519,3508,3412,3022,2825,2379,2029,1597,1178,935,766,590,372,281,178,142,88,50,39,15,13,6,7
1985,0,20000,2,1098857,11836,12339,12472,12245,12841,13555,14040,14832,14899,15793,16391,17014,16745,16438,16001,15769,15506,15313,13799,9097,11454,11465,11781,11828,12046,12192,12748,12499,11970,13071,13395,13257,13847,14852,16512,17471,19338,18907,17812,11349,13287,16007,15155,15627,14838,14562,12693,13744,14211,14529,14365,14368,14998,15254,15094,15293,15325,14976,15568,15201,14713,14147,13447,12819,12477,13031,10127,10742,10265,10481,9650,10101,9307,9397,8730,8281,7921,7231,6504,5346,5183,4655,4527,4044,3423,2848,2173,1872,1490,1160,882,654,443,320,235,157,102,75,41,17,25
1985,1,20000,1,1035312,12396,12679,12978,13184,13413,14360,14588,15606,15824,16449,17209,18051,17521,17209,17027,16511,16448,15980,14081,9067,10668,10010,10597,11258,11820,11987,12276,12231,12321,12984,13786,13417,14140,14884,16394,17887,19889,19489,18221,11335,13322,16136,15318,15856,15172,14391,12248,13480,13762,13660,13552,13520,14280,14468,14535,14420,14237,13984,14353,13766,12857,11921,10988,9869,9119,9547,7364,8133,7758,7769,7379,7486,6867,6697,6413,5901,5598,5108,4508,3505,3406,3019,2819,2375,2024,1595,1176,932,765,589,372,280,178,142,88,50,39,15,13,6,7
1985,1,20000,2,1096015,11799,12310,12438,12213,12810,13516,14001,14791,14852,15744,16347,16969,16706,16392,15947,15735,15475,15268,13737,9035,11381,11397,11701,11757,11982,12133,12701,12443,11917,13009,13320,13189,13804,14800,16457,17407,19289,18857,17761,11305,13246,15972,15119,15591,14802,14528,12667,13728,14184,14503,14342,14355,14981,15227,15069,15274,15297,14951,15548,15181,14690,14117,13431,12805,12456,13016,10112,10729,10249,10468,9643,10084,9294,9390,8722,8273,7910,7225,6499,5342,5175,4653,4525,4040,3419,2846,2170,1871,1490,1160,882,654,443,320,235,157,102,75,41,17,25
1986,0,20000,1,1040166,12275,12487,12750,13056,13270,13457,14437,14638,15678,15881,16510,17227,18065,17555,16759,15918,15380,15339,15035,13802,9392,11170,10470,10982,11503,11995,12132,12410,12347,12418,13108,13890,13520,14248,14969,16479,17972,19967,19561,18269,11380,13339,16160,15322,15875,15143,14384,12232,13479,13752,13651,13498,13500,14239,14395,14466,14357,14165,13912,14276,13665,12760,11827,10887,9766,8997,9445,7267,8017,7615,7610,7225,7293,6671,6479,6152,5647,5319,4810,4220,3235,3117,2741,2534,2109,1789,1362,998,775,619,472,295,213,135,102,63,36,28,10,8,7
1986,0,20000,2,1101523,11683,11892,12378,12498,12265,12858,13581,14061,14856,14913,15798,16398,17000,16721,16019,15047,14930,14823,14732,13694,9364,11752,11640,11921,11909,12080,12218,12766,12529,12005,13097,13423,13279,13865,14872,16517,17468,19341,18902,17821,11333,13273,15986,15139,15605,14807,14523,12667,13727,14183,14503,14327,14355,14975,15242,15067,15249,15273,14926,15536,15143,14632,14078,13372,12720,12355,12936,10026,10648,10147,10372,9519,9955,9171,9203,8547,8055,7673,6977,6249,5084,4902,4357,4197,3733,3120,2578,1936,1635,1282,977,740,527,349,242,175,120,76,52,27,24
1986,1,20000,1,1037216,12247,12449,12722,13015,13228,13431,14394,14596,15635,15831,16475,17189,18010,17499,16722,15868,15322,15278,14984,13759,9347,11105,10412,10925,11438,11945,12071,12357,12296,12371,13061,13841,13478,14194,14916,16419,17914,19915,19507,18214,11336,13305,16124,15281,15836,15109,14347,12200,13433,13728,13612,13476,13468,14217,14380,14449,14335,14151,13887,14246,13640,12729,11795,10862,9736,8972,9426,7245,7992,7603,7589,7207,7273,6653,6467,6143,5640,5313,4803,4209,3233,3112,2738,2529,2106,1785,1361,997,772,618,472,295,212,135,102,63,36,28,10,8,7
1986,1,20000,2,1098300,11656,11854,12349,12465,12234,12826,13543,14021,14815,14868,15749,16355,16953,16678,15967,14978,14862,14748,14653,13602,9278,11660,11551,11822,11825,12003,12148,12707,12465,11945,13026,13344,13203,13815,14818,16458,17403,19289,18851,17770,11289,13230,15949,15101,15568,14769,14487,12640,13710,14156,14476,14301,14342,14958,15216,15042,15230,15245,14902,15516,15123,14610,14049,13355,12706,12336,12921,10012,10636,10132,10359,9512,9940,9157,9198,8538,8048,7663,6972,6245,5080,4895,4355,4195,3729,3116,2576,1933,1634,1282,977,740,527,349,242,175,120,76,52,27,24
1987,0,20000,1,1042188,11926,12275,12541,12796,13094,13315,13475,14472,14645,15708,15888,16535,17208,18021,17534,16285,14844,14285,14265,14114,13501,9693,11638,10900,11330,11695,12128,12222,12496,12417,12473,13191,13951,13585,14304,15007,16504,18006,19994,19581,18262,11381,13326,16149,15286,15857,15081,14342,12186,13432,13719,13604,13422,13449,14179,14307,14381,14271,14079,13815,14167,13541,12632,11701,10761,9635,8851,9302,7142,7849,7441,7421,7032,7071,6424,6219,5876,5351,5015,4491,3892,2955,2819,2462,2252,1843,1547,1153,817,631,495,369,229,160,97,72,44,26,18,6,9
1987,0,20000,2,1103629,11189,11690,11948,12417,12525,12286,12874,13608,14081,14879,14927,15803,16405,16985,16698,15611,14150,14135,14170,14172,13590,9640,12057,11817,12062,11990,12115,12244,12784,12559,12040,13122,13450,13302,13883,14892,16522,17465,19343,18897,17830,11318,13259,15964,15123,15583,14777,14483,12640,13710,14156,14478,14288,14342,14951,15230,15040,15205,15221,14876,15505,15084,14552,14010,13298,12622,12235,12817,9932,10535,10031,10240,9387,9784,9009,9012,8303,7799,7404,6701,5964,4801,4579,4050,3864,3403,2821,2302,1700,1399,1076,813,608,418,259,176,127,91,53,34,30
1987,1,20000,1,1039038,11887,12247,12503,12766,13052,13272,13449,14428,14603,15663,15838,16502,17169,17969,17478,16248,14787,14218,14191,14049,13444,9636,11561,10831,11262,11621,12071,12155,12438,12361,12422,13138,13897,13540,14247,14949,16443,17940,19940,19525,18206,11336,13288,16113,15244,15816,15047,14303,12152,13386,13695,13565,13400,13417,14155,14293,14363,14250,14065,13791,14141,13515,12603,11671,10736,9606,8828,9283,7121,7826,7430,7401,7014,7053,6407,6208,5869,5346,5009,4485,3882,2951,2814,2460,2248,1841,1544,1152,816,629,495,369,229,159,97,72,44,26,18,6,9
1987,1,20000,2,1100024,11152,11661,11909,12388,12492,12255,12842,13569,14041,14838,14884,15754,16363,16938,16650,15552,14067,14038,14055,14062,13468,9528,11946,11707,11944,11893,12023,12163,12713,12488,11974,13044,13368,13216,13826,14836,16458,17398,19290,18845,17779,11273,13214,15925,15084,15545,14737,14447,12612,13691,14127,14449,14261,14329,14935,15205,15016,15186,15193,14854,15484,15066,14531,13982,13280,12607,12216,12804,9919,10523,10016,10228,9379,9769,8996,9007,8295,7793,7395,6696,5960,4797,4572,4048,3862,3399,2818,2300,1698,1399,1076,813,608,418,259,176,127,91,53,34,30
1988,0,20000,1,1044206,11633,11934,12275,12595,12843,13131,13360,13493,14507,14651,15738,15896,16559,17188,17978,17512,15825,13842,13267,13266,13249,13207,10004,12126,11348,11688,11890,12262,12313,12582,12488,12528,13275,14012,13649,14361,15045,16530,18039,20020,19600,18255,11381,13314,16139,15250,15838,15019,14299,12140,13385,13687,13557,13347,13399,14119,14220,14296,14186,13994,13720,14060,13418,12505,11577,10637,9506,8708,9152,6994,7662,7260,7210,6830,6816,6147,5954,5565,5038,4696,4141,3554,2671,2524,2193,1976,1579,1328,943,656,509,387,281,176,114,69,49,30,17,12,8
1988,0,20000,2,1105515,10988,11229,11697,12004,12456,12551,12306,12891,13634,14102,14903,14942,15807,16412,16971,16674,15213,13306,13383,13545,13634,13486,9923,12370,11997,12206,12072,12149,12270,12803,12589,12075,13148,13478,13325,13900,14912,16528,17463,19346,18893,17840,11302,13244,15943,15107,15562,14747,14444,12614,13692,14128,14453,14250,14330,14928,15217,15013,15161,15169,14826,15473,15026,14472,13942,13224,12525,12115,12705,9818,10424,9891,10106,9230,9581,8849,8757,8027,7522,7111,6392,5655,4474,4245,3740,3513,3078,2517,2026,1463,1166,891,663,492,313,185,125,91,64,36,37
1988,1,20000,1,1040854,11589,11896,12246,12556,12809,13089,13316,13468,14462,14611,15692,15844,16528,17149,17928,17456,15788,13781,13193,13182,13174,13137,9933,12035,11266,11610,11807,12199,12240,12520,12427,12472,13216,13953,13602,14301,14982,16468,17967,19966,19543,18199,11337,13271,16101,15207,15795,14985,14259,12104,13340,13661,13517,13325,13365,14093,14207,14278,14165,13980,13696,14036,13391,12478,11547,10613,9477,8686,9134,6975,7640,7250,7191,6813,6798,6131,5944,5558,5032,4692,4137,3544,2667,2520,2191,1973,1577,1326,942,656,508,386,281,177,112,69,49,30,17,12,8
1988,1,20000,2,1101534,10946,11193,11666,11965,12428,12519,12276,12859,13596,14060,14862,14899,15759,16371,16922,16622,15149,13212,13259,13395,13496,13335,9785,12239,11866,12068,11961,12044,12179,12719,12510,12003,13061,13392,13230,13838,14855,16459,17394,19290,18839,17787,11258,13198,15902,15066,15523,14705,14406,12585,13673,14099,14422,14220,14316,14911,15193,14989,15142,15142,14805,15452,15008,14452,13915,13205,12509,12098,12694,9805,10412,9876,10094,9221,9569,8834,8754,8020,7516,7103,6389,5651,4470,4239,3737,3510,3074,2514,2025,1462,1166,891,663,492,313,185,125,91,64,36,37
1989,0,20000,1,1046106,11284,11579,11942,12275,12649,12889,13169,13405,13511,14543,14658,15767,15903,16584,17169,17934,17491,15377,12908,12323,12337,12437,12919,10325,12634,11815,12057,12088,12398,12405,12669,12559,12584,13359,14073,13715,14419,15083,16556,18072,20047,19620,18248,11382,13301,16128,15214,15820,14958,14257,12094,13338,13655,13510,13272,13348,14059,14134,14211,14101,13910,13624,13953,13297,12380,11454,10514,9379,8567,8975,6830,7467,7057,6991,6597,6529,5866,5654,5235,4710,4346,3781,3212,2390,2239,1927,1698,1341,1105,757,523,401,295,212,129,79,47,33,19,11,11
1989,0,20000,2,1107102,10709,11022,11268,11703,12060,12495,12577,12327,12907,13660,14122,14926,14956,15812,16419,16956,16651,14825,12513,12670,12949,13117,13384,10215,12691,12180,12350,12155,12184,12297,12821,12620,12110,13174,13506,13347,13918,14932,16533,17460,19348,18888,17849,11287,13230,15921,15091,15540,14716,14405,12588,13675,14100,14427,14212,14317,14905,15205,14987,15118,15117,14776,15441,14969,14392,13874,13150,12429,11997,12570,9706,10289,9748,9948,9045,9381,8636,8469,7729,7221,6785,6057,5297,4139,3910,3411,3168,2747,2213,1750,1228,959,723,531,378,225,129,87,61,44,43
1989,1,20000,1,1042566,11242,11545,11906,12245,12610,12853,13126,13360,13486,14496,14618,15721,15851,16555,17129,17887,17435,15341,12842,12243,12244,12352,12837,10240,12528,11719,11969,11995,12328,12326,12602,12493,12523,13294,14009,13664,14356,15014,16492,17993,19991,19561,18191,11337,13254,16090,15171,15775,14923,14215,12056,13293,13627,13470,13250,13314,14031,14121,14194,14081,13896,13601,13931,13269,12354,11426,10491,9350,8546,8958,6812,7446,7048,6973,6582,6513,5851,5645,5229,4705,4342,3777,3202,2387,2236,1926,1697,1341,1104,757,523,400,294,213,129,78,47,33,18,11,11
1989,1,20000,2,1102757,10668,10984,11235,11671,12021,12467,12547,12298,12875,13622,14080,14885,14915,15764,16379,16907,16594,14756,12409,12524,12766,12952,13204,10048,12540,12026,12193,12030,12064,12194,12725,12533,12031,13079,13417,13243,13849,14873,16459,17389,19291,18833,17796,11242,13182,15878,15049,15500,14672,14365,12558,13654,14070,14396,14180,14303,14888,15182,14963,15098,15090,14757,15421,14951,14374,13848,13131,12412,11981,12560,9693,10277,9734,9935,9036,9370,8620,8467,7723,7216,6778,6054,5292,4135,3904,3408,3165,2744,2210,1748,1227,959,723,531,378,225,129,87,61,44,43
1990,0,20000,1,1048109,10935,11433,11525,11950,12275,12703,12936,13207,13450,13529,14578,14665,15797,15911,16608,17150,17891,17469,14942,12037,11445,11473,11675,12638,10656,13164,12300,12438,12289,12536,12497,12757,12630,12639,13444,14135,13780,14476,15121,16582,18106,20074,19640,18241,11383,13288,16118,15178,15801,14897,14215,12048,13291,13623,13464,13197,13298,14000,14048,14127,14016,13826,13530,13847,13176,12256,11332,10393,9253,8428,8778,6658,7249,6847,6739,6335,6238,5548,5335,4890,4350,3984,3417,2874,2119,1960,1660,1449,1102,904,602,406,309,223,152,93,53,31,20,11,13
1990,0,20000,2,1108518,10534,10759,11057,11308,11710,12117,12534,12604,12347,12924,13687,14143,14950,14970,15817,16426,16942,16627,14447,11767,11996,12378,12619,13282,10515,13021,12365,12497,12238,12219,12323,12839,12650,12145,13200,13534,13370,13936,14952,16538,17457,19351,18883,17858,11271,13216,15900,15075,15518,14686,14366,12562,13658,14073,14402,14174,14304,14882,15193,14960,15074,15066,14727,15410,14911,14313,13807,13077,12333,11880,12437,9570,10152,9580,9761,8862,9114,8393,8158,7405,6885,6430,5670,4927,3802,3555,3087,2817,2416,1908,1474,1018,772,576,403,280,158,88,56,38,52
1990,1,20000,1,1044399,10901,11401,11500,11915,12244,12664,12897,13163,13405,13504,14530,14626,15750,15858,16581,17109,17846,17413,14907,11968,11361,11373,11582,12543,10556,13042,12190,12339,12187,12458,12412,12685,12559,12574,13373,14065,13727,14410,15047,16517,18020,20017,19579,18184,11338,13237,16078,15134,15755,14862,14171,12009,13247,13594,13423,13176,13263,13969,14035,14110,13998,13812,13507,13828,13147,12231,11305,10370,9224,8409,8761,6641,7230,6838,6722,6321,6223,5535,5327,4885,4345,3980,3413,2865,2117,1958,1660,1448,1102,903,602,406,308,223,152,93,52,31,20,11,13
1990,1,20000,2,1103843,10505,10734,11021,11277,11676,12077,12507,12574,12319,12891,13649,14100,14909,14931,15769,16387,16891,16566,14373,11655,11829,12166,12430,13074,10319,12847,12189,12319,12099,12085,12209,12731,12555,12060,13096,13441,13257,13860,14891,16460,17385,19291,18827,17805,11226,13166,15855,15031,15477,14640,14325,12531,13636,14042,14369,14140,14290,14865,15171,14936,15054,15039,14709,15389,14894,14296,13782,13057,12316,11865,12428,9558,10140,9566,9749,8852,9107,8377,8157,7400,6880,6424,5667,4923,3798,3550,3084,2814,2413,1906,1473,1017,772,576,403,280,158,88,56,38,52
1991,0,20000,1,1051770,10861,11027,11504,11588,12010,12323,12739,12994,13246,13468,13560,14589,14671,15779,15512,15469,15973,16845,16665,14858,12596,12065,12041,12172,13004,10854,13373,12469,12605,12452,12675,12634,12861,12759,12748,13533,14214,13866,14569,15183,16648,18165,20125,19656,18263,11396,13275,16111,15153,15781,14893,14197,12039,13240,13564,13424,13162,13250,13910,13960,14022,13884,13677,13366,13661,12985,12096,11159,10231,9075,8258,8580,6483,7052,6624,6502,6077,5955,5248,5033,4560,4034,3655,3107,2575,1880,1702,1419,1216,908,738,468,321,223,164,113,68,39,20,12,14
1991,0,20000,2,1111472,10415,10612,10824,11111,11373,11774,12153,12586,12658,12389,12946,13691,14145,14955,14559,14787,15431,16194,16062,14416,12192,12381,12685,12881,13438,10648,13136,12490,12595,12309,12314,12424,12923,12707,12225,13251,13565,13415,13982,15006,16557,17481,19364,18891,17847,11283,13216,15893,15073,15515,14695,14376,12557,13655,14071,14391,14171,14280,14839,15149,14904,15029,15014,14663,15278,14850,14209,13745,12995,12233,11767,12307,9444,10023,9427,9579,8674,8874,8130,7889,7128,6571,6095,5352,4590,3522,3257,2792,2487,2111,1621,1237,831,626,459,311,224,119,62,37,54
1991,1,20000,1,1046923,10822,10986,11465,11556,11970,12287,12694,12951,13200,13416,13528,14533,14622,15715,15435,15404,15881,16746,16544,14762,12478,11937,11897,12035,12862,10710,13209,12325,12469,12319,12569,12522,12768,12666,12659,13443,14128,13800,14490,15098,16569,18072,20054,19580,18195,11340,13220,16066,15104,15728,14852,14148,11995,13191,13534,13380,13137,13215,13879,13947,14003,13864,13664,13344,13642,12956,12071,11132,10208,9047,8240,8564,6467,7034,6616,6486,6065,5942,5237,5027,4555,4030,3651,3104,2568,1878,1700,1419,1215,908,738,468,321,222,164,113,68,39,20,12,14
1991,1,20000,2,1105604,10381,10577,10789,11068,11336,11734,12108,12553,12620,12353,12910,13646,14092,14899,14494,14690,15333,16070,15930,14268,12024,12143,12414,12638,13196,10406,12917,12282,12384,12140,12156,12288,12796,12597,12117,13131,13457,13293,13889,14933,16472,17399,19295,18826,17786,11232,13160,15842,15025,15470,14646,14333,12523,13630,14038,14358,14135,14265,14822,15127,14880,15009,14988,14645,15258,14832,14192,13719,12975,12218,11753,12297,9432,10011,9414,9567,8665,8867,8116,7887,7124,6565,6089,5349,4586,3519,3252,2789,2483,2109,1619,1237,830,626,459,311,224,119,62,37,54
1992,0,20000,1,1055877,10933,10941,11120,11575,11650,12071,12372,12775,13052,13286,13487,13590,14599,14676,15760,15122,14408,14877,15860,15898,14774,13180,12719,12636,12691,13380,11055,13585,12641,12774,12617,12815,12772,12966,12889,12857,13623,14293,13952,14663,15244,16715,18225,20176,19672,18286,11408,13263,16105,15128,15760,14889,14179,12030,13189,13505,13384,13127,13202,13821,13873,13918,13753,13530,13205,13477,12797,11927,10966,10037,8897,8069,8359,6297,6832,6395,6232,5796,5652,4937,4695,4231,3703,3317,2789,2282,1639,1455,1187,1001,738,589,358,240,162,113,82,51,26,13,15
