year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,35000,2,830220,9503,9858,10143,10453,11212,11401,12240,12594,13152,12754,12365,12244,12007,11895,11668,8337,10814,10245,10317,9022,8176,8468,9379,9439,9199,10210,10112,10090,11040,11786,12780,13815,15782,14950,15143,9643,10052,12132,11855,12569,12977,11370,10038,11047,11887,12031,12025,11778,12129,12304,12080,11279,11771,11262,11162,11127,10841,10230,9956,9940,9510,9556,7880,7973,7813,8184,7600,7804,7330,7341,6762,6535,6125,5776,5621,4756,4488,4032,4153,3825,3448,2994,2545,2362,2061,1725,1380,1119,899,740,490,399,351,195,140,76,53,42,22,21,16
1981,1,35000,1,753023,9783,10153,10464,10876,11463,12191,12584,13470,13511,13453,13082,12485,12526,12020,11900,8473,10950,10412,10210,8691,7272,7355,7621,7873,7883,8988,9205,9679,10466,11449,12320,13481,15136,13998,14534,9013,9287,11319,11342,11506,11910,10196,9084,9855,10825,11010,10797,10968,11270,11472,11355,10589,11000,10650,10039,10090,9020,8484,7697,7519,6755,7342,5902,6089,5973,6086,5912,5828,5586,5595,5151,4767,4415,4219,4069,3362,3068,2906,2819,2642,2359,1931,1577,1421,1152,972,768,577,447,336,233,185,128,61,51,30,19,22,5,4,5
1981,1,35000,2,823222,9392,9742,10023,10330,11079,11263,12125,12455,12987,12609,12234,12107,11885,11755,11564,8232,10703,10152,10210,8912,8056,8355,9277,9328,9074,10067,9997,9959,10915,11638,12649,13671,15652,14824,15018,9553,9967,12040,11761,12486,12882,11283,9951,10967,11820,11958,11929,11711,12065,12231,12019,11226,11708,11199,11088,11072,10767,10165,9887,9877,9442,9494,7825,7932,7759,8141,7570,7742,7289,7300,6731,6510,6098,5749,5599,4731,4464,4021,4140,3816,3432,2983,2537,2357,2059,1722,1378,1115,897,739,487,398,352,193,139,76,53,42,22,21,16
1982,0,35000,1,760881,9795,9907,10305,10619,11008,11602,12362,12758,13639,13662,13631,13214,12622,12660,12120,11580,7941,10162,9684,9501,8425,7410,7571,7923,8145,8079,9182,9409,9860,10643,11604,12476,13630,15319,14148,14673,9123,9396,11445,11431,11563,11998,10272,9121,9909,10856,11026,10846,10969,11254,11452,11318,10552,10976,10621,10025,10042,8984,8466,7695,7486,6741,7303,5856,6026,5908,6008,5833,5740,5499,5455,5010,4641,4266,4045,3906,3212,2892,2708,2615,2429,2149,1745,1392,1243,994,833,653,476,365,276,182,142,98,44,34,23,16,18,4,6
1982,0,35000,2,832266,9192,9503,9889,10164,10482,11233,11435,12268,12613,13157,12772,12369,12221,11977,11862,11352,7911,10275,9804,9899,8924,8346,8599,9400,9406,9150,10112,10069,10067,11043,11780,12794,13838,15798,14965,15154,9654,10053,12118,11857,12559,12959,11347,10019,11001,11861,11999,12001,11744,12105,12268,12055,11238,11736,11218,11104,11087,10808,10187,9904,9868,9460,9488,7810,7908,7744,8084,7518,7712,7220,7229,6659,6435,5996,5626,5479,4605,4324,3876,3968,3635,3234,2781,2347,2167,1866,1543,1216,960,764,622,405,326,273,141,106,59,40,29,15,23
1982,1,35000,1,753963,9687,9798,10194,10482,10898,11474,12217,12596,13501,13531,13488,13082,12488,12511,12003,11483,7861,10056,9580,9408,8327,7318,7478,7807,8036,7964,9046,9275,9733,10518,11463,12355,13515,15177,14009,14553,9005,9303,11340,11333,11479,11889,10189,9061,9818,10778,10958,10766,10908,11198,11389,11263,10495,10913,10562,9967,9992,8928,8411,7620,7426,6671,7238,5800,5978,5865,5961,5787,5701,5455,5424,4976,4603,4238,4027,3879,3192,2877,2695,2604,2423,2144,1738,1391,1241,990,830,653,474,365,276,182,141,98,43,34,23,16,18,3,6
1982,1,35000,2,825250,9083,9394,9771,10043,10359,11101,11296,12153,12475,12995,12628,12240,12087,11856,11724,11250,7812,10164,9712,9795,8813,8230,8489,9297,9297,9024,9972,9956,9938,10920,11633,12667,13695,15670,14838,15029,9562,9968,12028,11763,12477,12865,11260,9932,10922,11793,11926,11905,11678,12040,12197,11994,11186,11675,11156,11033,11031,10734,10122,9835,9807,9391,9426,7756,7867,7692,8045,7487,7651,7181,7191,6631,6410,5971,5600,5458,4583,4301,3865,3957,3626,3218,2770,2341,2162,1865,1541,1215,957,762,621,403,326,273,140,106,59,40,29,15,23
1983,0,35000,1,761791,9541,9775,9925,10346,10636,11028,11613,12389,12767,13668,13682,13663,13212,12625,12643,12103,11174,7368,9335,8914,8755,8073,7457,7692,8111,8316,8165,9240,9477,9915,10696,11615,12508,13661,15357,14160,14692,9117,9410,11465,11421,11536,11974,10266,9101,9871,10807,10973,10812,10908,11182,11367,11225,10457,10888,10531,9952,9944,8893,8391,7618,7391,6656,7198,5752,5914,5802,5885,5688,5613,5344,5249,4833,4463,4069,3844,3710,3022,2682,2485,2412,2188,1952,1536,1215,1069,845,703,553,370,305,217,139,104,75,28,22,19,13,13,7
1983,0,35000,2,834285,9203,9189,9502,9919,10186,10511,11255,11470,12296,12633,13161,12789,12372,12199,11947,11828,11045,7506,9763,9382,9498,8827,8519,8732,9421,9374,9101,10015,10026,10045,11045,11773,12809,13860,15813,14980,15164,9664,10054,12105,11859,12550,12942,11324,9999,10956,11835,11968,11977,11709,12081,12232,12029,11197,11702,11173,11046,11047,10775,10144,9852,9796,9410,9420,7741,7843,7675,7986,7444,7591,7107,7111,6551,6329,5817,5476,5330,4415,4169,3691,3782,3414,3005,2556,2149,1973,1658,1370,1048,806,647,510,330,259,202,96,85,43,29,20,23
1983,1,35000,1,754895,9435,9664,9814,10235,10499,10920,11486,12244,12609,13531,13552,13523,13081,12491,12495,11987,11080,7293,9236,8815,8669,7979,7365,7603,7998,8203,8046,9104,9345,9787,10570,11478,12390,13549,15218,14021,14571,8996,9319,11361,11323,11453,11868,10181,9037,9782,10732,10907,10735,10848,11126,11306,11172,10403,10827,10475,9896,9896,8837,8338,7544,7333,6589,7135,5699,5868,5759,5839,5645,5575,5303,5221,4803,4429,4042,3826,3687,3004,2667,2474,2403,2183,1947,1529,1214,1068,841,702,553,369,305,216,139,103,75,28,22,19,13,14,6
1983,1,35000,2,827246,9092,9076,9396,9800,10064,10389,11123,11330,12181,12494,13003,12647,12245,12066,11827,11693,10945,7413,9651,9291,9398,8716,8407,8625,9316,9267,8974,9878,9915,9918,10924,11627,12686,13718,15687,14853,15039,9570,9970,12017,11766,12467,12848,11237,9912,10878,11767,11894,11882,11645,12015,12162,11969,11146,11642,11112,10978,10991,10701,10080,9783,9737,9341,9358,7688,7803,7626,7950,7409,7537,7066,7079,6525,6304,5793,5451,5310,4397,4144,3681,3772,3405,2987,2549,2145,1969,1657,1368,1047,803,645,510,329,259,202,95,85,42,29,20,23
1984,0,35000,1,762804,9347,9549,9756,9942,10387,10652,11049,11623,12415,12777,13697,13703,13695,13209,12627,12625,12085,10783,6836,8576,8206,8067,7736,7504,7816,8304,8491,8253,9297,9545,9970,10749,11627,12540,13692,15394,14171,14710,9110,9424,11485,11410,11510,11951,10259,9081,9833,10758,10921,10777,10846,11110,11283,11133,10362,10801,10442,9879,9847,8803,8317,7542,7297,6573,7094,5650,5805,5698,5765,5546,5465,5161,5045,4646,4268,3864,3641,3497,2814,2462,2278,2188,1969,1736,1338,1045,909,709,592,447,296,245,166,102,77,54,18,16,14,10,15
1984,0,35000,2,836322,9186,9256,9187,9502,9949,10208,10541,11276,11505,12324,12652,13166,12807,12376,12177,11918,11794,10747,7122,9276,8978,9114,8730,8696,8868,9441,9341,9052,9920,9983,10023,11048,11767,12823,13883,15829,14995,15175,9675,10055,12091,11861,12540,12924,11300,9980,10912,11808,11937,11952,11674,12056,12197,12004,11156,11668,11129,10989,11007,10742,10101,9800,9725,9360,9353,7672,7779,7607,7890,7346,7468,6987,6987,6437,6180,5639,5319,5140,4234,3983,3505,3565,3176,2764,2333,1953,1764,1461,1190,884,673,534,412,262,198,141,70,64,28,20,26
1984,1,35000,1,755920,9242,9434,9640,9829,10276,10517,10943,11497,12271,12621,13561,13572,13558,13081,12494,12480,11970,10692,6766,8483,8112,7988,7645,7412,7730,8193,8373,8129,9163,9416,9841,10622,11492,12425,13582,15259,14032,14590,8988,9335,11383,11314,11427,11847,10174,9013,9745,10687,10857,10704,10788,11055,11224,11082,10311,10741,10389,9825,9801,8747,8266,7468,7242,6507,7033,5599,5761,5654,5719,5504,5429,5123,5020,4619,4236,3838,3625,3477,2798,2448,2268,2181,1964,1731,1332,1045,909,706,591,447,296,245,166,102,77,54,18,16,14,10,14
1984,1,35000,2,829258,9074,9144,9070,9398,9829,10084,10419,11146,11364,12208,12514,13011,12665,12251,12046,11799,11661,10649,7034,9165,8888,9016,8620,8587,8763,9336,9237,8924,9785,9874,9898,10929,11622,12704,13742,15705,14867,15050,9579,9971,12005,11768,12458,12831,11214,9893,10835,11741,11863,11859,11613,11991,12127,11945,11107,11608,11069,10923,10950,10667,10039,9731,9668,9291,9291,7621,7739,7561,7856,7311,7415,6949,6959,6411,6156,5616,5294,5123,4216,3958,3496,3556,3167,2747,2327,1949,1761,1460,1189,883,671,532,412,261,198,141,70,64,28,20,26
1985,0,35000,1,763803,9133,9284,9557,9736,9960,10429,10668,11070,11633,12442,12787,13727,13724,13727,13207,12630,12607,12067,10405,6343,7878,7553,7433,7413,7552,7941,8501,8669,8341,9355,9614,10025,10802,11639,12572,13723,15432,14182,14729,9104,9438,11505,11400,11483,11927,10252,9061,9795,10710,10869,10743,10785,11039,11199,11042,10268,10715,10354,9806,9751,8714,8243,7467,7205,6490,6992,5549,5697,5596,5648,5380,5289,4979,4830,4440,4064,3657,3419,3262,2596,2257,2051,1984,1732,1529,1149,889,764,593,474,370,225,193,123,76,52,38,13,10,10,18
1985,0,35000,2,837824,8690,9150,9310,9184,9501,9980,10230,10570,11297,11540,12352,12671,13171,12825,12380,12155,11888,11761,10456,6757,8814,8592,8745,8635,8877,9005,9462,9309,9004,9825,9940,10001,11050,11760,12838,13906,15844,15010,15185,9685,10056,12078,11863,12531,12907,11277,9960,10867,11782,11906,11928,11640,12032,12161,11978,11115,11634,11085,10932,10967,10709,10058,9749,9654,9311,9287,7604,7715,7539,7794,7246,7338,6862,6857,6277,6031,5453,5119,4958,4020,3795,3289,3330,2926,2523,2111,1742,1565,1259,1013,742,548,435,324,199,144,106,47,45,18,28
1985,1,35000,1,756922,9038,9162,9433,9616,9845,10317,10534,10965,11509,12298,12633,13592,13593,13593,13080,12497,12465,11954,10317,6277,7791,7464,7361,7325,7459,7859,8393,8546,8213,9222,9487,9896,10675,11507,12460,13616,15300,14044,14608,8979,9351,11404,11305,11401,11826,10167,8990,9709,10641,10806,10673,10729,10985,11143,10992,10220,10656,10303,9755,9706,8658,8195,7393,7152,6426,6933,5502,5655,5552,5602,5341,5255,4945,4808,4415,4034,3633,3404,3245,2582,2244,2043,1978,1728,1525,1144,889,764,590,474,370,225,193,123,76,52,38,13,10,10,18
1985,1,35000,2,830765,8603,9044,9197,9064,9400,9858,10104,10449,11168,11398,12236,12534,13019,12684,12257,12026,11770,11630,10360,6675,8703,8503,8650,8525,8772,8903,9355,9207,8875,9693,9833,9878,10934,11616,12722,13765,15723,14882,15060,9587,9972,11994,11770,12449,12814,11191,9873,10791,11715,11831,11836,11580,11966,12093,11920,11067,11575,11026,10868,10910,10634,9997,9680,9600,9241,9225,7554,7676,7496,7763,7207,7292,6824,6832,6253,6007,5431,5096,4941,4005,3770,3281,3322,2918,2507,2107,1739,1562,1258,1012,741,546,434,324,199,144,106,47,45,18,28
1986,0,35000,1,760343,8783,9121,9284,9538,9734,9961,10414,10668,11059,11624,12421,12752,13671,13671,13272,12286,11763,11618,11118,9825,6251,7853,7525,7451,7438,7563,7934,8475,8651,8337,9316,9564,10002,10781,11617,12539,13667,15398,14137,14660,9063,9386,11436,11343,11423,11853,10165,9003,9720,10646,10775,10637,10674,10944,11121,10948,10177,10615,10249,9706,9634,8596,8122,7340,7076,6370,6870,5444,5584,5463,5511,5235,5110,4825,4641,4251,3876,3449,3208,3028,2393,2061,1859,1782,1536,1341,994,756,627,482,386,294,180,149,93,57,37,27,8,6,16
1986,0,35000,2,836681,8264,8682,9144,9298,9182,9499,9963,10215,10549,11275,11514,12312,12640,13126,12516,11731,11544,11365,11236,10234,6804,8849,8550,8679,8545,8743,8901,9390,9265,8964,9798,9905,9998,11035,11734,12797,13879,15802,14964,15150,9647,10029,12036,11811,12482,12856,11234,9926,10846,11756,11875,11883,11625,11987,12133,11932,11083,11579,11045,10875,10902,10640,9985,9681,9578,9205,9221,7533,7645,7459,7704,7128,7238,6737,6741,6139,5873,5307,4924,4769,3837,3592,3102,3103,2706,2314,1920,1567,1384,1088,858,616,459,344,255,157,112,84,34,31,28
1986,1,35000,1,753537,8699,9027,9164,9418,9616,9848,10306,10537,10955,11503,12279,12602,13538,13543,13147,12171,11641,11485,11011,9742,6184,7765,7435,7381,7347,7471,7851,8370,8527,8212,9185,9437,9873,10657,11484,12427,13559,15268,14000,14542,8941,9299,11336,11249,11340,11756,10081,8935,9635,10580,10713,10566,10619,10891,11066,10897,10130,10557,10201,9654,9590,8543,8075,7268,7024,6307,6813,5399,5542,5422,5465,5199,5080,4792,4622,4226,3849,3426,3194,3013,2381,2049,1852,1777,1533,1338,990,756,627,480,385,294,180,149,93,57,37,27,8,6,16
1986,1,35000,2,829635,8188,8599,9041,9187,9065,9400,9844,10092,10430,11149,11376,12199,12506,12976,12382,11612,11416,11242,11106,10135,6716,8738,8460,8583,8436,8637,8800,9285,9162,8836,9668,9800,9875,10921,11592,12681,13742,15679,14838,15028,9550,9945,11951,11721,12401,12764,11148,9841,10769,11689,11801,11794,11563,11922,12066,11873,11034,11520,10985,10813,10845,10567,9923,9614,9524,9137,9158,7485,7607,7417,7673,7088,7193,6700,6717,6117,5850,5285,4903,4753,3823,3570,3094,3096,2700,2300,1915,1565,1380,1087,858,615,457,344,256,157,112,84,34,31,29
1987,0,35000,1,756719,8384,8707,9108,9284,9519,9731,9962,10399,10668,11048,11614,12400,12717,13614,13618,12833,11430,10955,10706,10244,9277,6161,7828,7497,7469,7462,7574,7927,8450,8632,8333,9278,9515,9979,10760,11595,12506,13611,15365,14091,14591,9022,9334,11368,11286,11364,11779,10079,8945,9646,10582,10681,10532,10564,10849,11043,10855,10086,10516,10146,9607,9518,8480,8002,7215,6950,6251,6746,5330,5457,5326,5358,5080,4926,4637,4464,4045,3654,3237,2986,2788,2181,1868,1672,1584,1345,1157,849,632,502,379,314,237,139,112,69,43,26,17,5,12
1987,0,35000,2,835052,7827,8266,8674,9138,9286,9180,9497,9946,10200,10528,11252,11487,12272,12609,13081,12215,11116,10964,10866,10734,10017,6850,8885,8508,8613,8456,8610,8799,9318,9222,8924,9771,9870,9995,11021,11707,12756,13853,15759,14919,15114,9610,10003,11995,11759,12433,12805,11191,9892,10825,11730,11845,11838,11609,11943,12106,11886,11051,11524,11005,10817,10837,10572,9912,9613,9503,9100,9126,7477,7573,7357,7590,7019,7117,6617,6598,5990,5690,5128,4737,4536,3641,3387,2894,2867,2475,2104,1730,1390,1199,918,710,505,377,272,189,120,89,61,23,37
1987,1,35000,1,749982,8295,8624,9016,9165,9402,9616,9851,10294,10540,10946,11496,12261,12571,13484,13494,12716,11325,10844,10582,10142,9198,6092,7740,7406,7400,7370,7483,7843,8347,8509,8211,9147,9387,9850,10639,11462,12394,13502,15235,13955,14475,8903,9248,11268,11194,11280,11686,9996,8880,9562,10519,10621,10461,10511,10798,10990,10802,10040,10458,10100,9555,9475,8429,7957,7145,6899,6190,6691,5288,5415,5286,5316,5046,4898,4606,4445,4022,3628,3216,2973,2775,2171,1857,1666,1580,1341,1155,846,632,502,377,314,237,139,112,69,43,26,17,5,12
1987,1,35000,2,828015,7747,8189,8594,9037,9177,9066,9400,9831,10079,10410,11130,11353,12162,12479,12932,12087,11000,10837,10737,10606,9914,6758,8772,8417,8517,8348,8505,8699,9216,9117,8798,9643,9767,9873,10908,11568,12640,13719,15634,14795,14996,9514,9919,11908,11672,12353,12714,11106,9809,10748,11664,11771,11752,11546,11878,12039,11826,11001,11465,10944,10758,10780,10500,9850,9548,9449,9035,9064,7430,7536,7316,7557,6978,7073,6583,6576,5968,5669,5107,4716,4521,3627,3367,2889,2860,2470,2094,1726,1387,1196,918,710,505,376,272,189,120,89,61,23,36
1988,0,35000,1,752892,7939,8336,8631,9096,9283,9500,9729,9964,10383,10667,11036,11605,12379,12682,13558,13566,12408,10633,10202,9866,9439,8760,6072,7803,7470,7487,7487,7585,7921,8425,8614,8328,9239,9466,9956,10739,11573,12473,13556,15332,14046,14523,8981,9283,11300,11229,11304,11705,9994,8887,9572,10519,10589,10428,10456,10755,10966,10762,9997,10418,10043,9510,9404,8366,7884,7093,6826,6136,6610,5202,5326,5173,5194,4920,4702,4461,4271,3801,3427,3013,2756,2536,1972,1680,1487,1389,1158,985,714,517,389,298,259,184,103,82,50,31,17,11,10
1988,0,35000,2,833023,7479,7800,8269,8667,9132,9273,9177,9494,9930,10185,10507,11230,11461,12233,12578,13036,11920,10533,10413,10388,10255,9804,6898,8920,8467,8548,8368,8480,8698,9247,9178,8885,9744,9836,9991,11006,11681,12715,13826,15717,14874,15079,9572,9976,11953,11708,12385,12754,11148,9859,10804,11704,11815,11794,11594,11898,12078,11840,11019,11469,10965,10761,10773,10504,9839,9546,9429,8996,9051,7418,7480,7228,7483,6885,7001,6470,6443,5817,5467,4955,4505,4286,3442,3161,2678,2619,2243,1896,1539,1209,1016,757,581,406,309,201,133,95,65,42,37
1988,1,35000,1,746224,7851,8251,8550,9005,9167,9387,9616,9853,10283,10543,10936,11490,12242,12540,13431,13445,12299,10539,10102,9750,9342,8686,6001,7715,7377,7420,7392,7495,7836,8324,8490,8209,9110,9337,9827,10621,11439,12361,13445,15203,13911,14410,8866,9197,11201,11139,11220,11616,9912,8826,9490,10458,10530,10356,10403,10706,10914,10709,9952,10360,9999,9456,9362,8316,7840,7024,6776,6076,6559,5163,5281,5137,5157,4888,4678,4430,4254,3780,3403,2994,2744,2525,1964,1669,1482,1386,1154,983,711,517,387,297,259,184,103,82,50,31,16,11,10
1988,1,35000,2,825998,7399,7723,8189,8590,9034,9168,9066,9399,9817,10067,10391,11111,11331,12125,12451,12889,11799,10421,10288,10256,10128,9698,6800,8807,8375,8451,8261,8374,8598,9147,9073,8760,9618,9734,9870,10895,11544,12599,13696,15590,14751,14964,9477,9892,11865,11623,12306,12665,11063,9778,10726,11638,11741,11711,11529,11834,12012,11779,10968,11410,10904,10703,10716,10434,9778,9482,9374,8933,8989,7374,7446,7185,7450,6844,6960,6439,6422,5795,5448,4934,4486,4273,3428,3144,2674,2611,2240,1890,1532,1207,1014,757,580,406,309,201,133,95,65,42,37
1989,0,35000,1,748895,7533,7880,8289,8556,9083,9283,9481,9726,9965,10368,10667,11025,11595,12358,12648,13503,13513,11997,9892,9502,9092,8697,8272,5984,7778,7442,7505,7512,7596,7914,8399,8596,8324,9201,9417,9934,10719,11551,12441,13501,15298,14001,14455,8940,9232,11232,11172,11246,11633,9909,8830,9499,10457,10497,10325,10348,10662,10889,10671,9908,10320,9942,9413,9291,8253,7768,6972,6704,6022,6458,5071,5180,5010,5025,4724,4493,4269,4040,3554,3188,2782,2515,2289,1769,1494,1305,1198,983,825,587,409,301,239,207,139,76,59,36,21,10,11
1989,0,35000,2,830625,7109,7500,7773,8271,8659,9126,9261,9175,9492,9913,10170,10487,11208,11435,12193,12547,12992,11633,9980,9889,9932,9797,9596,6945,8956,8425,8483,8281,8351,8598,9176,9135,8845,9718,9801,9988,10992,11655,12674,13800,15675,14829,15044,9535,9949,11912,11656,12336,12703,11106,9825,10783,11678,11784,11749,11579,11854,12051,11794,10987,11414,10926,10704,10709,10437,9767,9479,9355,8893,8973,7343,7363,7108,7353,6758,6858,6310,6263,5605,5253,4741,4257,4034,3221,2925,2451,2371,2015,1686,1342,1029,841,616,465,326,240,143,98,68,46,49
1989,1,35000,1,742299,7449,7794,8207,8477,8994,9168,9372,9616,9856,10271,10546,10927,11483,12224,12510,13377,13396,11896,9806,9410,8983,8605,8201,5912,7689,7348,7439,7414,7507,7828,8301,8472,8208,9073,9287,9804,10604,11417,12328,13388,15170,13867,14344,8828,9146,11134,11084,11160,11547,9829,8772,9417,10398,10440,10253,10297,10615,10839,10616,9864,10264,9900,9359,9250,8205,7725,6906,6655,5963,6411,5032,5135,4978,4991,4695,4471,4239,4025,3534,3167,2764,2504,2281,1762,1484,1302,1196,980,824,585,409,299,238,207,139,76,59,36,21,10,11
1989,1,35000,2,823626,7033,7427,7700,8190,8585,9030,9158,9067,9399,9804,10054,10372,11092,11309,12088,12423,12846,11517,9873,9766,9796,9672,9487,6842,8842,8333,8386,8175,8246,8499,9079,9028,8722,9593,9702,9868,10882,11521,12558,13673,15546,14708,14932,9441,9865,11823,11574,12258,12615,11021,9746,10705,11612,11711,11669,11512,11790,11986,11732,10936,11356,10863,10648,10652,10368,9706,9418,9300,8833,8912,7301,7328,7064,7319,6718,6821,6282,6242,5585,5235,4720,4240,4022,3208,2911,2446,2363,2014,1680,1335,1027,839,616,465,326,240,143,98,68,46,49
1990,0,35000,1,744844,7164,7556,7821,8242,8482,9071,9283,9462,9724,9966,10353,10667,11014,11586,12337,12613,13447,13461,11600,9202,8849,8378,8013,7811,5897,7753,7415,7523,7537,7607,7907,8374,8578,8320,9163,9368,9911,10698,11529,12408,13446,15265,13956,14387,8900,9181,11165,11116,11187,11560,9825,8773,9426,10394,10406,10223,10242,10570,10813,10580,9820,10224,9841,9317,9179,8142,7654,6854,6584,5910,6301,4924,5024,4842,4819,4541,4267,4039,3805,3294,2942,2539,2278,2049,1570,1312,1128,1020,821,676,468,324,237,184,161,103,54,42,24,14,12
1990,0,35000,2,827772,6682,7117,7521,7746,8274,8651,9120,9249,9173,9490,9896,10155,10466,11186,11409,12154,12516,12947,11353,9457,9392,9495,9360,9392,6993,8992,8384,8419,8195,8225,8499,9106,9092,8806,9691,9767,9985,10977,11629,12633,13773,15633,14784,15009,9498,9923,11871,11605,12288,12653,11063,9792,10762,11652,11754,11705,11564,11810,12023,11749,10955,11360,10886,10648,10645,10370,9696,9413,9282,8792,8873,7248,7253,6962,7229,6602,6702,6125,6043,5401,4989,4509,4007,3756,2990,2676,2222,2126,1784,1470,1146,855,687,491,372,246,180,105,64,47,60
1990,1,35000,1,738350,7093,7494,7738,8163,8404,8983,9170,9357,9616,9859,10260,10549,10917,11477,12205,12479,13324,13347,11506,9125,8766,8277,7926,7744,5824,7664,7319,7459,7437,7519,7820,8278,8453,8207,9036,9238,9781,10586,11394,12295,13332,15138,13823,14279,8791,9095,11068,11030,11101,11478,9746,8718,9346,10338,10350,10150,10192,10524,10764,10524,9777,10168,9802,9262,9139,8096,7612,6789,6536,5853,6255,4889,4979,4813,4789,4512,4247,4010,3791,3276,2922,2524,2268,2042,1564,1303,1125,1019,818,675,466,324,236,183,161,103,54,42,24,14,12
1990,1,35000,2,820831,6628,7052,7455,7677,8191,8581,9027,9148,9068,9399,9790,10042,10353,11073,11287,12051,12396,12803,11243,9353,9271,9356,9236,9281,6885,8877,8291,8321,8090,8119,8401,9011,8984,8684,9568,9669,9865,10869,11497,12517,13650,15502,14665,14900,9405,9839,11780,11526,12211,12566,10979,9715,10683,11587,11681,11628,11495,11747,11959,11686,10903,11302,10823,10594,10588,10302,9634,9353,9226,8734,8813,7207,7219,6917,7196,6564,6668,6099,6023,5381,4973,4489,3991,3747,2978,2664,2219,2119,1783,1466,1138,854,686,491,372,246,180,105,64,47,60
1991,0,35000,1,743079,7207,7214,7575,7854,8294,8499,9102,9294,9479,9731,9955,10361,10641,10989,11395,11838,12052,12772,12713,11139,9166,8779,8365,8062,7890,5944,7804,7477,7563,7584,7651,7953,8427,8621,8333,9185,9386,9930,10710,11554,12421,13472,15267,13945,14377,8891,9154,11118,11076,11144,11515,9791,8726,9397,10335,10345,10148,10173,10479,10702,10463,9693,10097,9673,9158,9014,8005,7505,6728,6429,5777,6134,4777,4856,4662,4613,4337,4041,3812,3563,3063,2701,2316,2053,1827,1384,1137,964,859,680,549,376,246,180,144,119,81,39,28,16,16
1991,0,35000,2,826149,6632,6721,7145,7544,7773,8300,8679,9135,9266,9185,9498,9897,10144,10451,10972,10931,11603,11941,12350,11085,9482,9423,9474,9342,9372,6950,8934,8358,8391,8203,8237,8525,9127,9104,8822,9715,9779,9986,10974,11624,12630,13765,15619,14760,14976,9481,9894,11863,11588,12274,12648,11053,9786,10755,11625,11733,11677,11523,11772,11974,11689,10902,11296,10807,10564,10569,10279,9630,9322,9199,8702,8769,7137,7144,6824,7081,6449,6511,5958,5822,5209,4766,4285,3804,3497,2789,2438,2024,1889,1573,1279,973,722,558,400,294,197,140,76,44,68
1991,1,35000,1,736639,7132,7143,7514,7772,8214,8420,9014,9184,9375,9624,9851,10271,10526,10895,11292,11715,11929,12658,12604,11044,9084,8694,8265,7972,7821,5868,7711,7381,7496,7485,7563,7866,8331,8499,8225,9061,9256,9799,10598,11422,12312,13361,15142,13814,14269,8783,9072,11022,10992,11061,11431,9713,8671,9317,10281,10289,10078,10123,10434,10653,10410,9652,10043,9634,9106,8974,7961,7464,6665,6382,5723,6092,4743,4816,4634,4585,4310,4022,3786,3550,3046,2685,2302,2045,1820,1379,1129,962,858,678,548,374,246,180,144,119,81,39,28,16,16
1991,1,35000,2,819234,6575,6668,7079,7479,7705,8219,8607,9043,9165,9083,9407,9794,10033,10339,10859,10816,11505,11826,12206,10969,9371,9294,9335,9215,9261,6842,8820,8264,8295,8096,8133,8427,9034,8998,8702,9594,9682,9869,10867,11492,12516,13642,15492,14643,14867,9389,9813,11775,11510,12196,12562,10970,9711,10677,11561,11659,11600,11456,11710,11911,11628,10849,11241,10746,10510,10512,10213,9568,9265,9143,8645,8709,7097,7112,6781,7049,6415,6477,5935,5802,5192,4751,4268,3788,3489,2779,2427,2022,1882,1572,1275,967,721,558,400,294,197,139,76,44,68
1992,0,35000,1,741274,7009,7236,7265,7594,7887,8347,8515,9134,9304,9496,9738,9944,10369,10616,10963,11207,11359,11516,12131,12006,10697,9131,8709,8352,8110,7969,5992,7856,7539,7602,7632,7695,7999,8481,8664,8346,9208,9404,9950,10722,11580,12433,13498,15269,13934,14367,8881,9127,11071,11036,11101,11469,9757,8680,9368,10277,10285,10075,10104,10388,10593,10347,9568,9972,9508,9001,8851,7863,7341,6579,6287,5624,5952,4616,4673,4469,4397,4113,3813,3567,3312,2823,2456,2081,1837,1614,1200,968,811,714,554,436,294,186,132,112,92,59,27,19,19
1992,0,35000,2,824398,6577,6628,6760,7173,7567,7801,8327,8707,9150,9282,9196,9505,9898,10133,10435,10762,10473,11078,11393,11780,10823,9507,9454,9453,9323,9352,6907,8876,8333,8362,8211,8249,8550,9149,9116,8838,9740,9791,9987,10972,11619,12627,13756,15605,14736,14942,9464,9866,11855,11572,12259,12644,11044,9780,10748,11599,11711,11649,11482,11734,11925,11630,10849,11233,10729,10480,10494,10197,9536,9238,9105,8604,8647,7010,7010,6694,6909,6270,6313,5766,5606,4972,4534,4048,3576,3246,2544,2212,1815,1663,1352,1097,822,590,445,316,232,154,102,53,70
