year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,21000,2,1013478,12250,12763,13323,14086,14225,15435,16107,17349,17679,16914,17057,16333,16147,15998,15722,11410,15821,14608,14498,13615,13418,13093,12912,12665,12230,12776,13174,13299,14252,15039,15937,17790,19642,20334,17964,11201,13091,15832,15378,15903,15300,15019,12586,13797,14197,14445,14063,13843,13597,13598,13235,13276,12854,12357,12429,12136,11814,10945,10873,10189,9843,10346,7918,8210,8392,8379,8044,8085,7689,7591,7265,6940,6309,5711,5294,4653,4476,4056,4005,3621,3395,2781,2433,2056,1643,1504,1179,981,735,587,444,342,254,175,116,89,48,31,17,8,10
1981,1,21000,1,955132,12704,13367,13964,14715,15246,16048,17135,17931,18152,17980,17490,17164,16548,16500,16131,11718,15503,14111,13947,12324,10871,10695,10855,10611,10575,11433,12099,12219,13280,14247,15218,16884,19504,20223,18127,11435,12927,15388,14978,15449,15263,14581,12412,13288,14068,13942,13618,13316,13526,13610,13416,13224,12894,12528,12177,11719,10680,9801,8386,7532,6870,7868,6153,6527,6538,6767,6410,6476,6047,5736,5625,5438,5131,4651,4320,3712,3516,3312,3107,2865,2426,1966,1749,1430,1048,942,752,630,388,322,239,156,115,98,49,28,16,22,7,1,2
1981,1,21000,2,1008684,12188,12700,13254,14019,14140,15334,16016,17250,17580,16809,16956,16234,16054,15907,15644,11335,15726,14515,14393,13529,13338,13024,12854,12591,12154,12702,13113,13213,14163,14955,15868,17697,19562,20238,17897,11116,13005,15767,15311,15826,15215,14955,12505,13734,14152,14379,14002,13794,13551,13548,13199,13225,12817,12320,12378,12098,11769,10900,10837,10139,9803,10310,7882,8182,8352,8360,8024,8059,7665,7569,7245,6920,6291,5697,5280,4638,4461,4047,3994,3617,3386,2778,2431,2053,1638,1500,1178,978,733,587,443,341,254,175,116,89,48,31,17,8,10
1982,0,21000,1,966630,12465,12870,13569,14135,14902,15415,16245,17321,18108,18331,18142,17643,17335,16687,16636,15985,11375,14781,13294,13216,12065,11021,10920,11145,10875,10786,11635,12278,12406,13464,14450,15410,17080,19729,20432,18332,11585,13047,15544,15078,15584,15365,14679,12481,13356,14118,13971,13653,13322,13527,13598,13396,13193,12876,12510,12136,11703,10657,9768,8377,7511,6831,7833,6107,6474,6487,6664,6304,6381,5942,5623,5486,5279,4972,4465,4128,3510,3317,3095,2875,2617,2207,1780,1557,1242,896,801,626,506,311,259,187,115,84,69,32,20,11,13,4,2
1982,0,21000,2,1020538,11937,12334,12892,13400,14169,14313,15518,16193,17425,17737,16977,17095,16395,16232,16085,15742,11405,15682,14334,14163,13350,13196,12928,12815,12568,12171,12759,13180,13344,14314,15101,16026,17878,19753,20414,18015,11218,13138,15858,15403,15921,15316,15021,12581,13787,14185,14433,14059,13827,13573,13574,13218,13241,12831,12343,12384,12098,11776,10899,10832,10128,9794,10270,7854,8143,8317,8284,7965,7994,7571,7475,7141,6811,6183,5552,5121,4486,4303,3868,3783,3403,3172,2569,2225,1854,1469,1331,1024,841,620,473,347,265,192,129,84,65,35,20,11,10
1982,1,21000,1,961402,12382,12793,13487,14053,14806,15333,16143,17221,18024,18226,18047,17540,17234,16590,16530,15885,11294,14687,13200,13116,11984,10943,10839,11075,10800,10710,11559,12197,12316,13381,14369,15318,16987,19623,20334,18236,11502,12979,15457,15010,15496,15279,14598,12414,13290,14053,13906,13596,13271,13475,13559,13360,13149,12828,12464,12099,11661,10606,9722,8317,7461,6799,7777,6072,6431,6446,6632,6279,6347,5919,5598,5461,5259,4947,4449,4112,3498,3299,3089,2868,2610,2198,1775,1554,1237,893,801,626,506,310,259,187,115,84,69,32,20,11,13,4,2
1982,1,21000,2,1015725,11875,12272,12828,13333,14101,14230,15422,16103,17329,17638,16875,16996,16299,16139,15992,15662,11328,15586,14239,14056,13260,13113,12857,12754,12497,12096,12686,13118,13259,14226,15018,15957,17786,19673,20318,17948,11135,13052,15793,15337,15844,15231,14957,12502,13725,14142,14369,13999,13778,13527,13523,13183,13189,12795,12307,12335,12059,11734,10855,10797,10081,9755,10235,7818,8117,8278,8266,7947,7967,7547,7453,7122,6793,6165,5538,5108,4473,4289,3860,3773,3400,3164,2567,2223,1851,1463,1328,1023,838,618,473,346,263,192,129,84,65,35,20,11,10
1983,0,21000,1,973256,12550,12584,12955,13689,14222,14992,15502,16338,17408,18199,18403,18208,17691,17403,16726,16662,15742,10967,14005,12443,12437,11737,11094,11065,11370,11069,10922,11763,12376,12503,13566,14574,15509,17184,19849,20545,18441,11651,13100,15612,15108,15629,15379,14694,12482,13355,14101,13931,13631,13277,13474,13548,13338,13117,12809,12445,12056,11646,10582,9689,8305,7441,6759,7743,6025,6378,6394,6530,6162,6249,5794,5476,5276,5110,4740,4262,3888,3287,3090,2864,2624,2356,1986,1590,1358,1048,755,677,504,400,245,209,139,83,61,47,20,16,7,8,3
1983,0,21000,2,1027697,12049,12032,12420,13022,13478,14252,14401,15602,16280,17502,17795,17041,17133,16458,16317,16172,15761,11401,15545,14065,13836,13090,12976,12764,12719,12471,12112,12743,13187,13390,14376,15163,16115,17968,19865,20493,18065,11234,13186,15885,15428,15940,15331,15024,12575,13776,14173,14422,14056,13811,13548,13549,13200,13206,12808,12330,12340,12060,11739,10852,10792,10068,9745,10195,7792,8077,8242,8191,7890,7874,7436,7365,6980,6692,6017,5371,4924,4314,4110,3661,3535,3192,2924,2354,2008,1650,1300,1161,869,710,511,359,272,196,145,90,61,45,23,13,11
1983,1,21000,1,968045,12465,12508,12882,13609,14142,14898,15420,16238,17307,18117,18300,18115,17590,17304,16631,16560,15643,10886,13914,12348,12335,11654,11015,10985,11300,10992,10847,11687,12297,12414,13483,14492,15418,17090,19742,20446,18345,11569,13032,15525,15042,15542,15294,14616,12417,13291,14037,13870,13574,13227,13425,13508,13304,13074,12762,12400,12021,11604,10533,9644,8248,7390,6729,7687,5992,6336,6355,6500,6143,6215,5772,5454,5251,5092,4716,4247,3873,3277,3075,2860,2617,2350,1980,1586,1354,1045,753,677,504,400,244,209,139,83,61,47,20,16,7,8,3
1983,1,21000,2,1022862,11984,11969,12355,12958,13412,14183,14320,15510,16190,17408,17697,16942,17036,16364,16224,16078,15681,11322,15447,13968,13728,12997,12892,12693,12655,12404,12038,12669,13124,13306,14290,15081,16047,17875,19785,20397,18000,11154,13098,15820,15363,15861,15248,14959,12498,13717,14131,14358,13995,13762,13502,13499,13168,13154,12772,12295,12292,12020,11699,10811,10757,10023,9708,10160,7755,8053,8205,8173,7873,7844,7414,7344,6963,6675,5998,5357,4916,4302,4097,3653,3527,3187,2917,2352,2006,1646,1295,1159,868,708,510,359,271,194,145,90,61,45,23,13,11
1984,0,21000,1,980158,12576,12613,12704,13040,13810,14310,15083,15590,16432,17496,18291,18475,18274,17739,17472,16765,16688,15503,10573,13270,11647,11704,11417,11167,11211,11599,11267,11060,11892,12475,12601,13668,14699,15609,17289,19970,20659,18550,11716,13154,15680,15137,15674,15393,14709,12484,13355,14085,13892,13609,13231,13420,13497,13281,13042,12742,12381,11977,11589,10507,9611,8234,7371,6688,7653,5945,6283,6304,6399,6021,6097,5639,5290,5080,4898,4509,4028,3639,3057,2857,2622,2367,2108,1769,1395,1157,875,632,555,399,312,194,160,100,58,43,30,14,12,4,6
1984,0,21000,2,1034780,11990,12114,12129,12506,13153,13556,14336,14490,15686,16367,17579,17853,17106,17171,16522,16402,16259,15781,11396,15410,13800,13517,12836,12761,12602,12624,12375,12053,12726,13193,13435,14438,15225,16205,18058,19977,20574,18116,11251,13233,15912,15454,15958,15347,15026,12570,13766,14161,14410,14052,13795,13524,13525,13183,13172,12785,12316,12295,12023,11702,10806,10751,10008,9697,10121,7729,8011,8168,8099,7791,7736,7308,7222,6832,6534,5826,5165,4723,4122,3897,3430,3295,2955,2674,2129,1789,1454,1134,991,726,587,401,274,204,145,104,63,42,28,15,13
1984,1,21000,1,974969,12489,12536,12635,12972,13732,14232,14990,15508,16334,17393,18211,18374,18183,17641,17374,16673,16590,15405,10492,13181,11551,11601,11333,11088,11133,11529,11188,10986,11816,12397,12512,13585,14616,15519,17195,19862,20558,18455,11637,13084,15595,15075,15589,15310,14633,12419,13293,14022,13833,13553,13183,13374,13457,13248,13000,12697,12336,11944,11547,10460,9566,8180,7320,6660,7598,5912,6243,6266,6371,6005,6065,5620,5270,5056,4880,4486,4014,3626,3049,2844,2618,2360,2104,1765,1392,1153,873,630,555,399,312,192,160,100,58,43,30,14,12,4,6
1984,1,21000,2,1029924,11924,12052,12063,12440,13089,13491,14266,14411,15598,16277,17488,17755,17009,17076,16429,16310,16164,15699,11315,15310,13702,13407,12738,12674,12530,12556,12312,11980,12653,13129,13352,14354,15144,16137,17965,19897,20478,18052,11173,13145,15846,15389,15879,15264,14961,12495,13708,14121,14348,13992,13746,13478,13475,13152,13119,12750,12282,12249,11982,11665,10768,10718,9966,9660,10086,7692,7989,8133,8082,7773,7706,7288,7201,6816,6518,5808,5154,4716,4110,3884,3423,3288,2951,2668,2128,1787,1449,1130,990,726,585,400,274,203,144,104,63,42,28,15,13
1985,0,21000,1,986919,12138,12703,12675,12825,13125,13932,14398,15174,15679,16527,17584,18384,18547,18340,17787,17541,16805,16714,15268,10193,12574,10902,11014,11106,11241,11359,11833,11468,11200,12023,12575,12699,13772,14825,15710,17395,20091,20773,18660,11782,13207,15748,15167,15720,15407,14724,12485,13355,14068,13853,13587,13186,13367,13447,13224,12967,12675,12317,11899,11532,10433,9533,8163,7302,6618,7565,5865,6190,6214,6270,5859,5939,5442,5115,4835,4685,4244,3785,3382,2822,2612,2373,2123,1866,1547,1197,976,725,512,448,312,244,145,120,71,40,28,22,8,8,5
1985,0,21000,2,1041617,11724,12086,12180,12226,12592,13286,13635,14420,14580,15771,16454,17656,17911,17170,17209,16585,16488,16347,15800,11391,15275,13541,13205,12586,12549,12443,12529,12279,11994,12710,13199,13481,14501,15287,16295,18148,20090,20654,18167,11268,13281,15939,15479,15976,15362,15029,12564,13756,14149,14399,14048,13779,13499,13500,13166,13137,12762,12303,12251,11985,11665,10760,10711,9949,9649,10047,7667,7946,8095,8008,7677,7606,7142,7089,6636,6353,5611,4954,4498,3911,3658,3206,3029,2716,2413,1902,1578,1262,968,834,593,461,315,199,154,102,75,42,27,17,16
1985,1,21000,1,981795,12074,12634,12608,12763,13063,13856,14323,15082,15597,16430,17480,18305,18448,18251,17691,17445,16715,16620,15170,10113,12487,10806,10910,11021,11161,11283,11763,11387,11127,11947,12498,12612,13689,14741,15621,17300,19983,20671,18565,11705,13137,15664,15107,15636,15326,14650,12421,13295,14006,13797,13531,13139,13324,13406,13192,12926,12632,12273,11867,11490,10387,9489,8113,7251,6591,7510,5834,6151,6178,6244,5847,5908,5423,5097,4811,4669,4222,3772,3371,2815,2601,2371,2117,1863,1543,1195,973,724,511,448,312,244,144,120,71,40,28,22,8,8,5
1985,1,21000,2,1036766,11668,12033,12120,12158,12525,13221,13571,14349,14502,15687,16365,17568,17814,17076,17116,16495,16397,16250,15717,11309,15173,13441,13094,12485,12460,12370,12458,12220,11923,12637,13134,13399,14418,15208,16228,18055,20010,20558,18104,11192,13192,15873,15415,15897,15281,14963,12492,13699,14111,14338,13988,13730,13453,13451,13136,13084,12727,12269,12207,11943,11630,10724,10678,9909,9613,10012,7630,7925,8061,7991,7660,7574,7125,7069,6621,6338,5595,4943,4494,3899,3647,3199,3024,2712,2408,1900,1576,1258,965,833,593,459,314,199,153,101,75,42,27,17,16
1986,0,21000,1,990274,11458,12239,12780,12754,12888,13201,13992,14462,15229,15731,16567,17638,18396,18546,18050,17170,16737,15895,15834,14753,10123,12680,11114,11219,11221,11310,11447,11910,11545,11255,12094,12639,12779,13857,14888,15775,17449,20159,20828,18694,11791,13219,15743,15173,15699,15375,14680,12453,13319,14009,13789,13522,13124,13295,13365,13134,12865,12576,12208,11795,11407,10301,9416,8051,7196,6519,7447,5781,6071,6078,6136,5695,5772,5266,4924,4636,4452,4022,3541,3156,2595,2377,2137,1897,1633,1355,1021,829,601,420,355,241,184,109,91,50,28,18,14,5,7
1986,0,21000,2,1046428,11038,11800,12168,12254,12287,12665,13345,13695,14472,14632,15802,16498,17710,17955,17145,17113,16441,16200,15977,15488,11214,15066,13422,13105,12490,12484,12404,12530,12313,12037,12750,13260,13529,14554,15337,16332,18170,20136,20663,18197,11280,13260,15919,15468,15962,15344,15005,12538,13738,14126,14379,14011,13753,13469,13465,13123,13096,12716,12245,12215,11917,11593,10698,10636,9865,9562,9963,7597,7869,7995,7918,7552,7486,7020,6931,6484,6169,5419,4771,4310,3710,3445,2988,2796,2491,2195,1703,1397,1087,832,681,487,362,243,152,117,77,56,28,17,19
1986,1,21000,1,984981,11407,12175,12713,12688,12827,13143,13919,14388,15139,15651,16475,17536,18318,18445,17961,17071,16634,15792,15729,14642,10033,12580,11011,11106,11129,11220,11367,11831,11456,11177,12012,12554,12692,13770,14801,15684,17353,20050,20724,18597,11711,13148,15656,15111,15613,15294,14604,12388,13259,13946,13730,13468,13077,13252,13324,13101,12826,12534,12165,11763,11367,10258,9374,8001,7146,6492,7394,5750,6036,6043,6112,5683,5742,5248,4906,4614,4437,4003,3529,3147,2587,2368,2135,1891,1630,1352,1020,826,600,419,355,241,184,108,91,50,28,18,14,5,7
1986,1,21000,2,1041465,10994,11745,12116,12194,12222,12600,13282,13633,14403,14555,15718,16410,17622,17858,17052,17017,16345,16100,15867,15397,11121,14956,13316,12988,12382,12391,12328,12457,12250,11962,12672,13194,13445,14470,15258,16264,18076,20057,20568,18132,11203,13170,15853,15403,15883,15265,14939,12466,13679,14086,14318,13952,13703,13425,13416,13092,13046,12680,12210,12171,11879,11559,10660,10603,9825,9527,9928,7562,7847,7965,7900,7537,7456,7003,6915,6468,6156,5404,4761,4306,3699,3434,2981,2792,2486,2190,1702,1395,1084,830,680,487,359,242,152,117,77,56,28,17,19
1987,0,21000,1,993704,11295,11562,12341,12857,12833,12952,13277,14053,14527,15284,15783,16608,17693,18408,18544,17765,16574,15969,15034,15001,14255,10053,12788,11330,11428,11337,11379,11536,11987,11623,11309,12165,12704,12860,13943,14951,15840,17504,20228,20883,18727,11800,13231,15738,15180,15678,15343,14636,12420,13283,13949,13726,13458,13063,13223,13283,13045,12765,12477,12099,11691,11283,10171,9300,7940,7092,6421,7328,5669,5952,5929,5973,5538,5578,5073,4721,4415,4205,3774,3300,2908,2365,2132,1902,1680,1419,1156,867,691,489,335,277,181,135,81,68,35,18,11,8,6
1987,0,21000,2,1051016,10899,11096,11877,12250,12329,12349,12739,13405,13755,14524,14684,15834,16543,17764,17999,17120,17018,16298,15918,15615,15182,11040,14861,13304,13006,12394,12419,12365,12532,12347,12081,12790,13321,13576,14608,15387,16369,18191,20182,20672,18226,11291,13239,15899,15457,15949,15326,14981,12512,13721,14103,14360,13975,13726,13438,13430,13080,13055,12669,12187,12178,11850,11521,10637,10561,9781,9477,9874,7517,7781,7894,7807,7428,7334,6888,6778,6283,5957,5217,4572,4104,3490,3199,2761,2564,2259,1973,1509,1209,920,694,554,381,280,183,113,87,58,38,18,20
1987,1,21000,1,988236,11233,11511,12277,12792,12769,12892,13223,13982,14454,15196,15705,16520,17593,18331,18442,17676,16473,15860,14919,14886,14132,9953,12674,11220,11306,11237,11279,11451,11899,11526,11227,12077,12611,12772,13851,14862,15746,17407,20118,20778,18628,11716,13159,15647,15115,15590,15263,14559,12355,13222,13887,13664,13404,13015,13180,13243,13010,12726,12436,12058,11660,11245,10130,9260,7891,7043,6395,7275,5641,5919,5897,5951,5526,5550,5055,4704,4395,4192,3755,3289,2900,2359,2124,1900,1675,1416,1155,866,688,489,335,277,181,135,80,68,35,18,11,8,6
1987,1,21000,2,1045925,10845,11046,11823,12200,12269,12285,12675,13343,13695,14458,14608,15749,16454,17676,17902,17029,16919,16197,15809,15493,15083,10936,14742,13193,12882,12280,12322,12286,12457,12281,12001,12707,13254,13491,14522,15307,16301,18098,20103,20578,18159,11215,13149,15833,15392,15870,15248,14915,12441,13659,14062,14298,13917,13675,13397,13382,13048,13007,12634,12151,12136,11814,11489,10597,10528,9742,9442,9840,7484,7760,7865,7791,7412,7306,6873,6762,6268,5943,5203,4562,4099,3479,3190,2755,2560,2254,1968,1508,1208,916,693,554,380,277,182,113,87,58,38,18,20
1988,0,21000,1,997145,11083,11397,11667,12443,12935,12912,13015,13353,14114,14592,15339,15835,16649,17748,18421,18543,17485,15998,15237,14220,14212,13775,9984,12896,11550,11641,11455,11448,11626,12064,11702,11364,12236,12768,12942,14029,15015,15905,17558,20297,20939,18761,11808,13244,15732,15186,15657,15311,14593,12388,13247,13890,13663,13394,13002,13152,13201,12956,12665,12380,11991,11589,11160,10043,9185,7831,6990,6325,7170,5557,5820,5750,5817,5356,5366,4867,4495,4179,3928,3527,3035,2658,2126,1889,1676,1478,1199,982,722,567,387,264,210,131,98,59,51,21,11,6,7
1988,0,21000,2,1055365,10734,10976,11154,11953,12333,12404,12410,12813,13465,13816,14577,14737,15866,16587,17817,18043,17095,16923,16156,15640,15261,14883,10868,14658,13188,12908,12299,12355,12327,12533,12381,12125,12831,13382,13624,14661,15438,16406,18213,20229,20680,18256,11303,13218,15880,15445,15935,15307,14957,12486,13703,14080,14340,13938,13700,13408,13395,13037,13015,12623,12129,12142,11783,11449,10576,10487,9698,9392,9774,7425,7691,7769,7696,7270,7170,6760,6576,6051,5734,4997,4353,3877,3237,2946,2536,2325,2023,1755,1307,1028,754,578,429,294,212,135,82,64,40,24,22
1988,1,21000,1,991509,11017,11340,11617,12380,12871,12851,12956,13303,14046,14520,15254,15759,16565,17650,18345,18440,17395,15896,15122,14095,14088,13639,9875,12769,11432,11509,11347,11338,11535,11968,11596,11278,12143,12668,12853,13932,14923,15809,17461,20186,20831,18660,11722,13171,15639,15120,15567,15231,14513,12322,13186,13828,13598,13342,12954,13109,13163,12920,12628,12339,11952,11558,11124,10004,9147,7782,6941,6299,7122,5529,5791,5718,5795,5344,5339,4851,4478,4162,3916,3510,3025,2651,2120,1882,1675,1473,1197,981,722,563,387,263,210,131,98,59,51,21,11,6,7
1988,1,21000,2,1050150,10676,10924,11097,11901,12285,12344,12350,12751,13404,13757,14513,14662,15780,16499,17731,17947,17005,16821,16049,15523,15128,14775,10754,14532,13070,12777,12179,12254,12245,12456,12312,12040,12742,13314,13537,14574,15358,16337,18119,20150,20588,18187,11226,13127,15812,15380,15856,15232,14891,12415,13640,14037,14279,13881,13648,13369,13347,13004,12969,12588,12092,12100,11751,11419,10534,10453,9660,9358,9740,7395,7668,7745,7680,7254,7147,6743,6563,6036,5720,4985,4344,3872,3228,2939,2529,2322,2018,1750,1307,1027,750,578,428,293,209,134,82,64,39,24,22
1989,0,21000,1,1000402,10583,11231,11501,11773,12547,13013,12992,13080,13431,14175,14657,15394,15887,16689,17803,18433,18541,17209,15443,14538,13449,13464,13310,9915,13005,11775,11858,11573,11518,11717,12142,11781,11419,12308,12834,13024,14116,15079,15970,17613,20366,20994,18794,11817,13256,15727,15193,15636,15279,14549,12356,13212,13832,13600,13330,12941,13081,13120,12868,12565,12283,11885,11487,11039,9916,9072,7723,6889,6230,7012,5434,5662,5578,5636,5155,5141,4639,4255,3914,3655,3255,2768,2396,1888,1657,1468,1267,1007,818,592,452,302,201,154,94,70,43,34,12,6,7
1989,0,21000,2,1059105,10187,10790,11053,11212,12031,12416,12480,12473,12887,13525,13877,14629,14789,15897,16632,17872,18087,17070,16829,16015,15367,14915,14589,10699,14457,13072,12811,12205,12291,12288,12535,12416,12169,12871,13443,13673,14715,15488,16443,18234,20275,20689,18286,11314,13198,15860,15434,15922,15289,14933,12460,13686,14057,14321,13901,13674,13378,13360,12994,12974,12578,12071,12106,11717,11378,10515,10413,9616,9307,9657,7332,7580,7645,7555,7100,7010,6590,6343,5808,5490,4756,4113,3616,2977,2695,2304,2082,1793,1528,1113,848,616,460,327,222,157,96,59,43,26,26
1989,1,21000,1,994605,10519,11167,11449,11724,12483,12951,12933,13022,13384,14110,14586,15312,15813,16610,17707,18358,18437,17119,15339,14419,13317,13333,13165,9797,12864,11649,11716,11457,11398,11621,12037,11666,11329,12209,12725,12935,14014,14984,15873,17515,20254,20885,18691,11727,13182,15630,15124,15545,15199,14468,12289,13150,13769,13532,13279,12893,13038,13083,12831,12530,12242,11846,11456,11005,9880,9036,7675,6841,6204,6967,5409,5635,5547,5615,5144,5115,4622,4239,3900,3644,3240,2759,2390,1881,1651,1466,1263,1006,818,592,449,302,201,154,94,70,43,34,12,6,7
1989,1,21000,2,1053774,10131,10737,11003,11149,11980,12370,12419,12414,12827,13466,13819,14568,14715,15812,16544,17785,17991,16982,16724,15903,15242,14772,14474,10576,14324,12949,12673,12079,12186,12203,12456,12342,12080,12778,13375,13583,14626,15408,16373,18141,20197,20598,18214,11238,13106,15792,15369,15843,15215,14868,12389,13620,14012,14259,13845,13621,13341,13312,12960,12931,12542,12033,12065,11687,11349,10472,10379,9578,9275,9626,7303,7557,7624,7539,7086,6989,6574,6330,5793,5477,4745,4103,3611,2969,2688,2297,2079,1788,1523,1113,847,613,460,327,220,154,96,59,43,26,26
1990,0,21000,1,1003933,10468,10809,11380,11605,11880,12651,13092,13073,13144,13508,14236,14723,15450,15940,16730,17858,18445,18540,16937,14907,13871,12721,12755,12861,9847,13115,12004,12079,11693,11588,11808,12221,11860,11475,12380,12899,13106,14203,15143,16036,17668,20435,21050,18828,11826,13268,15722,15199,15615,15247,14506,12324,13176,13773,13537,13267,12881,13011,13040,12780,12467,12187,11779,11386,10919,9791,8960,7617,6789,6137,6838,5286,5509,5380,5436,4943,4890,4394,3985,3652,3356,2981,2490,2134,1660,1443,1251,1081,830,671,472,355,228,149,112,67,50,28,22,7,7
1990,0,21000,2,1062636,9925,10351,10846,11130,11271,12109,12500,12556,12535,12962,13585,13938,14682,14842,15929,16677,17926,18131,17045,16735,15876,15099,14577,14301,10533,14260,12957,12714,12111,12227,12250,12536,12450,12213,12912,13505,13721,14769,15539,16480,18256,20322,20698,18316,11326,13177,15840,15423,15908,15271,14909,12434,13668,14034,14301,13865,13648,13348,13325,12951,12934,12532,12014,12070,11651,11308,10455,10340,9534,9224,9540,7216,7469,7488,7403,6936,6800,6392,6098,5544,5223,4491,3836,3345,2719,2437,2067,1845,1553,1307,919,697,479,362,244,163,113,68,38,27,30
1990,1,21000,1,998010,10422,10760,11320,11559,11831,12588,13032,13015,13087,13466,14174,14653,15370,15868,16655,17764,18371,18434,16847,14801,13748,12581,12618,12706,9719,12960,11870,11926,11569,11458,11707,12107,11737,11380,12275,12782,13017,14097,15045,15936,17569,20322,20939,18723,11733,13193,15622,15128,15522,15168,14423,12256,13114,13710,13467,13217,12832,12968,13003,12742,12433,12147,11742,11356,10887,9757,8926,7569,6742,6111,6798,5261,5485,5349,5416,4932,4866,4380,3970,3640,3346,2967,2481,2129,1654,1438,1250,1078,829,671,472,352,228,149,112,67,50,28,22,7,7
1990,1,21000,2,1057209,9873,10309,10798,11083,11201,12059,12456,12495,12479,12904,13528,13882,14623,14769,15843,16589,17840,18036,16958,16627,15759,14966,14424,14179,10400,14119,12829,12570,11980,12118,12162,12455,12373,12119,12813,13436,13629,14679,15458,16410,18162,20244,20608,18242,11249,13084,15772,15357,15829,15199,14844,12364,13600,13988,14239,13810,13594,13313,13278,12916,12893,12496,11975,12030,11624,11280,10410,10306,9497,9192,9508,7192,7445,7469,7388,6921,6783,6375,6087,5529,5210,4481,3827,3340,2711,2431,2060,1842,1549,1303,919,697,476,362,243,162,111,68,38,27,30
1991,0,21000,1,1006737,10394,10589,10920,11469,11684,11954,12704,13158,13118,13196,13548,14268,14751,15475,15738,16262,17210,17590,17794,16589,14927,13992,12905,12956,13006,9950,13240,12136,12180,11790,11691,11923,12306,11960,11550,12462,12965,13148,14249,15194,16065,17688,20458,21045,18817,11816,13239,15705,15162,15571,15199,14458,12281,13112,13703,13475,13184,12796,12902,12897,12628,12310,12025,11594,11186,10730,9641,8796,7494,6639,6007,6661,5136,5349,5184,5231,4720,4644,4147,3735,3392,3081,2719,2236,1896,1463,1255,1062,915,678,539,370,273,175,108,78,50,35,19,14,8
1991,0,21000,2,1066330,9737,10044,10435,10941,11207,11331,12174,12554,12597,12591,13004,13633,13968,14714,14825,15825,16509,17660,17818,16801,16526,15707,15006,14503,14276,10511,14250,12980,12757,12178,12304,12326,12611,12520,12283,12963,13554,13757,14794,15567,16493,18288,20329,20689,18301,11317,13177,15847,15404,15891,15260,14900,12416,13642,14011,14255,13823,13603,13297,13278,12890,12857,12450,11931,11960,11588,11213,10385,10259,9446,9129,9438,7112,7360,7334,7263,6748,6630,6175,5890,5311,4956,4251,3581,3091,2496,2202,1840,1622,1338,1103,765,564,378,288,190,134,90,49,26,35
1991,1,21000,1,1000075,10343,10539,10864,11405,11633,11902,12634,13095,13055,13137,13501,14201,14675,15385,15651,16164,17088,17480,17646,16456,14785,13829,12736,12782,12824,9795,13062,11970,12006,11646,11548,11799,12178,11823,11441,12340,12839,13048,14132,15084,15960,17585,20337,20932,18706,11719,13159,15602,15085,15476,15118,14374,12212,13049,13641,13405,13135,12748,12859,12861,12591,12277,11987,11558,11158,10699,9608,8762,7447,6596,5981,6626,5113,5325,5156,5211,4710,4622,4135,3722,3382,3072,2706,2229,1892,1459,1250,1062,912,677,538,370,271,175,108,78,50,35,19,14,8
1991,1,21000,2,1060092,9682,9986,10386,10888,11156,11259,12119,12506,12532,12530,12942,13572,13902,14644,14735,15707,16371,17523,17668,16654,16366,15533,14833,14314,14126,10352,14079,12834,12596,12031,12179,12227,12520,12430,12181,12856,13478,13661,14695,15482,16418,18189,20244,20594,18223,11238,13084,15778,15336,15813,15188,14833,12344,13577,13963,14193,13768,13551,13264,13232,12855,12816,12413,11894,11920,11562,11183,10342,10225,9410,9098,9406,7088,7337,7313,7250,6733,6614,6160,5879,5297,4942,4242,3572,3086,2489,2197,1835,1619,1336,1099,765,563,376,288,190,134,88,49,26,36
1992,0,21000,1,1009758,10443,10457,10711,11031,11560,11764,12029,12757,13224,13164,13248,13589,14300,14780,15500,15538,15808,16585,16774,17077,16248,14948,14113,13092,13161,13152,10054,13366,12269,12282,11888,11795,12038,12391,12062,11626,12544,13032,13191,14296,15246,16094,17709,20481,21040,18805,11806,13210,15688,15125,15526,15151,14410,12238,13047,13633,13413,13101,12713,12795,12755,12477,12155,11866,11412,10990,10545,9496,8640,7334,6492,5857,6478,4970,5169,4992,4990,4477,4384,3890,3471,3118,2798,2449,1994,1658,1268,1081,889,747,548,422,281,205,131,77,50,35,24,12,13
1992,0,21000,2,1070069,9891,9811,10163,10521,11037,11284,11392,12240,12609,12638,12647,13046,13682,13997,14746,14808,15723,16342,17397,17511,16561,16320,15539,14913,14429,14251,10488,14240,13003,12800,12245,12381,12402,12687,12590,12354,13013,13602,13793,14818,15596,16507,18319,20337,20679,18285,11309,13178,15854,15385,15875,15249,14891,12399,13617,13987,14209,13781,13558,13247,13231,12829,12780,12368,11848,11851,11526,11156,10280,10150,9366,9035,9299,6991,7233,7186,7074,6557,6426,5962,5634,5055,4673,3976,3324,2818,2253,1977,1615,1389,1135,919,621,446,291,224,149,108,66,34,38
