year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,22000,2,1764647,22901,23480,24347,25568,25985,27309,28595,29980,30693,29934,29710,27946,27755,26975,27025,19744,26003,24148,23769,21555,19776,20262,21704,21994,22021,23264,24083,24361,26372,28019,29832,32437,35261,36179,32648,20746,24046,29022,27770,28353,27777,26666,22472,24227,24979,24581,24403,23954,23415,23424,23101,22403,21097,21782,20957,20656,20143,18401,18313,17023,16658,17079,14249,14290,13572,14012,13413,13635,12665,12351,11794,11380,10594,9490,8976,7287,7626,6777,7028,6243,5552,5177,4187,3612,3232,2754,2312,1857,1399,1138,827,653,499,352,268,128,98,62,33,15,27
1981,1,22000,1,1704104,23932,24670,25433,26657,27163,29074,30399,31462,32097,31094,30439,29687,29300,28457,28044,20365,26336,24439,24037,21514,18512,18503,19142,20182,21099,22942,24399,23978,26309,28201,30450,32803,35655,36803,33563,21258,24248,29095,28375,28757,28453,27215,23121,24414,25567,25413,24872,24451,23401,23797,23710,22658,21481,21868,20631,20139,18866,16140,13990,12460,11535,11934,10711,11158,10659,10658,10544,10162,9716,9201,9303,9098,8407,7401,7156,5751,5646,5006,4928,4066,3733,3277,2620,2111,1744,1515,1217,938,655,500,378,298,203,129,111,47,29,11,14,6,8
1981,1,22000,2,1760624,22844,23421,24274,25500,25919,27233,28518,29907,30610,29878,29640,27875,27698,26895,26948,19679,25922,24071,23690,21469,19689,20181,21624,21907,21926,23179,23997,24300,26285,27952,29749,32348,35194,36091,32589,20676,23985,28966,27708,28312,27721,26608,22431,24172,24940,24538,24364,23915,23366,23397,23071,22358,21068,21757,20906,20630,20107,18372,18278,16993,16617,17052,14231,14272,13556,13996,13398,13617,12641,12336,11781,11369,10578,9483,8968,7280,7617,6773,7019,6235,5549,5174,4185,3608,3232,2753,2311,1858,1398,1137,826,653,498,352,267,128,98,62,33,15,27
1982,0,22000,1,1720748,23494,23966,24819,25565,26751,27250,29173,30510,31562,32172,31172,30515,29754,29352,28485,27467,19279,24788,23049,22969,21420,19341,19482,20154,20972,21585,23260,24654,24158,26558,28420,30628,32979,35769,36943,33649,21349,24324,29169,28426,28790,28513,27239,23132,24403,25550,25379,24792,24370,23295,23693,23590,22543,21394,21780,20480,20037,18777,16053,13932,12387,11465,11821,10609,11022,10508,10479,10359,9977,9518,8968,9059,8833,8102,7080,6818,5433,5291,4674,4574,3735,3398,2949,2321,1852,1516,1292,1008,774,538,394,287,224,155,97,79,34,20,7,9,8
1982,0,22000,2,1777984,22748,22887,23535,24396,25599,26018,27354,28626,29997,30715,29982,29688,27970,27823,27014,26606,18968,25071,23429,23132,21542,20295,20747,22053,22214,22107,23309,24137,24403,26449,28064,29878,32462,35278,36218,32643,20752,24060,29012,27754,28309,27738,26627,22427,24182,24939,24519,24380,23888,23350,23377,23051,22350,21052,21712,20895,20623,20075,18334,18227,16941,16579,16963,14157,14190,13463,13869,13281,13511,12522,12160,11610,11203,10384,9265,8733,7054,7354,6500,6692,5903,5213,4836,3887,3300,2914,2448,2012,1600,1190,942,684,533,381,259,204,97,72,43,21,24
1982,1,22000,1,1716488,23426,23903,24754,25483,26684,27189,29096,30443,31492,32103,31099,30441,29683,29281,28405,27414,19230,24709,22974,22902,21341,19271,19402,20089,20908,21502,23191,24566,24098,26476,28335,30538,32884,35691,36849,33575,21282,24266,29101,28353,28734,28443,27183,23072,24355,25502,25331,24749,24325,23261,23663,23563,22512,21360,21733,20449,19997,18723,16010,13867,12342,11430,11776,10575,10983,10474,10453,10336,9952,9497,8948,9038,8821,8089,7069,6810,5429,5282,4670,4570,3733,3396,2948,2318,1851,1514,1290,1008,774,538,394,287,224,155,96,79,34,20,7,9,8
1982,1,22000,2,1773852,22688,22831,23475,24324,25529,25953,27280,28551,29927,30634,29928,29619,27902,27765,26934,26528,18897,24980,23338,23043,21448,20200,20658,21968,22121,22010,23222,24049,24340,26358,27994,29795,32374,35209,36131,32585,20685,23998,28956,27693,28270,27681,26570,22387,24128,24899,24477,24343,23849,23301,23351,23021,22305,21024,21688,20847,20597,20041,18305,18193,16913,16540,16937,14140,14170,13448,13853,13265,13493,12500,12146,11597,11193,10368,9257,8725,7047,7346,6495,6683,5897,5210,4833,3884,3296,2913,2448,2012,1600,1189,940,684,533,380,259,204,97,72,43,21,24
1983,0,22000,1,1733549,23399,23556,23935,24902,25614,26778,27275,29195,30555,31589,32176,31173,30516,29746,29331,28430,26849,18206,23261,21672,21891,21258,20138,20428,21150,21731,21998,23514,24823,24283,26724,28556,30717,33060,35806,36988,33658,21374,24343,29175,28405,28768,28500,27207,23082,24342,25485,25294,24671,24244,23156,23558,23444,22398,21271,21644,20300,19894,18633,15921,13807,12267,11359,11665,10474,10848,10325,10275,10122,9765,9262,8688,8790,8524,7727,6724,6461,5074,4925,4335,4209,3386,3069,2609,2028,1605,1298,1078,813,639,432,300,215,165,120,68,56,23,14,5,10
1983,0,22000,2,1791170,22676,22762,22872,23591,24445,25630,26052,27399,28657,30014,30736,30029,29667,27995,27891,27052,26194,18222,24172,22731,22512,21530,20827,21244,22407,22436,22193,23355,24191,24445,26525,28109,29924,32486,35295,36257,32639,20759,24073,29003,27739,28266,27699,26588,22383,24138,24898,24456,24358,23823,23286,23331,23001,22298,21007,21642,20834,20589,20008,18267,18142,16860,16501,16847,14066,14090,13355,13728,13147,13382,12340,11933,11433,11002,10125,9021,8451,6799,7058,6193,6322,5549,4847,4498,3562,2965,2595,2141,1715,1368,993,755,571,412,282,182,161,67,50,28,26
1983,1,22000,1,1729253,23327,23494,23874,24838,25533,26712,27214,29119,30487,31521,32109,31103,30444,29678,29263,28353,26797,18159,23182,21597,21820,21169,20060,20345,21083,21661,21912,23443,24734,24219,26644,28470,30627,32964,35728,36895,33586,21306,24284,29107,28332,28712,28433,27151,23023,24296,25436,25249,24627,24199,23122,23529,23418,22367,21238,21598,20269,19857,18581,15882,13745,12224,11326,11620,10441,10811,10293,10251,10100,9743,9241,8669,8767,8513,7716,6714,6452,5071,4917,4332,4207,3383,3068,2607,2027,1604,1296,1077,813,639,432,300,214,165,120,67,56,23,14,5,10
1983,1,22000,2,1786922,22613,22695,22817,23529,24375,25558,25988,27326,28585,29946,30658,29978,29599,27930,27832,26973,26116,18146,24072,22628,22413,21426,20724,21146,22317,22337,22094,23265,24102,24381,26431,28035,29841,32399,35224,36171,32580,20693,24010,28947,27679,28228,27642,26532,22344,24085,24858,24416,24322,23782,23238,23305,22971,22253,20981,21620,20787,20563,19974,18239,18108,16833,16464,16823,14049,14069,13341,13711,13131,13364,12321,11920,11420,10993,10107,9014,8445,6792,7051,6187,6314,5546,4844,4494,3560,2962,2594,2141,1714,1368,992,754,571,412,280,182,161,67,50,28,26
1984,0,22000,1,1746718,23362,23361,23617,23903,24985,25663,26806,27301,29216,30601,31617,32181,31175,30517,29737,29311,28375,26245,17192,21828,20378,20863,21097,20968,21421,22195,22517,22418,23772,24992,24408,26892,28692,30806,33140,35844,37034,33666,21398,24361,29182,28383,28745,28486,27175,23032,24281,25420,25209,24550,24119,23018,23424,23300,22255,21150,21509,20122,19753,18491,15790,13683,12148,11255,11510,10341,10677,10146,10076,9886,9519,8979,8404,8487,8160,7328,6358,6062,4714,4557,3991,3826,3047,2728,2279,1752,1371,1091,877,657,516,335,224,157,124,87,47,38,15,9,8
1984,0,22000,2,1803878,22493,22457,22776,22858,23647,24494,25661,26086,27444,28688,30031,30758,30076,29645,28019,27959,27091,25788,17506,23306,22055,21909,21517,21373,21752,22766,22660,22279,23401,24246,24488,26602,28154,29970,32511,35312,36297,32634,20765,24087,28993,27723,28223,27659,26549,22339,24094,24857,24395,24335,23757,23221,23285,22951,22245,20962,21573,20772,20556,19942,18200,18057,16779,16423,16731,13975,13991,13248,13588,13007,13216,12124,11714,11231,10752,9845,8738,8142,6521,6730,5855,5937,5167,4485,4133,3215,2632,2274,1835,1450,1149,804,611,454,310,200,135,118,44,34,32
1984,1,22000,1,1742392,23286,23298,23562,23845,24922,25584,26739,27240,29141,30532,31551,32115,31108,30446,29674,29244,28302,26195,17147,21749,20302,20789,20998,20882,21333,22126,22440,22331,23698,24903,24340,26813,28606,30716,33045,35764,36942,33598,21330,24302,29113,28310,28689,28423,27119,22974,24237,25371,25167,24505,24074,22984,23395,23274,22223,21118,21465,20091,19717,18439,15755,13623,12108,11222,11467,10308,10642,10114,10054,9867,9500,8959,8385,8464,8151,7319,6349,6053,4711,4550,3988,3824,3044,2727,2278,1751,1371,1088,877,657,516,335,224,157,124,87,47,38,15,9,8
1984,1,22000,2,1799513,22426,22394,22702,22803,23584,24426,25587,26022,27372,28618,29966,30682,30028,29578,27958,27899,27012,25709,17424,23197,21939,21800,21405,21262,21645,22672,22555,22178,23308,24154,24422,26504,28076,29888,32425,35239,36210,32576,20702,24023,28937,27664,28186,27603,26495,22301,24042,24816,24356,24301,23716,23174,23259,22922,22200,20937,21551,20728,20530,19908,18174,18024,16753,16387,16709,13959,13969,13235,13570,12991,13199,12107,11702,11218,10743,9827,8732,8137,6514,6723,5850,5932,5166,4483,4128,3212,2629,2274,1835,1449,1149,803,610,454,310,198,134,118,44,34,32
1985,0,22000,1,1759455,22506,23342,23324,23679,23872,25069,25713,26833,27326,29237,30646,31644,32186,31177,30518,29729,29290,28321,25655,16235,20484,19161,19884,20938,21833,22462,23292,23331,22847,24032,25163,24534,27060,28829,30896,33221,35882,37079,33674,21423,24379,29188,28361,28722,28473,27143,22982,24220,25355,25124,24430,23994,22881,23290,23156,22112,21029,21374,19945,19613,18349,15661,13560,12031,11152,11358,10210,10508,9970,9880,9613,9248,8692,8086,8132,7771,6918,5950,5659,4353,4183,3629,3453,2697,2397,1968,1492,1149,894,715,517,402,255,164,117,87,63,31,24,9,10
1985,0,22000,2,1815237,21234,22484,22240,22790,22844,23703,24543,25692,26120,27489,28719,30048,30780,30124,29623,28043,28028,27129,25389,16818,22470,21398,21322,21504,21933,22273,23132,22887,22366,23447,24300,24530,26679,28199,30016,32535,35329,36336,32630,20771,24101,28984,27707,28180,27620,26510,22295,24050,24817,24333,24313,23692,23157,23239,22901,22193,20917,21504,20711,20522,19875,18134,17972,16698,16346,16617,13885,13893,13142,13449,12828,13019,11916,11466,10980,10482,9520,8428,7805,6213,6370,5504,5523,4790,4097,3740,2866,2298,1953,1561,1202,937,657,467,352,223,148,90,82,27,39
1985,1,22000,1,1755128,22455,23275,23270,23630,23816,25007,25634,26767,27265,29163,30576,31580,32121,31113,30449,29670,29225,28250,25606,16192,20405,19085,19807,20829,21737,22370,23220,23248,22757,23956,25073,24462,26983,28742,30806,33126,35801,36988,33609,21354,24320,29119,28288,28666,28413,27087,22925,24178,25306,25086,24384,23950,22847,23263,23130,22080,20998,21332,19914,19578,18299,15629,13503,11993,11120,11315,10177,10475,9939,9860,9595,9231,8672,8069,8109,7763,6910,5941,5651,4351,4178,3627,3452,2694,2396,1967,1491,1149,892,715,517,402,255,164,117,87,63,31,24,9,10
1985,1,22000,2,1810805,21199,22434,22177,22709,22789,23638,24477,25616,26056,27419,28652,29985,30706,30078,29557,27986,27967,27051,25309,16732,22354,21271,21204,21384,21814,22156,23033,22775,22263,23351,24207,24463,26578,28118,29934,32451,35254,36250,32571,20710,24036,28928,27650,28144,27564,26457,22258,23999,24775,24295,24280,23650,23110,23213,22872,22148,20894,21483,20669,20496,19842,18108,17940,16674,16311,16596,13869,13869,13129,13431,12814,13002,11901,11455,10966,10474,9502,8422,7801,6206,6364,5499,5518,4789,4094,3735,2864,2296,1953,1561,1201,937,656,467,352,223,147,90,82,27,39
1986,0,22000,1,1769368,21394,22581,23373,23365,23745,23908,25059,25744,26867,27339,29251,30611,31630,32156,30423,28762,28019,27741,27228,25598,16865,21454,20051,20612,21326,22078,22648,23457,23467,22973,24135,25249,24640,27113,28905,30962,33277,35938,37078,33695,21434,24374,29153,28346,28704,28437,27093,22932,24181,25303,25016,24327,23888,22770,23175,22984,21949,20868,21213,19803,19407,18137,15480,13387,11860,10934,11204,10009,10326,9767,9673,9379,8999,8443,7802,7814,7417,6566,5582,5296,4001,3838,3287,3100,2378,2105,1684,1277,962,733,574,415,308,191,122,85,66,46,21,15,11
1986,0,22000,2,1825529,20334,21337,22544,22272,22823,22887,23730,24568,25711,26115,27495,28721,30063,30778,29529,28374,27069,27242,26531,25369,17222,22944,21707,21578,21637,22026,22347,23197,22973,22420,23474,24343,24566,26697,28215,30004,32566,35330,36322,32605,20782,24059,28938,27671,28137,27572,26470,22259,24022,24793,24315,24263,23681,23126,23218,22847,22157,20885,21456,20675,20430,19747,18041,17877,16584,16206,16515,13781,13788,13004,13330,12646,12858,11743,11266,10762,10224,9249,8139,7490,5930,6061,5171,5175,4434,3743,3379,2569,2010,1706,1331,995,753,528,347,278,174,115,64,55,40
1986,1,22000,1,1763778,21363,22527,23305,23311,23695,23851,24996,25665,26801,27277,29178,30541,31558,32077,30339,28643,27888,27600,27071,25443,16760,21321,19922,20485,21169,21936,22516,23346,23358,22854,24035,25136,24548,27017,28794,30857,33168,35839,36974,33613,21351,24299,29071,28255,28634,28365,27028,22861,24128,25242,24965,24271,23836,22733,23143,22955,21916,20834,21170,19771,19373,18087,15448,13334,11823,10903,11161,9979,10294,9739,9653,9362,8982,8424,7785,7793,7408,6560,5573,5289,4000,3833,3285,3099,2376,2104,1684,1276,961,731,574,415,308,191,122,85,66,46,21,15,11
1986,1,22000,2,1820067,20317,21297,22491,22208,22743,22830,23665,24500,25637,26053,27424,28650,29995,30693,29455,28249,26935,27088,26363,25217,17078,22782,21536,21417,21480,21872,22198,23072,22840,22302,23365,24233,24488,26586,28125,29912,32473,35243,36227,32534,20711,23984,28871,27604,28089,27507,26411,22215,23968,24745,24272,24223,23637,23076,23190,22815,22111,20861,21434,20634,20402,19714,18016,17846,16560,16173,16493,13767,13764,12991,13313,12631,12842,11727,11257,10748,10216,9233,8133,7488,5924,6055,5166,5171,4433,3740,3375,2567,2009,1705,1331,994,753,527,347,278,174,114,64,55,40
1987,0,22000,1,1779564,21256,21456,22657,23404,23405,23810,23945,25050,25774,26900,27351,29265,30576,31616,32127,29688,27106,26407,26274,26177,25540,17520,22470,20982,21366,21721,22325,22835,23623,23604,23100,24238,25336,24747,27165,28980,31028,33334,35995,37077,33716,21445,24369,29118,28331,28685,28402,27043,22882,24143,25250,24909,24224,23783,22659,23061,22813,21788,20708,21054,19662,19203,17927,15301,13217,11692,10720,10994,9827,10118,9564,9444,9123,8722,8170,7507,7436,7024,6201,5209,4872,3657,3481,2960,2743,2065,1816,1439,1067,793,589,450,326,236,136,87,62,49,32,14,16
1987,0,22000,2,1835643,20238,20421,21441,22604,22304,22856,22931,23756,24593,25730,26111,27501,28724,30078,30777,28946,27179,26129,26478,25945,25349,17635,23429,22020,21836,21771,22120,22422,23263,23060,22474,23500,24386,24602,26715,28231,29992,32597,35331,36308,32579,20793,24017,28892,27635,28095,27525,26430,22224,23994,24770,24298,24213,23670,23095,23197,22792,22121,20853,21407,20639,20338,19619,17948,17782,16470,16067,16387,13689,13668,12839,13166,12500,12650,11539,11056,10507,9912,8928,7834,7146,5609,5727,4850,4772,4058,3389,3011,2263,1743,1452,1120,802,581,410,264,204,137,83,44,57
1987,1,22000,1,1772693,21203,21418,22600,23335,23352,23760,23886,24985,25696,26835,27289,29192,30506,31536,32033,29584,26943,26212,26066,25940,25280,17347,22279,20796,21186,21516,22137,22663,23474,23468,22951,24115,25199,24634,27050,28846,30909,33211,35876,36960,33618,21347,24279,29024,28221,28602,28318,26968,22798,24078,25179,24845,24158,23722,22619,23024,22782,21753,20672,21010,19629,19170,17876,15269,13166,11655,10690,10952,9800,10089,9536,9424,9105,8705,8151,7492,7417,7015,6195,5201,4866,3656,3477,2959,2742,2063,1815,1438,1066,793,588,450,326,236,136,87,62,49,32,14,16
1987,1,22000,2,1829136,20200,20394,21395,22549,22239,22776,22872,23693,24523,25659,26050,27428,28649,30004,30681,28846,26998,25923,26236,25693,25126,17431,23218,21804,21632,21577,21929,22240,23112,22905,22342,23379,24259,24512,26594,28132,29889,32494,35233,36203,32497,20712,23933,28815,27557,28034,27450,26365,22172,23937,24716,24248,24166,23624,23041,23168,22759,22075,20827,21385,20600,20308,19586,17925,17752,16447,16036,16366,13674,13645,12827,13149,12486,12635,11524,11046,10495,9905,8914,7829,7143,5602,5723,4846,4768,4057,3386,3007,2263,1742,1451,1120,801,581,410,264,204,137,82,43,57
1988,0,22000,1,1789872,20842,21365,21518,22733,23434,23446,23876,23982,25040,25805,26934,27364,29279,30541,31601,32097,28971,25546,24887,24885,25166,25483,18200,23535,21957,22148,22123,22575,23024,23790,23741,23227,24342,25423,24854,27218,29056,31095,33390,36051,37076,33737,21456,24365,29083,28315,28667,28367,26993,22833,24105,25198,24802,24121,23679,22549,22948,22643,21627,20550,20895,19523,19002,17720,15124,13048,11527,10510,10805,9619,9910,9339,9193,8837,8419,7886,7156,7017,6616,5828,4775,4456,3302,3139,2628,2392,1758,1563,1201,878,642,463,344,256,172,91,63,45,34,21,17
1988,0,22000,2,1845271,19748,20396,20509,21545,22664,22335,22889,22975,23783,24619,25748,26106,27508,28726,30094,30775,28375,26033,25222,25736,25373,25328,18059,23924,22338,22098,21906,22214,22497,23328,23146,22528,23527,24429,24638,26732,28248,29980,32629,35333,36293,32554,20804,23975,28846,27599,28052,27478,26390,22188,23967,24746,24280,24163,23659,23064,23177,22738,22085,20820,21359,20603,20247,19492,17856,17688,16357,15930,16274,13584,13524,12614,13035,12312,12405,11324,10810,10200,9546,8590,7498,6754,5264,5404,4478,4347,3681,3027,2634,1978,1471,1220,920,619,430,325,184,150,100,57,61
1988,1,22000,1,1781717,20780,21311,21473,22673,23365,23393,23825,23921,24974,25727,26869,27302,29207,30471,31515,31989,28848,25345,24637,24617,24857,25119,17956,23280,21707,21911,21867,22339,22812,23601,23579,23049,24195,25262,24721,27084,28898,30961,33253,35914,36947,33622,21344,24258,28977,28188,28570,28271,26909,22734,24028,25115,24725,24045,23608,22506,22905,22609,21591,20511,20851,19489,18969,17669,15092,13001,11489,10482,10762,9597,9881,9311,9172,8821,8403,7869,7142,7001,6606,5823,4768,4452,3302,3136,2627,2391,1757,1562,1200,878,641,461,344,256,172,91,63,45,33,21,17
1988,1,22000,2,1837715,19701,20351,20470,21493,22606,22269,22810,22914,23720,24547,25680,26047,27433,28647,30014,30668,28248,25803,24949,25412,25040,25034,17792,23663,22076,21849,21674,21987,22282,23151,22971,22382,23394,24285,24537,26603,28140,29867,32516,35222,36180,32460,20714,23881,28758,27511,27979,27393,26319,22129,23905,24686,24225,24109,23610,23007,23145,22702,22038,20794,21336,20566,20215,19460,17834,17658,16335,15901,16250,13569,13503,12600,13019,12297,12393,11309,10800,10190,9538,8578,7494,6752,5258,5401,4475,4344,3681,3024,2631,1978,1471,1218,920,619,430,325,184,150,100,57,60
1989,0,22000,1,1799500,19651,20947,21475,21580,22810,23465,23487,23943,24018,25031,25835,26968,27376,29293,30507,31587,32068,28270,24076,23455,23569,24195,25426,18907,24649,22977,22958,22533,22828,23215,23958,23880,23355,24446,25510,24961,27271,29133,31161,33446,36107,37075,33758,21467,24360,29048,28300,28648,28331,26944,22783,24066,25146,24696,24019,23575,22440,22835,22475,21468,20392,20738,19384,18802,17515,14950,12882,11363,10304,10587,9411,9680,9092,8912,8525,8105,7547,6767,6584,6201,5391,4351,4028,2965,2792,2300,2045,1494,1316,987,710,508,354,263,192,119,63,45,30,22,23
1989,0,22000,2,1853646,18581,19787,20555,20597,21649,22724,22367,22922,23018,23809,24644,25767,26102,27514,28729,30109,30774,27814,24936,24346,25014,24813,25308,18492,24429,22661,22363,22041,22309,22572,23394,23234,22583,23553,24473,24675,26750,28264,29968,32660,35334,36279,32528,20815,23933,28800,27564,28009,27430,26351,22152,23939,24723,24263,24113,23648,23034,23156,22684,22049,20788,21311,20568,20156,19366,17764,17594,16245,15793,16146,13458,13327,12434,12865,12089,12147,11073,10513,9837,9159,8218,7115,6335,4933,5027,4086,3925,3295,2656,2285,1685,1224,1000,727,460,326,239,129,101,71,72
1989,1,22000,1,1790065,19592,20882,21419,21529,22746,23395,23434,23890,23956,24963,25758,26903,27314,29221,30436,31493,31945,28131,23841,23157,23248,23820,24958,18585,24325,22659,22661,22225,22544,22961,23730,23690,23147,24275,25325,24808,27117,28951,31012,33296,35951,36933,33627,21340,24238,28929,28155,28539,28223,26850,22671,23979,25052,24606,23933,23495,22393,22787,22439,21430,20352,20693,19349,18770,17464,14917,12838,11326,10277,10547,9392,9651,9065,8891,8510,8090,7532,6754,6570,6191,5387,4345,4025,2964,2789,2299,2044,1493,1315,986,710,507,353,263,192,119,63,45,30,22,23
1989,1,22000,2,1845048,18537,19731,20502,20548,21592,22664,22300,22844,22955,23748,24570,25702,26044,27437,28646,30023,30656,27664,24661,24012,24613,24403,24944,18159,24116,22351,22068,21772,22045,22325,23190,23036,22421,23408,24311,24561,26611,28147,29844,32537,35212,36156,32424,20715,23830,28701,27465,27925,27337,26273,22087,23874,24657,24201,24053,23597,22973,23123,22646,22001,20761,21287,20531,20122,19334,17744,17565,16223,15766,16120,13443,13308,12421,12849,12076,12137,11058,10504,9829,9153,8208,7111,6333,4927,5024,4083,3922,3294,2653,2283,1686,1224,998,727,460,326,239,129,101,70,71
1990,0,22000,1,1808951,18933,19757,21052,21585,21642,22886,23496,23528,24009,24055,25021,25866,27002,27389,29307,30472,31573,32038,27587,22690,22106,22323,23261,25369,19641,25817,24044,23798,22950,23084,23407,24128,24019,23484,24551,25597,25069,27324,29209,31228,33503,36164,37074,33779,21478,24355,29013,28285,28630,28296,26894,22734,24028,25094,24590,23917,23471,22331,22722,22308,21310,20236,20582,19246,18605,17312,14777,12718,11202,10102,10370,9181,9427,8817,8606,8202,7731,7169,6364,6146,5716,4960,3916,3620,2623,2448,1976,1746,1239,1092,796,560,392,271,191,138,84,42,29,19,27
1990,0,22000,2,1861889,18295,18860,19826,20716,20686,21754,22784,22399,22955,23062,23836,24669,25786,26097,27520,28731,30124,30772,27265,23885,23501,24313,24266,25288,18936,24945,22988,22631,22178,22404,22648,23460,23321,22637,23580,24516,24711,26768,28280,29956,32691,35335,36265,32503,20826,23891,28754,27528,27967,27383,26311,22117,23911,24699,24245,24063,23637,23003,23135,22630,22013,20756,21263,20532,20065,19241,17673,17501,16134,15658,15991,13285,13170,12202,12665,11856,11847,10770,10162,9454,8736,7793,6703,5932,4549,4626,3695,3493,2898,2311,1929,1417,993,789,555,350,226,177,82,65,89
1990,1,22000,1,1798240,18885,19694,20984,21528,21584,22819,23425,23475,23956,23991,24952,25789,26937,27326,29236,30401,31471,31901,27431,22427,21766,21956,22825,24799,19237,25418,23653,23437,22588,22750,23111,23859,23802,23246,24356,25388,24895,27151,29003,31064,33338,35989,36919,33631,21337,24217,28882,28122,28507,28176,26791,22608,23929,24989,24488,23822,23383,22281,22670,22269,21271,20193,20536,19210,18573,17261,14744,12677,11165,10077,10330,9165,9398,8790,8585,8188,7717,7156,6351,6134,5706,4958,3911,3617,2623,2445,1975,1745,1238,1091,795,560,391,270,191,138,84,42,29,19,27
1990,1,22000,2,1852235,18244,18800,19761,20655,20625,21692,22722,22331,22878,22997,23775,24593,25723,26041,27442,28644,30033,30643,27091,23569,23110,23839,23783,24853,18535,24578,22629,22289,21870,22103,22367,23230,23102,22461,23422,24337,24586,26619,28154,29822,32559,35201,36133,32387,20716,23779,28645,27419,27870,27280,26227,22044,23843,24627,24178,23996,23584,22939,23100,22590,21965,20728,21238,20497,20029,19209,17654,17473,16112,15633,15965,13270,13152,12188,12650,11842,11839,10755,10153,9449,8729,7785,6699,5930,4544,4624,3692,3491,2898,2309,1928,1417,993,787,555,350,226,177,82,65,88
1991,0,22000,1,1814945,19010,19019,19811,21109,21639,21677,22921,23527,23567,24018,24063,25053,25882,26988,26754,27675,28876,30046,30801,27564,23634,23087,23303,23964,25740,19822,26023,24223,23918,23073,23191,23491,24225,24109,23552,24603,25646,25092,27354,29216,31238,33504,36162,37029,33757,21447,24269,28948,28212,28524,28179,26786,22615,23898,24924,24415,23718,23254,22076,22476,22035,21033,19954,20276,18921,18315,17026,14553,12472,10976,9877,10108,8948,9137,8534,8274,7861,7366,6791,5983,5731,5280,4507,3564,3206,2329,2136,1701,1473,1037,889,637,431,304,205,139,106,59,28,19,27
1991,0,22000,2,1869401,18230,18376,18916,19872,20760,20721,21779,22801,22448,22978,23075,23857,24667,25805,25526,26145,27521,29172,30018,27258,24528,23986,24655,24549,25465,19081,25076,23098,22738,22272,22485,22727,23524,23362,22692,23640,24547,24737,26794,28298,29979,32673,35337,36185,32478,20796,23864,28738,27506,27954,27371,26293,22086,23885,24643,24203,24006,23556,22926,23054,22539,21895,20649,21145,20367,19974,19109,17584,17396,15993,15525,15812,13113,12998,11996,12438,11610,11571,10469,9852,9099,8347,7378,6324,5540,4223,4254,3365,3119,2559,2001,1645,1176,815,634,438,282,175,128,56,96
1991,1,22000,1,1802507,18953,18950,19730,21028,21566,21608,22844,23447,23499,23954,23985,24970,25776,26893,26631,27523,28698,29832,30545,27297,23286,22677,22871,23475,25148,19371,25566,23774,23505,22665,22823,23157,23927,23866,23293,24374,25414,24894,27157,29001,31058,33320,35975,36855,33596,21294,24126,28808,28045,28396,28057,26683,22493,23800,24822,24319,23628,23170,22025,22426,21997,20993,19914,20233,18887,18285,16976,14522,12431,10941,9853,10071,8933,9110,8509,8255,7850,7354,6779,5972,5720,5272,4504,3561,3203,2329,2133,1701,1472,1036,888,636,431,304,205,139,106,59,28,19,27
1991,1,22000,2,1858053,18170,18309,18837,19798,20687,20651,21704,22728,22368,22891,22999,23783,24575,25716,25421,25997,27343,28972,29776,26976,24128,23510,24098,24002,24966,18621,24649,22689,22352,21927,22147,22423,23272,23123,22492,23460,24348,24590,26630,28156,29832,32528,35189,36039,32358,20678,23746,28624,27392,27856,27267,26209,22013,23815,24571,24137,23943,23502,22865,23019,22500,21848,20623,21121,20332,19939,19078,17565,17369,15972,15500,15786,13099,12981,11982,12424,11596,11563,10454,9843,9092,8341,7370,6320,5538,4218,4252,3362,3118,2559,2000,1644,1176,815,632,438,282,175,128,56,95
1992,0,22000,1,1820958,18565,19066,19105,19865,21167,21693,21713,22956,23559,23606,24027,24071,25086,25898,26974,26135,26134,27363,28592,29612,27541,24616,24111,24327,24688,26116,20006,26230,24403,24039,23196,23298,23575,24323,24199,23621,24655,25696,25115,27384,29222,31248,33504,36160,36983,33735,21416,24184,28883,28139,28419,28062,26680,22496,23768,24756,24241,23520,23038,21824,22233,21765,20759,19676,19975,18601,18031,16767,14291,12210,10713,9642,9846,8681,8833,8215,7929,7483,6978,6393,5578,5288,4825,4060,3187,2841,2020,1845,1448,1218,843,717,498,322,228,157,99,75,40,18,26
