year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,26000,2,1295774,15015,15897,16261,17475,17811,18955,19956,21081,21470,21050,20395,19533,19238,18598,18798,15034,18726,17001,16282,17768,19705,19305,19000,17209,15710,16140,16651,16484,17961,19298,21215,23356,27352,27632,26219,15709,16360,21085,20723,21472,21129,17875,15161,16907,17674,18510,16731,16761,16587,16659,16082,15189,15319,15077,14783,14303,14072,13218,13113,12852,12255,13101,10415,10693,10927,11138,10774,10750,10506,10821,10057,9807,9032,8189,7957,6465,6428,5666,5653,5269,4838,4040,3476,3022,2457,2033,1707,1311,1023,876,599,480,394,243,161,101,65,53,30,13,17
1981,1,26000,1,1220009,15725,16383,17157,18112,18328,19493,20383,21705,22098,21668,20867,20416,19778,19040,19118,15675,19412,17926,16959,19099,20975,21795,21831,19787,17227,16562,16654,16212,17013,18403,20087,22671,26391,26503,25157,15016,15428,20503,19729,20772,20369,17629,14832,16199,17314,17853,16691,16426,16072,16359,15505,14549,14601,14105,13545,13333,12265,10747,8806,7989,7462,8095,7027,7301,7600,7874,7771,7794,7770,7726,7028,7394,6752,6418,5962,5025,4616,4168,3951,3540,3090,2652,2125,1832,1470,1163,901,651,496,354,234,190,127,89,39,29,18,11,11,3,3
1981,1,26000,2,1273801,14699,15563,15901,17093,17421,18555,19507,20630,20980,20616,19942,19090,18817,18165,18399,14710,18287,16631,15872,17410,19339,18962,18645,16827,15332,15736,16238,16103,17549,18880,20830,22980,26947,27161,25802,15369,16017,20751,20419,21158,20795,17558,14890,16608,17403,18219,16486,16538,16367,16480,15911,15031,15156,14932,14586,14174,13896,13050,12937,12655,12090,12950,10307,10590,10811,10996,10670,10617,10380,10733,9967,9720,8941,8104,7895,6396,6359,5642,5627,5229,4805,4006,3453,3006,2434,2022,1703,1308,1019,872,596,479,392,242,159,99,64,53,30,13,17
1982,0,26000,1,1246872,15854,16049,16736,17454,18430,18692,19889,20782,22147,22515,22114,21315,20851,20223,19421,20133,17087,21404,19735,18545,19466,20047,20612,20533,18866,16859,16571,16846,16403,17302,18720,20414,22987,26696,26865,25497,15336,15762,20765,20000,21072,20621,17853,15040,16440,17531,18047,16873,16571,16188,16481,15594,14618,14672,14138,13622,13365,12319,10806,8863,8092,7523,8144,7038,7284,7566,7816,7694,7721,7673,7594,6871,7212,6559,6208,5716,4794,4389,3905,3675,3258,2816,2381,1896,1615,1277,992,755,539,402,274,178,141,94,67,29,18,12,7,7,3
1982,0,26000,2,1302486,14861,14957,15860,16199,17427,17780,18917,19919,21056,21426,21034,20365,19542,19257,18614,19340,15912,19818,17841,16918,17587,18756,18454,18293,16766,15534,16041,16615,16420,17879,19192,21130,23261,27280,27564,26136,15675,16312,21053,20655,21432,21090,17839,15145,16867,17628,18470,16708,16723,16530,16614,16022,15146,15266,15017,14722,14232,13991,13144,13037,12776,12141,13000,10324,10583,10818,10989,10628,10624,10368,10647,9881,9617,8835,7971,7722,6244,6182,5416,5373,4985,4525,3742,3202,2748,2202,1810,1500,1124,848,713,497,385,300,181,121,75,48,36,19,17
1982,1,26000,1,1224351,15489,15681,16358,17078,18063,18279,19474,20339,21663,22054,21621,20848,20415,19783,19040,19708,16740,20979,19332,18158,19085,19670,20223,20154,18486,16497,16163,16449,16043,16907,18278,19995,22570,26265,26410,25051,14943,15402,20434,19662,20711,20291,17556,14771,16135,17265,17782,16626,16339,15978,16261,15420,14445,14506,13991,13451,13214,12144,10636,8696,7912,7376,7992,6922,7178,7458,7709,7605,7611,7573,7502,6800,7129,6492,6147,5669,4746,4331,3881,3650,3240,2791,2369,1882,1606,1270,987,752,538,400,273,177,140,93,67,29,18,12,7,7,3
1982,1,26000,2,1280337,14546,14631,15528,15840,17053,17391,18522,19475,20609,20940,20602,19911,19105,18842,18186,18945,15589,19372,17463,16503,17221,18384,18101,17932,16381,15157,15642,16202,16042,17471,18773,20751,22885,26879,27096,25721,15340,15967,20719,20356,21116,20761,17523,14876,16571,17361,18180,16467,16503,16310,16435,15854,14989,15107,14873,14533,14101,13816,12978,12863,12583,11982,12849,10220,10484,10701,10850,10527,10492,10246,10566,9791,9530,8748,7892,7663,6177,6117,5392,5346,4948,4495,3711,3180,2732,2182,1800,1496,1121,845,710,494,384,298,181,120,74,48,36,19,17
1983,0,26000,1,1252151,15910,15769,16005,16708,17367,18376,18637,19867,20731,22102,22466,22064,21292,20846,20226,19418,20737,18217,23098,21258,19834,19453,18828,19148,18986,17657,16166,16184,16648,16238,17195,18588,20320,22884,26568,26768,25386,15261,15736,20692,19934,21009,20538,17781,14974,16372,17481,17972,16808,16483,16096,16384,15505,14511,14577,14023,13526,13244,12194,10695,8748,8009,7436,8035,6933,7158,7425,7651,7503,7528,7450,7343,6624,6922,6284,5908,5394,4498,4086,3602,3367,2945,2512,2107,1656,1399,1083,830,615,443,310,207,132,102,68,50,20,8,8,5,6
1983,0,26000,2,1309300,14910,14765,14898,15823,16137,17380,17748,18880,19882,21032,21382,21019,20334,19552,19276,18629,19898,16842,20975,18722,17580,17407,17853,17640,17612,16334,15361,15943,16579,16356,17798,19087,21045,23166,27209,27496,26053,15641,16263,21022,20587,21393,21050,17803,15130,16826,17582,18429,16686,16685,16474,16569,15963,15103,15214,14957,14662,14160,13910,13070,12962,12701,12028,12899,10235,10474,10710,10842,10483,10506,10189,10470,9668,9427,8592,7737,7462,5998,5920,5133,5084,4680,4179,3442,2922,2464,1943,1603,1280,953,670,585,407,296,218,136,88,54,33,24,21
1983,1,26000,1,1229487,15541,15412,15638,16333,16999,18013,18231,19455,20296,21622,22010,21574,20828,20415,19787,19041,20316,17877,22673,20850,19443,19072,18448,18765,18606,17270,15798,15774,16247,15875,16800,18154,19903,22469,26140,26317,24945,14871,15376,20365,19596,20650,20212,17483,14710,16071,17216,17711,16561,16253,15884,16163,15336,14341,14412,13877,13356,13095,12025,10527,8587,7836,7290,7889,6819,7058,7319,7547,7417,7422,7357,7257,6558,6843,6223,5851,5352,4452,4035,3582,3345,2930,2490,2093,1649,1389,1078,825,613,442,308,206,131,101,68,50,20,8,8,5,6
1983,1,26000,2,1286969,14592,14438,14564,15492,15780,17013,17361,18489,19443,20589,20901,20587,19880,19119,18867,18206,19508,16521,20522,18337,17159,17034,17477,17279,17247,15946,14985,15549,16165,15982,17393,18667,20672,22790,26811,27031,25640,15311,15917,20687,20294,21075,20727,17488,14861,16534,17320,18141,16448,16468,16254,16389,15797,14947,15059,14815,14479,14028,13737,12906,12789,12512,11875,12748,10134,10379,10592,10705,10385,10373,10078,10392,9578,9340,8512,7665,7400,5935,5860,5109,5058,4648,4150,3413,2899,2452,1927,1595,1276,951,667,582,405,296,217,135,87,54,33,24,21
1984,0,26000,1,1258110,15781,15877,15685,15962,16681,17281,18323,18582,19844,20681,22057,22418,22013,21268,20840,20228,19416,21359,19422,24925,22899,21212,19439,17683,17788,17556,16525,15502,15807,16454,16075,17090,18457,20226,22782,26440,26673,25275,15187,15710,20619,19869,20946,20455,17709,14908,16304,17431,17899,16743,16396,16005,16287,15416,14404,14483,13909,13431,13124,12070,10584,8635,7927,7349,7927,6831,7035,7285,7489,7305,7314,7207,7077,6358,6621,5984,5582,5056,4188,3770,3295,3049,2631,2219,1841,1432,1191,906,678,498,349,233,153,96,73,49,36,11,4,5,6
1984,0,26000,2,1316346,14922,14958,14669,14840,15787,16075,17333,17716,18843,19844,21007,21338,21003,20304,19561,19295,18645,20472,17825,22199,19647,18267,17229,16994,16863,16957,15914,15190,15845,16543,16292,17717,18982,20960,23071,27137,27428,25970,15606,16215,20991,20519,21354,21010,17767,15114,16786,17536,18388,16663,16647,16417,16524,15905,15060,15163,14898,14603,14089,13829,12996,12887,12626,11917,12798,10146,10366,10604,10697,10347,10353,10009,10257,9457,9191,8332,7476,7171,5738,5625,4844,4774,4341,3832,3135,2630,2176,1705,1382,1080,775,534,474,322,219,159,98,63,36,22,26
1984,1,26000,1,1235325,15412,15515,15335,15594,16309,16920,17964,18183,19436,20252,21581,21965,21528,20809,20414,19792,19041,20943,19091,24503,22486,20819,19058,17301,17412,17177,16135,15128,15394,16048,15709,16695,18031,19812,22368,26015,26225,24841,14799,15350,20296,19530,20589,20135,17410,14649,16007,17167,17640,16496,16167,15791,16066,15252,14238,14319,13764,13263,12977,11908,10418,8479,7760,7206,7789,6718,6940,7182,7388,7223,7213,7120,6997,6297,6548,5930,5530,5017,4146,3726,3278,3031,2618,2197,1831,1427,1181,901,674,496,348,232,152,95,72,49,36,11,4,5,6
1984,1,26000,2,1293818,14600,14619,14332,14497,15456,15721,16974,17330,18455,19411,20568,20862,20573,19848,19134,18892,18227,20087,17508,21740,19255,17841,16849,16614,16495,16588,15523,14814,15457,16128,15921,17316,18561,20593,22696,26743,26966,25559,15282,15867,20654,20231,21034,20694,17453,14847,16497,17279,18101,16429,16434,16199,16344,15740,14905,15010,14758,14426,13956,13658,12835,12715,12441,11769,12649,10048,10275,10485,10562,10250,10224,9905,10180,9366,9108,8259,7407,7110,5680,5568,4818,4751,4312,3805,3108,2610,2166,1692,1374,1077,773,532,472,320,219,157,98,63,36,22,26
1985,0,26000,1,1264035,14898,15770,15845,15601,15919,16653,17195,18270,18528,19822,20631,22013,22370,21963,21245,20834,20231,19413,22000,20707,26897,24666,22686,19425,16607,16525,16234,15465,14865,15438,16261,15913,16985,18327,20132,22680,26313,26577,25165,15113,15684,20546,19804,20884,20373,17638,14843,16236,17381,17825,16679,16310,15914,16191,15328,14299,14389,13796,13336,13006,11947,10475,8524,7846,7263,7821,6729,6914,7149,7331,7085,7081,6948,6791,6083,6295,5659,5240,4703,3865,3450,2979,2729,2327,1935,1591,1215,999,740,550,386,269,172,110,69,51,33,21,7,2,7
1985,0,26000,2,1322539,14114,14719,15005,14574,14782,15750,16014,17286,17685,18806,19807,20982,21294,20988,20273,19571,19314,18660,21062,18866,23495,20617,18981,17053,16176,16119,16326,15504,15020,15748,16507,16228,17636,18878,20876,22977,27066,27361,25888,15572,16167,20960,20452,21315,20971,17731,15098,16746,17490,18348,16641,16609,16361,16479,15846,15017,15111,14839,14543,14019,13749,12923,12813,12551,11806,12699,10058,10259,10498,10554,10171,10198,9791,10045,9195,8938,8042,7186,6864,5445,5321,4533,4430,3999,3478,2817,2333,1911,1453,1178,873,635,420,369,245,162,112,70,41,23,28
1985,1,26000,1,1241189,14602,15374,15489,15258,15551,16284,16842,17915,18135,19417,20209,21540,21921,21481,20790,20414,19797,19042,21590,20388,26481,24251,22292,19044,16225,16156,15858,15074,14487,15023,15851,15544,16590,17908,19721,22268,25891,26133,24736,14727,15324,20228,19464,20529,20057,17338,14588,15944,17118,17569,16431,16081,15699,15969,15168,14135,14226,13652,13170,12861,11791,10311,8373,7685,7122,7689,6618,6824,7048,7233,7009,6985,6869,6716,6028,6226,5611,5192,4670,3826,3412,2965,2713,2315,1919,1580,1213,990,736,547,384,269,171,110,68,51,33,21,7,2,7
1985,1,26000,2,1299863,13836,14392,14647,14226,14430,15421,15661,16934,17300,18422,19379,20548,20823,20558,19817,19149,18917,18247,20684,18554,23030,20219,18550,16666,15794,15746,15954,15111,14646,15365,16092,15861,17239,18456,20515,22602,26675,26901,25479,15253,15817,20622,20169,20993,20660,17418,14832,16460,17238,18062,16410,16399,16143,16299,15684,14863,14962,14700,14373,13884,13579,12764,12642,12371,11664,12550,9963,10172,10378,10421,10082,10069,9694,9970,9107,8859,7973,7123,6803,5389,5268,4509,4407,3974,3451,2794,2314,1903,1442,1172,870,634,418,368,244,162,111,70,41,23,28
1986,0,26000,1,1264553,14510,14844,15669,15781,15535,15875,16598,17159,18217,18482,19773,20616,22003,22384,22516,22391,22132,21419,20327,21893,19607,24995,22855,21224,18636,16224,16286,16054,15291,14731,15307,16139,15797,16875,18190,19988,22536,26175,26436,25051,15044,15593,20485,19712,20808,20282,17540,14775,16174,17282,17731,16568,16196,15807,16085,15201,14184,14258,13661,13188,12842,11791,10330,8408,7710,7100,7690,6585,6764,6986,7156,6881,6870,6719,6506,5829,5974,5335,4920,4367,3575,3149,2700,2436,2060,1673,1356,1024,833,601,440,305,200,130,77,51,37,25,14,4,5
1986,0,26000,2,1326250,13927,14065,14661,14927,14500,14726,15694,15956,17245,17620,18767,19770,20961,21280,21464,21263,20493,20054,19191,20870,18068,22512,19853,18451,16802,15982,15953,16184,15399,14920,15624,16410,16146,17526,18805,20780,22886,26971,27238,25819,15538,16126,20936,20414,21291,20911,17682,15048,16714,17452,18295,16570,16544,16291,16420,15769,14942,15043,14785,14427,13976,13639,12802,12715,12423,11695,12578,9948,10164,10345,10437,10018,10016,9626,9811,8981,8698,7770,6924,6560,5185,5015,4252,4087,3682,3142,2526,2051,1658,1238,995,705,515,322,282,189,126,87,49,27,30
1986,1,26000,1,1241608,14234,14550,15286,15430,15200,15514,16235,16807,17869,18092,19376,20202,21537,21940,22040,21940,21705,20980,19948,21485,19267,24565,22424,20812,18243,15842,15907,15670,14899,14347,14893,15728,15426,16486,17774,19578,22126,25757,25997,24629,14664,15236,20168,19375,20459,19968,17242,14525,15882,17024,17479,16323,15972,15600,15865,15046,14026,14098,13520,13029,12699,11640,10173,8260,7553,6965,7561,6480,6676,6890,7061,6806,6780,6643,6438,5779,5908,5291,4875,4335,3539,3115,2688,2423,2049,1660,1347,1023,826,598,439,303,201,130,76,51,37,25,14,5,5
1986,1,26000,2,1303427,13664,13790,14341,14580,14159,14382,15370,15608,16895,17241,18392,19351,20532,20817,21039,20809,20066,19653,18763,20480,17740,22032,19445,18013,16412,15594,15575,15809,14999,14541,15239,15999,15773,17131,18386,20424,22512,26583,26784,25410,15218,15776,20602,20130,20970,20602,17372,14784,16429,17200,18013,16339,16334,16078,16240,15609,14791,14895,14646,14259,13843,13474,12645,12544,12249,11554,12438,9853,10080,10228,10308,9930,9895,9529,9739,8897,8619,7706,6864,6504,5133,4968,4230,4067,3660,3117,2505,2035,1650,1228,991,702,515,320,281,188,126,86,49,27,30
1987,0,26000,1,1264959,13826,14389,14791,15568,15717,15469,15831,16542,17122,18164,18436,19725,20601,21993,22398,23083,23599,23511,22677,21285,21786,18565,23228,21177,19856,17880,15849,16050,15877,15119,14598,15176,16017,15682,16766,18055,19845,22392,26038,26296,24937,14975,15502,20423,19620,20732,20191,17443,14708,16113,17185,17638,16458,16084,15701,15979,15076,14069,14128,13527,13042,12680,11637,10187,8294,7576,6940,7523,6451,6604,6805,6971,6675,6618,6469,6227,5523,5642,5002,4577,4029,3268,2853,2413,2149,1793,1429,1128,850,691,482,338,234,150,92,53,36,28,17,9,6
1987,0,26000,2,1329219,13295,13750,14017,14603,14849,14426,14671,15637,15899,17203,17555,18729,19734,20939,21267,21950,22302,21458,20821,19738,20680,17303,21570,19116,17937,16555,15790,15788,16042,15294,14822,15502,16314,16064,17416,18732,20685,22796,26877,27117,25749,15504,16086,20912,20375,21268,20851,17633,14997,16682,17414,18242,16499,16479,16221,16360,15692,14868,14976,14732,14313,13933,13531,12682,12617,12296,11586,12469,9826,10034,10219,10288,9862,9804,9417,9599,8724,8411,7484,6624,6235,4895,4700,3941,3738,3332,2824,2225,1771,1410,1043,823,560,397,246,209,141,99,61,33,34
1987,1,26000,1,1241939,13548,14118,14499,15198,15370,15141,15478,16186,16771,17823,18048,19336,20194,21534,21959,22613,23154,23077,22234,20897,21381,18208,22788,20735,19431,17477,15467,15662,15484,14725,14208,14765,15606,15310,16382,17642,19435,21985,25623,25862,24523,14602,15148,20109,19286,20389,19880,17147,14463,15820,16931,17388,16217,15863,15501,15762,14926,13918,13970,13389,12890,12538,11492,10036,8149,7424,6812,7399,6350,6521,6712,6880,6602,6535,6399,6162,5479,5582,4959,4534,4001,3237,2823,2403,2138,1785,1418,1121,848,685,478,337,233,150,92,53,36,28,17,9,6
1987,1,26000,2,1306260,13030,13494,13744,14290,14512,14092,14335,15319,15555,16857,17183,18361,19323,20516,20812,21532,21850,21027,20417,19292,20278,16962,21077,18701,17492,16161,15397,15406,15666,14888,14436,15114,15906,15686,17023,18316,20334,22423,26490,26667,25341,15184,15735,20582,20091,20947,20544,17326,14736,16399,17163,17964,16269,16270,16012,16181,15533,14718,14827,14591,14147,13802,13371,12527,12447,12129,11445,12331,9735,9951,10105,10164,9777,9686,9323,9526,8644,8339,7422,6568,6185,4848,4657,3921,3720,3314,2803,2206,1757,1403,1034,820,558,397,245,209,141,99,61,32,34
1988,0,26000,1,1265738,13527,13773,14269,14737,15468,15653,15403,15788,16487,17086,18111,18391,19676,20585,21984,22412,23665,24873,24976,24009,22288,21680,17578,21586,19622,18577,17154,15483,15817,15701,14949,14466,15047,15897,15567,16658,17920,19704,22250,25901,26156,24823,14907,15411,20362,19529,20656,20100,17347,14640,16052,17087,17545,16349,15972,15596,15875,14951,13956,13999,13395,12897,12520,11485,10046,8181,7445,6784,7369,6308,6428,6616,6784,6429,6344,6221,5891,5207,5299,4645,4233,3674,2966,2549,2132,1863,1544,1192,922,701,565,370,252,181,105,65,34,26,19,11,9
1988,0,26000,2,1331713,12871,13211,13576,13969,14546,14772,14353,14616,15581,15842,17162,17491,18690,19697,20918,21253,22447,23391,22468,21619,20300,20491,16572,20667,18408,17436,16311,15600,15625,15902,15190,14723,15380,16219,15982,17307,18659,20590,22705,26782,26995,25681,15470,16046,20887,20337,21244,20791,17585,14948,16650,17376,18189,16428,16414,16152,16301,15616,14794,14909,14679,14199,13891,13423,12563,12520,12170,11477,12346,9660,9928,10060,10137,9680,9536,9228,9345,8418,8109,7157,6303,5872,4595,4352,3623,3356,3002,2495,1926,1497,1185,860,670,420,306,183,149,106,71,42,39
1988,1,26000,1,1242670,13249,13508,14003,14448,15110,15311,15083,15441,16138,16736,17778,18005,19295,20187,21530,21977,23201,24435,24536,23563,21892,21277,17207,21140,19174,18141,16742,15101,15420,15300,14554,14071,14637,15485,15194,16280,17510,19294,21844,25490,25728,24417,14540,15061,20050,19198,20319,19792,17052,14401,15758,16839,17299,16110,15755,15403,15659,14806,13811,13844,13259,12753,12380,11345,9902,8040,7297,6661,7246,6215,6347,6526,6696,6358,6272,6156,5829,5170,5242,4601,4193,3650,2939,2523,2122,1856,1536,1183,917,700,561,366,251,180,105,65,34,26,19,11,9
1988,1,26000,2,1308630,12609,12942,13326,13699,14240,14446,14026,14287,15269,15502,16818,17125,18331,19295,20501,20806,22036,22944,22034,21210,19837,20078,16218,20164,17985,16985,15915,15202,15238,15524,14778,14332,14991,15813,15599,16916,18247,20244,22333,26399,26551,25273,15149,15694,20562,20052,20924,20486,17281,14688,16368,17126,17916,16199,16206,15947,16122,15458,14647,14761,14537,14035,13761,13268,12410,12351,12009,11337,12217,9569,9845,9950,10019,9593,9426,9135,9271,8348,8038,7097,6251,5830,4553,4313,3604,3340,2988,2476,1908,1487,1179,851,668,418,306,183,149,105,71,41,39
1989,0,26000,1,1266488,12900,13396,13721,14149,14684,15369,15589,15338,15744,16433,17050,18058,18345,19628,20570,21974,22426,24261,26215,26533,25418,23338,21574,16644,20059,18182,17380,16457,15126,15588,15528,14781,14335,14919,15778,15454,16550,17787,19563,22109,25765,26017,24710,14839,15321,20302,19438,20580,20010,17250,14574,15992,16990,17452,16240,15860,15492,15770,14828,13844,13871,13264,12754,12362,11335,9907,8070,7316,6632,7204,6151,6243,6424,6561,6162,6075,5923,5545,4882,4931,4287,3868,3324,2655,2251,1852,1597,1299,977,749,570,445,275,188,131,73,43,23,17,13,12
1989,0,26000,2,1333512,12356,12594,13128,13404,13921,14488,14695,14280,14561,15526,15785,17121,17427,18651,19660,20896,21240,22956,24534,23526,22446,20878,20304,15870,19803,17725,16950,16071,15412,15464,15764,15087,14626,15260,16123,15901,17199,18587,20496,22615,26689,26874,25612,15437,16005,20863,20299,21221,20731,17536,14898,16618,17339,18136,16358,16349,16083,16243,15540,14720,14842,14626,14086,13848,13316,12446,12424,12046,11370,12180,9524,9792,9897,9960,9449,9295,9000,9042,8096,7763,6806,5943,5499,4263,3995,3273,2998,2659,2167,1633,1251,975,698,519,314,229,131,107,71,49,49
1989,1,26000,1,1243425,12635,13140,13467,13888,14397,15023,15253,15026,15404,16089,16701,17732,17962,19254,20179,21527,21996,23804,25786,26088,24971,22934,21174,16261,19611,17729,16937,16038,14745,15182,15118,14384,13935,14511,15365,15079,16178,17380,19153,21705,25358,25594,24312,14478,14975,19991,19110,20249,19705,16958,14339,15697,16747,17210,16005,15648,15305,15557,14687,13705,13719,13130,12617,12223,11200,9769,7932,7172,6515,7086,6062,6165,6338,6476,6096,6010,5861,5488,4849,4876,4245,3833,3305,2632,2228,1844,1591,1293,970,745,569,442,273,188,131,73,43,23,17,13,12
1989,1,26000,2,1310334,12104,12346,12854,13161,13653,14189,14379,13960,14240,15218,15449,16779,17067,18300,19268,20485,20801,22552,24092,23089,22035,20398,19880,15507,19290,17297,16493,15672,15009,15073,15383,14669,14229,14868,15721,15512,16810,18178,20154,22245,26307,26436,25204,15114,15653,20543,20013,20901,20428,17235,14641,16338,17088,17867,16129,16142,15882,16063,15384,14575,14694,14484,13924,13720,13165,12295,12256,11891,11231,12057,9434,9711,9794,9846,9364,9190,8907,8972,8033,7696,6750,5899,5463,4225,3960,3255,2985,2647,2150,1617,1242,969,691,518,313,229,131,107,71,48,48
1990,0,26000,1,1267620,12366,13077,13267,13669,14031,14631,15270,15526,15273,15701,16378,17014,18005,18300,19580,20555,21964,22440,24872,27629,28186,26911,24437,21469,15760,18641,16847,16260,15789,14777,15362,15356,14615,14206,14792,15659,15341,16443,17654,19423,21968,25630,25879,24598,14771,15232,20241,19347,20505,19920,17155,14507,15931,16894,17360,16132,15750,15388,15667,14705,13732,13745,13134,12613,12206,11187,9770,7960,7189,6483,7022,5985,6056,6196,6316,5899,5751,5613,5189,4533,4561,3909,3510,2966,2349,1954,1590,1337,1075,796,600,446,341,206,132,95,48,30,14,11,15
1990,0,26000,2,1334840,11891,12221,12323,13046,13234,13873,14431,14619,14208,14506,15470,15728,17080,17363,18613,19624,20875,21226,23476,25732,24634,23306,21473,20119,15199,18974,17068,16477,15835,15227,15304,15626,14984,14529,15140,16029,15820,17091,18515,20402,22526,26595,26754,25543,15403,15965,20839,20261,21197,20672,17488,14848,16586,17301,18083,16288,16285,16014,16184,15464,14647,14775,14573,13974,13806,13210,12329,12329,11923,11263,12043,9352,9654,9708,9735,9241,9007,8728,8722,7729,7392,6414,5574,5086,3923,3604,2942,2630,2316,1845,1368,1022,789,538,401,228,165,94,68,46,60
1990,1,26000,1,1244673,12165,12846,13032,13427,13775,14346,14937,15194,14968,15368,16041,16666,17687,17919,19214,20172,21524,22015,24423,27213,27737,26464,24025,21071,15367,18192,16394,15813,15364,14396,14948,14939,14217,13800,14386,15246,14965,16076,17250,19014,21566,25226,25461,24207,14416,14889,19932,19022,20180,19618,16864,14277,15636,16655,17121,15900,15541,15208,15456,14569,13599,13595,13003,12482,12069,11057,9638,7825,7049,6371,6907,5901,5981,6112,6239,5836,5694,5557,5134,4504,4510,3870,3479,2950,2330,1935,1583,1333,1070,790,597,445,339,204,132,95,48,30,14,11,15
1990,1,26000,2,1311648,11675,12005,12089,12767,12997,13608,14139,14313,13894,14193,15168,15397,16741,17009,18270,19240,20469,20795,23080,25298,24195,22892,20974,19684,14827,18454,16635,16016,15433,14819,14909,15244,14560,14126,14746,15630,15426,16704,18109,20065,22156,26216,26321,25136,15080,15612,20523,19974,20878,20371,17190,14593,16307,17051,17819,16060,16078,15818,16005,15310,14504,14628,14430,13814,13679,13064,12180,12161,11774,11125,11925,9264,9576,9606,9629,9154,8906,8640,8652,7673,7329,6364,5534,5056,3888,3573,2927,2618,2306,1830,1354,1015,785,532,401,227,165,94,68,46,59
1991,0,26000,1,1268294,12022,12371,13043,13237,13633,14024,14585,15241,15500,15249,15677,16371,17033,18025,18756,20715,21904,23221,23455,24906,26509,26524,25287,23201,20801,15520,18510,16793,16180,15713,14718,15317,15320,14587,14143,14752,15601,15317,16406,17626,19374,21948,25592,25836,24551,14760,15190,20183,19328,20458,19855,17103,14447,15881,16805,17249,16020,15650,15249,15494,14536,13564,13572,12926,12418,11975,11023,9578,7793,7029,6320,6839,5812,5864,5975,6051,5622,5458,5276,4890,4188,4215,3538,3178,2632,2070,1688,1360,1117,892,647,480,344,260,153,99,69,34,19,9,15
1991,0,26000,2,1338443,11547,11876,12225,12292,13002,13204,13830,14399,14577,14188,14486,15465,15731,17092,17886,19734,20692,21800,21895,23386,24826,23757,22596,20999,19851,15069,18866,17017,16422,15776,15186,15257,15579,14945,14466,15120,15981,15786,17087,18503,20396,22532,26609,26761,25537,15422,15937,20803,20234,21171,20644,17476,14818,16550,17271,18035,16232,16237,15954,16118,15392,14564,14664,14457,13880,13667,13129,12215,12221,11819,11130,11912,9230,9509,9538,9521,9030,8760,8467,8425,7392,7032,6041,5232,4730,3622,3293,2636,2328,2028,1573,1147,852,622,437,315,186,131,69,47,67
1991,1,26000,1,1245281,11821,12167,12811,13002,13394,13766,14300,14909,15174,14947,15346,16041,16686,17707,18379,20345,21516,22775,23025,24444,26072,26060,24835,22764,20397,15125,18051,16330,15727,15296,14333,14907,14908,14196,13743,14352,15194,14946,16043,17223,18973,21550,25192,25424,24164,14409,14850,19879,19008,20137,19559,16813,14219,15592,16573,17011,15792,15441,15073,15289,14401,13433,13426,12799,12291,11842,10897,9451,7661,6892,6211,6726,5730,5793,5897,5983,5566,5407,5224,4839,4159,4171,3503,3153,2618,2053,1674,1354,1116,887,642,478,343,259,152,99,69,34,19,9,15
1991,1,26000,2,1315034,11331,11661,12010,12060,12724,12969,13566,14109,14275,13875,14174,15167,15404,16754,17533,19389,20297,21387,21451,22963,24366,23294,22148,20490,19405,14686,18352,16578,15955,15371,14777,14862,15199,14520,14071,14729,15578,15402,16703,18105,20057,22162,26232,26333,25136,15105,15590,20488,19950,20857,20343,17178,14567,16276,17025,17769,16005,16027,15759,15939,15237,14420,14520,14317,13721,13545,12982,12071,12056,11670,10998,11793,9147,9429,9441,9415,8946,8662,8387,8357,7342,6975,5993,5197,4701,3590,3265,2624,2318,2020,1560,1136,846,620,432,315,185,131,69,47,66
1992,0,26000,1,1269567,12090,11985,12375,13008,13208,13598,14017,14539,15211,15474,15225,15653,16363,17053,18044,19224,21916,23342,24550,24517,24940,25435,24959,23761,22028,20154,15285,18379,16740,16100,15638,14659,15271,15284,14559,14081,14713,15542,15293,16369,17597,19324,21927,25554,25794,24505,14748,15147,20125,19309,20411,19790,17051,14387,15831,16717,17138,15908,15550,15111,15322,14370,13398,13402,12722,12227,11748,10825,9381,7596,6855,6165,6641,5619,5657,5744,5763,5308,5151,4956,4553,3853,3819,3189,2839,2320,1784,1437,1147,924,720,519,377,259,189,113,73,49,22,12,13
