year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,24000,2,875548,10110,10620,10869,11393,11911,12549,13301,14049,14438,14199,13647,13265,13288,13165,12680,9406,12981,12112,12152,10955,10020,9930,10353,10384,10103,10705,10942,10947,12056,12463,13195,14622,16416,17116,15358,9297,10794,13896,13088,13355,13323,12753,10466,11631,12122,12811,12177,12086,12143,11880,11789,11745,11306,11221,11236,11245,10686,9773,10128,9410,8896,9253,7605,7724,7763,7829,7687,7988,7613,7471,6938,6954,6508,5635,5659,4539,4594,4271,4252,3891,3674,2937,2583,2317,1832,1564,1331,1044,802,654,451,397,304,178,126,70,66,33,29,12,13
1981,1,24000,1,818974,10333,10979,11471,12019,12430,13277,13864,14596,15049,14857,14286,14217,13688,13840,13232,9456,13416,12831,12226,10348,8836,8850,9206,9252,9148,9908,10510,10432,11305,11974,12907,14234,16197,16698,15372,9316,10528,13627,13134,13332,12972,12344,10390,11349,12115,12445,11902,11979,12097,11907,12213,12305,11771,11159,10859,10801,10007,7973,6556,5832,5425,6020,5568,5811,5777,5999,5605,5898,5665,5453,5213,5254,4920,4325,4222,3480,3440,3102,2975,2701,2445,1929,1617,1414,1052,903,734,539,401,290,190,157,98,82,44,30,16,10,6,5,2
1981,1,24000,2,871542,10042,10550,10794,11323,11834,12466,13237,13960,14355,14112,13561,13189,13212,13083,12610,9351,12907,12041,12079,10907,9955,9867,10291,10300,10037,10635,10876,10879,11987,12388,13120,14551,16337,17035,15282,9230,10724,13847,13025,13287,13261,12698,10421,11574,12076,12761,12144,12039,12120,11846,11760,11717,11279,11184,11202,11215,10654,9746,10092,9372,8868,9218,7587,7698,7749,7809,7663,7962,7588,7454,6918,6937,6494,5627,5649,4525,4583,4267,4240,3887,3670,2934,2580,2312,1827,1563,1329,1044,802,654,451,397,304,178,125,70,66,33,29,12,12
1982,0,24000,1,828646,10326,10535,11152,11635,12216,12598,13452,14044,14794,15233,15006,14434,14394,13892,14048,13067,9079,12689,12157,11677,10263,9131,9161,9530,9501,9325,10097,10648,10541,11445,12129,13055,14433,16369,16874,15565,9437,10672,13750,13242,13429,13061,12418,10462,11393,12162,12458,11915,11989,12089,11889,12188,12264,11748,11128,10841,10776,9977,7943,6538,5822,5407,5983,5531,5741,5708,5912,5522,5796,5566,5335,5083,5090,4747,4139,4022,3289,3216,2884,2764,2478,2213,1728,1432,1236,902,768,620,439,315,229,150,114,64,59,34,19,10,7,4,4
1982,0,24000,2,881637,10023,10200,10724,10950,11484,12014,12635,13390,14130,14511,14277,13687,13335,13372,13234,12590,9167,12600,11743,11809,10842,10133,10013,10433,10406,10123,10730,10981,11019,12149,12540,13304,14738,16518,17206,15453,9339,10842,13933,13105,13352,13333,12753,10476,11622,12115,12800,12181,12074,12126,11877,11784,11728,11285,11207,11215,11230,10658,9746,10097,9373,8854,9222,7550,7683,7705,7754,7611,7901,7524,7369,6822,6817,6359,5493,5515,4401,4417,4070,4030,3650,3432,2734,2365,2098,1641,1374,1150,887,668,539,367,315,234,132,89,47,48,23,19,14
1982,1,24000,1,824580,10258,10468,11088,11578,12129,12523,13365,13958,14713,15135,14927,14348,14308,13805,13959,12990,9015,12607,12084,11609,10200,9075,9104,9476,9459,9274,10028,10589,10498,11377,12055,12985,14348,16299,16797,15483,9387,10600,13688,13192,13373,12991,12361,10404,11337,12099,12409,11876,11948,12049,11859,12164,12239,11718,11095,10797,10745,9947,7919,6497,5789,5372,5941,5497,5722,5685,5892,5499,5777,5547,5320,5058,5076,4735,4127,4010,3282,3201,2881,2756,2472,2208,1727,1431,1235,899,768,620,438,315,229,150,114,64,59,34,19,9,6,4,4
1982,1,24000,2,877584,9954,10133,10655,10877,11415,11938,12554,13327,14040,14428,14191,13600,13260,13295,13151,12522,9111,12524,11670,11734,10788,10065,9945,10370,10326,10057,10663,10918,10951,12078,12466,13228,14666,16440,17126,15379,9273,10772,13883,13043,13285,13272,12700,10431,11566,12070,12750,12150,12028,12102,11843,11756,11700,11258,11171,11182,11201,10627,9720,10061,9334,8827,9188,7533,7658,7690,7734,7587,7875,7499,7352,6802,6802,6346,5485,5505,4386,4406,4067,4019,3647,3428,2731,2362,2093,1635,1373,1149,888,668,539,367,314,234,132,89,47,48,23,19,14
1983,0,24000,1,834795,10604,10412,10671,11260,11743,12326,12693,13542,14138,14909,15319,15077,14496,14485,14009,14170,12828,8657,11927,11452,11089,10118,9376,9423,9809,9713,9452,10219,10726,10610,11513,12210,13131,14549,16471,16974,15676,9507,10745,13810,13300,13470,13082,12435,10476,11380,12147,12421,11888,11958,12042,11842,12141,12198,11695,11065,10776,10719,9916,7888,6477,5779,5354,5904,5462,5652,5618,5807,5397,5675,5430,5187,4898,4901,4542,3911,3811,3062,2972,2668,2543,2234,1979,1529,1252,1064,750,656,508,348,240,181,116,76,40,45,25,9,7,4,4
1983,0,24000,2,887855,10205,10065,10291,10830,11032,11575,12118,12721,13480,14211,14585,14355,13726,13406,13457,13304,12501,8933,12230,11385,11476,10730,10247,10096,10514,10429,10142,10756,11021,11091,12243,12617,13414,14855,16622,17297,15548,9382,10891,13969,13123,13348,13343,12754,10487,11612,12108,12790,12186,12061,12108,11875,11780,11710,11264,11193,11194,11214,10631,9718,10065,9335,8811,9191,7495,7643,7647,7679,7523,7808,7421,7254,6677,6675,6176,5356,5348,4245,4201,3853,3797,3380,3205,2512,2131,1881,1446,1184,982,737,551,435,297,235,181,89,64,28,34,15,19
1983,1,24000,1,830699,10533,10344,10605,11199,11685,12240,12617,13453,14053,14830,15221,14997,14411,14400,13924,14080,12752,8595,11847,11381,11023,10055,9320,9365,9753,9670,9403,10149,10669,10565,11449,12137,13063,14462,16402,16896,15594,9458,10673,13749,13250,13414,13011,12378,10417,11325,12082,12373,11849,11917,12000,11811,12116,12173,11665,11031,10735,10689,9889,7866,6438,5746,5320,5863,5427,5634,5596,5786,5374,5656,5413,5171,4876,4889,4531,3901,3801,3054,2957,2666,2536,2228,1976,1526,1252,1063,750,656,509,346,240,181,115,76,40,45,25,9,6,4,4
1983,1,24000,2,883757,10134,10000,10224,10761,10960,11508,12043,12642,13418,14120,14502,14271,13640,13331,13378,13219,12434,8878,12152,11310,11400,10670,10177,10024,10449,10352,10076,10691,10962,11024,12170,12544,13337,14782,16544,17217,15476,9315,10821,13920,13062,13282,13282,12701,10440,11558,12063,12738,12155,12016,12084,11841,11751,11683,11237,11159,11162,11186,10600,9693,10030,9296,8785,9158,7480,7619,7633,7660,7497,7782,7398,7238,6659,6664,6163,5348,5337,4230,4192,3851,3787,3376,3202,2511,2129,1875,1441,1183,982,737,550,435,297,234,180,89,64,28,34,15,19
1984,0,24000,1,841197,10561,10726,10499,10810,11368,11851,12438,12789,13632,14232,15025,15406,15150,14558,14576,14128,14293,12593,8255,11210,10788,10532,9975,9627,9691,10096,9931,9580,10343,10805,10679,11582,12292,13208,14667,16573,17075,15788,9578,10818,13870,13358,13512,13103,12451,10489,11368,12133,12383,11861,11927,11994,11794,12094,12132,11643,11001,10712,10662,9856,7834,6417,5736,5301,5826,5393,5565,5529,5703,5273,5537,5280,5010,4704,4692,4305,3687,3570,2831,2736,2452,2306,1994,1750,1335,1081,894,627,544,406,267,183,139,83,48,27,33,15,4,4,5
1984,0,24000,2,894192,10240,10355,10107,10383,10937,11114,11667,12222,12808,13571,14293,14659,14434,13766,13478,13542,13374,12413,8706,11871,11038,11152,10619,10362,10180,10596,10451,10162,10781,11061,11164,12338,12695,13525,14974,16726,17388,15644,9424,10941,14006,13140,13345,13353,12754,10497,11603,12101,12779,12190,12049,12091,11872,11775,11693,11244,11179,11173,11199,10604,9690,10033,9298,8769,9160,7441,7602,7591,7605,7428,7700,7305,7110,6528,6501,6000,5196,5159,4055,3970,3627,3534,3128,2956,2275,1902,1661,1250,1006,819,604,443,347,227,176,127,60,41,17,23,20
1984,1,24000,1,837070,10488,10654,10431,10744,11311,11794,12352,12712,13542,14148,14948,15308,15068,14474,14492,14043,14201,12518,8194,11133,10720,10466,9912,9572,9634,10038,9887,9533,10272,10749,10632,11521,12220,13142,14577,16506,16996,15707,9530,10747,13810,13308,13456,13030,12395,10431,11313,12066,12337,11823,11885,11952,11763,12069,12107,11612,10968,10673,10633,9830,7813,6380,5704,5268,5787,5357,5548,5508,5682,5250,5521,5264,4995,4684,4681,4295,3678,3560,2822,2722,2450,2300,1989,1746,1333,1080,894,627,544,406,265,183,139,83,48,27,33,15,4,4,4
1984,1,24000,2,890062,10166,10296,10046,10317,10869,11044,11602,12150,12731,13509,14201,14576,14351,13679,13402,13462,13287,12347,8651,11791,10961,11075,10553,10289,10103,10529,10377,10096,10720,11005,11097,12262,12623,13447,14898,16648,17309,15574,9358,10871,13956,13081,13280,13293,12703,10450,11550,12057,12727,12161,12005,12066,11838,11747,11666,11215,11146,11142,11172,10574,9666,10000,9258,8744,9127,7427,7579,7576,7587,7402,7676,7284,7096,6513,6491,5987,5188,5148,4040,3962,3625,3525,3125,2953,2274,1899,1655,1245,1006,819,604,442,348,227,175,127,60,41,17,23,20
1985,0,24000,1,847420,10055,10717,10849,10587,10950,11478,11961,12550,12885,13723,14327,15142,15493,15222,14620,14668,14247,14418,12362,7871,10537,10162,10002,9834,9885,9968,10392,10153,9710,10468,10884,10748,11651,12374,13286,14785,16676,17176,15901,9650,10892,13931,13417,13553,13124,12467,10502,11356,12118,12346,11834,11897,11947,11747,12047,12066,11590,10938,10648,10606,9797,7780,6358,5694,5248,5749,5325,5479,5441,5602,5132,5384,5101,4824,4490,4451,4072,3432,3322,2606,2500,2221,2073,1759,1527,1150,910,754,507,440,315,205,135,99,57,33,18,20,10,2,5
1985,0,24000,2,899891,9650,10258,10508,10149,10475,11045,11197,11760,12328,12896,13662,14375,14733,14513,13806,13549,13628,13444,12325,8484,11523,10702,10837,10509,10479,10265,10678,10474,10181,10807,11101,11238,12433,12773,13637,15093,16830,17479,15741,9467,10990,14043,13158,13341,13363,12755,10507,11593,12094,12768,12195,12037,12073,11869,11770,11675,11223,11165,11152,11184,10577,9663,10002,9261,8727,9129,7387,7562,7534,7532,7319,7579,7161,6963,6345,6333,5795,5016,4929,3850,3728,3371,3288,2855,2689,2040,1670,1439,1067,836,676,484,354,262,174,119,91,36,26,9,26
1985,1,24000,1,843299,10004,10657,10776,10519,10884,11424,11903,12465,12808,13632,14244,15067,15395,15139,14537,14585,14163,14324,12289,7812,10462,10096,9938,9771,9831,9911,10331,10108,9665,10397,10830,10699,11594,12303,13221,14693,16610,17097,15820,9602,10821,13871,13367,13497,13050,12412,10445,11301,12050,12301,11796,11854,11904,11716,12021,12042,11559,10905,10612,10578,9772,7760,6322,5662,5216,5711,5289,5463,5421,5580,5110,5369,5088,4810,4472,4441,4063,3423,3313,2598,2487,2219,2068,1754,1524,1148,910,754,507,440,315,204,135,99,57,33,18,20,10,2,4
1985,1,24000,2,895790,9608,10213,10462,10092,10410,10977,11129,11696,12257,12820,13601,14283,14650,14432,13719,13474,13547,13356,12260,8430,11441,10623,10759,10438,10403,10183,10610,10403,10115,10748,11048,11170,12355,12703,13558,15016,16753,17402,15673,9401,10920,13993,13100,13278,13303,12705,10460,11542,12051,12716,12167,11993,12048,11835,11742,11649,11194,11134,11122,11157,10547,9640,9969,9220,8703,9097,7374,7540,7519,7514,7293,7557,7142,6951,6330,6324,5781,5007,4918,3835,3722,3369,3280,2852,2686,2039,1667,1433,1063,836,676,484,353,262,174,118,91,36,26,9,26
1986,0,24000,1,851666,9960,10197,10836,10959,10671,11039,11572,12016,12604,12936,13781,14427,15267,15567,14974,14056,13957,13469,13719,12120,8002,10736,10348,10175,9927,9979,10044,10462,10247,9793,10560,10980,10863,11762,12470,13373,14882,16727,17224,15946,9673,10904,13934,13410,13550,13100,12442,10479,11341,12091,12310,11786,11843,11901,11690,11972,11989,11513,10867,10555,10494,9697,7685,6269,5614,5165,5676,5239,5398,5331,5476,5000,5216,4938,4639,4289,4235,3834,3215,3084,2408,2282,1998,1844,1540,1309,986,760,632,411,348,247,157,100,72,41,24,13,13,6,4
1986,0,24000,2,904801,9340,9784,10370,10601,10247,10553,11105,11259,11822,12383,12952,13721,14442,14770,14345,13440,13208,13247,13113,12208,8574,11612,10783,10899,10575,10502,10332,10748,10561,10268,10899,11192,11312,12500,12861,13700,15136,16886,17526,15766,9480,10989,14044,13142,13342,13353,12742,10498,11595,12090,12767,12168,12024,12064,11875,11755,11647,11202,11133,11132,11136,10534,9605,9940,9200,8649,9060,7336,7481,7470,7436,7218,7456,7052,6816,6212,6144,5606,4829,4710,3651,3510,3140,3058,2621,2451,1812,1488,1234,908,701,538,387,273,199,133,92,69,25,17,20
1986,1,24000,1,847334,9917,10146,10776,10889,10606,10975,11517,11959,12521,12859,13692,14344,15189,15468,14891,13966,13858,13368,13615,12033,7929,10651,10268,10104,9856,9917,9981,10395,10197,9742,10486,10921,10811,11698,12395,13306,14788,16659,17142,15859,9622,10831,13872,13358,13490,13023,12387,10422,11285,12025,12264,11747,11800,11858,11659,11946,11964,11482,10834,10520,10465,9673,7665,6234,5583,5135,5640,5205,5383,5312,5455,4979,5203,4925,4626,4273,4225,3827,3206,3076,2401,2271,1997,1839,1536,1306,985,760,632,411,348,247,156,100,72,41,24,13,13,6,3
1986,1,24000,2,900512,9307,9743,10324,10556,10190,10490,11040,11192,11760,12312,12877,13660,14351,14686,14261,13341,13116,13146,13011,12130,8507,11517,10693,10815,10498,10424,10242,10679,10486,10199,10835,11134,11245,12422,12787,13620,15057,16807,17448,15694,9415,10919,13994,13081,13277,13293,12691,10449,11544,12045,12715,12138,11980,12039,11840,11727,11621,11172,11102,11103,11109,10504,9582,9907,9160,8626,9030,7323,7461,7454,7419,7192,7434,7035,6804,6197,6135,5593,4820,4699,3638,3504,3140,3051,2617,2449,1810,1486,1229,906,700,539,387,272,199,132,91,69,25,17,20
1987,0,24000,1,856027,9838,10084,10340,10957,11070,10756,11128,11666,12072,12659,12986,13839,14527,15393,15641,14731,13514,13281,12733,13054,11882,8134,10939,10538,10351,10021,10074,10121,10532,10343,9876,10652,11077,10979,11873,12566,13461,14979,16779,17272,15992,9697,10915,13937,13403,13547,13075,12416,10457,11326,12065,12275,11737,11790,11855,11633,11898,11912,11436,10796,10464,10382,9598,7592,6181,5535,5084,5596,5153,5294,5218,5326,4845,5042,4756,4444,4064,3989,3599,2985,2834,2203,2072,1769,1601,1334,1116,825,631,519,330,266,187,120,73,49,29,18,9,9,6
1987,0,24000,2,909539,9136,9505,9921,10482,10694,10347,10632,11165,11322,11885,12438,13008,13781,14509,14807,14179,13083,12876,12877,12791,12092,8666,11702,10864,10962,10642,10526,10399,10819,10648,10356,10993,11283,11386,12568,12950,13763,15179,16943,17574,15792,9493,10988,14045,13127,13343,13342,12729,10488,11597,12086,12766,12141,12011,12055,11881,11741,11620,11180,11101,11112,11087,10491,9547,9878,9140,8572,8967,7274,7418,7377,7328,7098,7329,6929,6668,6027,5937,5391,4627,4472,3423,3270,2914,2815,2388,2193,1588,1292,1058,747,570,427,296,208,149,98,70,48,16,21
1987,1,24000,1,851477,9786,10041,10289,10897,11002,10693,11067,11612,12015,12577,12911,13752,14445,15313,15540,14648,13417,13167,12617,12942,11782,8048,10843,10444,10272,9941,10004,10051,10459,10287,9820,10576,11013,10924,11804,12488,13391,14884,16709,17187,15898,9642,10841,13872,13349,13484,12996,12362,10398,11269,11999,12227,11699,11745,11812,11602,11871,11887,11406,10764,10428,10354,9575,7571,6148,5504,5055,5561,5121,5280,5199,5307,4825,5029,4744,4432,4050,3980,3592,2977,2827,2197,2061,1768,1598,1330,1113,824,632,519,330,266,187,119,73,49,29,18,9,9,6
1987,1,24000,2,905052,9094,9470,9880,10435,10652,10289,10571,11104,11255,11825,12367,12934,13719,14420,14723,14093,12973,12768,12758,12675,12001,8584,11593,10764,10871,10558,10445,10301,10747,10569,10284,10923,11220,11321,12489,12872,13682,15098,16861,17494,15715,9428,10918,13996,13063,13276,13282,12676,10438,11547,12038,12714,12110,11967,12030,11846,11712,11594,11150,11070,11084,11061,10461,9524,9846,9101,8549,8939,7261,7399,7361,7310,7074,7308,6912,6657,6012,5928,5379,4619,4463,3413,3266,2913,2809,2384,2191,1586,1290,1054,746,569,428,296,207,148,97,70,48,16,21
1988,0,24000,1,860516,9708,9972,10210,10486,11079,11182,10842,11218,11761,12128,12714,13037,13898,14628,15521,15716,14491,12992,12637,12037,12421,11649,8269,11146,10731,10530,10116,10170,10198,10602,10439,9961,10746,11174,11097,11986,12664,13550,15077,16831,17321,16037,9720,10927,13939,13395,13545,13051,12391,10435,11311,12039,12240,11689,11737,11809,11576,11824,11835,11360,10725,10373,10273,9499,7499,6095,5457,5004,5516,5043,5187,5084,5151,4684,4849,4564,4224,3809,3746,3350,2743,2576,2004,1853,1528,1375,1151,926,685,514,423,256,195,141,90,50,32,20,12,6,9
1988,0,24000,2,914148,9026,9244,9673,10059,10596,10789,10447,10711,11225,11384,11947,12494,13064,13841,14577,14844,14015,12736,12552,12517,12476,11977,8758,11793,10946,11024,10709,10550,10467,10890,10736,10444,11087,11375,11462,12636,13039,13826,15222,16999,17621,15817,9506,10987,14045,13111,13343,13332,12716,10479,11599,12083,12766,12114,11998,12045,11888,11726,11593,11159,11069,11092,11039,10448,9490,9816,9080,8496,8854,7227,7328,7273,7201,6974,7185,6804,6463,5825,5702,5160,4409,4202,3176,3036,2677,2574,2136,1937,1352,1122,877,594,462,324,224,155,107,71,49,32,21
1988,1,24000,1,855751,9653,9925,10167,10435,11019,11117,10781,11159,11707,12071,12633,12963,13812,14547,15437,15614,14408,12890,12511,11909,12301,11537,8169,11038,10622,10444,10027,10091,10122,10523,10378,9898,10666,11106,11038,11910,12582,13476,14981,16758,17232,15937,9662,10851,13873,13339,13477,12969,12337,10375,11253,11974,12190,11651,11691,11766,11545,11797,11811,11331,10694,10338,10243,9478,7479,6063,5427,4976,5484,5014,5172,5065,5134,4665,4837,4552,4214,3797,3736,3344,2736,2571,1999,1844,1528,1372,1146,924,685,514,423,256,195,141,90,50,32,20,12,6,9
1988,1,24000,2,909464,8980,9203,9635,10019,10548,10748,10390,10652,11167,11318,11889,12422,12991,13778,14488,14759,13926,12615,12429,12380,12348,11874,8662,11669,10836,10928,10618,10466,10361,10817,10653,10370,11012,11308,11397,12557,12957,13744,15140,16915,17540,15736,9442,10916,13997,13044,13276,13272,12662,10426,11549,12032,12712,12082,11954,12021,11851,11698,11567,11129,11038,11066,11013,10418,9467,9785,9042,8474,8830,7212,7311,7256,7182,6952,7164,6788,6452,5810,5693,5150,4401,4192,3169,3032,2675,2569,2131,1936,1350,1121,874,594,460,324,224,154,107,71,49,32,21
1989,0,24000,1,864852,9318,9805,10107,10338,10633,11202,11296,10928,11309,11857,12184,12769,13089,13957,14730,15649,15791,14255,12491,12025,11380,11819,11421,8407,11356,10928,10712,10211,10267,10276,10673,10536,10045,10840,11273,11216,12100,12762,13639,15175,16883,17369,16083,9744,10938,13942,13388,13542,13026,12366,10412,11296,12012,12204,11642,11684,11763,11519,11750,11759,11284,10655,10282,10164,9402,7408,6010,5380,4925,5413,4930,5060,4926,4969,4506,4645,4348,3974,3558,3488,3087,2495,2328,1798,1621,1305,1175,968,764,558,414,333,191,143,105,64,33,22,13,8,9
1989,0,24000,2,918572,8783,9154,9354,9844,10199,10712,10884,10549,10791,11286,11448,12011,12550,13121,13901,14645,14881,13852,12398,12236,12167,12169,11864,8852,11884,11029,11087,10776,10573,10535,10961,10825,10533,11181,11468,11537,12705,13129,13890,15266,17056,17669,15843,9519,10986,14046,13096,13344,13321,12703,10469,11601,12079,12765,12088,11985,12036,11894,11712,11565,11138,11037,11072,10992,10405,9433,9755,9020,8420,8768,7158,7227,7150,7069,6834,7039,6630,6238,5595,5450,4910,4158,3906,2934,2789,2440,2311,1886,1666,1151,945,704,471,359,242,166,112,75,46,33,31
1989,1,24000,1,859885,9264,9757,10065,10293,10583,11143,11234,10870,11252,11802,12127,12689,13015,13872,14650,15563,15687,14173,12384,11887,11240,11693,11296,8292,11237,10803,10618,10114,10180,10193,10588,10470,9977,10757,11200,11153,12017,12676,13562,15078,16808,17278,15976,9683,10861,13873,13330,13471,12942,12313,10351,11237,11949,12153,11603,11637,11720,11489,11723,11735,11256,10625,10248,10134,9382,7387,5979,5351,4899,5384,4902,5044,4909,4955,4488,4633,4336,3966,3547,3479,3082,2488,2323,1793,1613,1305,1172,964,762,558,414,333,191,143,105,64,33,22,13,8,9
1989,1,24000,2,913698,8739,9115,9313,9803,10159,10663,10845,10491,10734,11231,11382,11955,12477,13049,13837,14558,14795,13762,12267,12099,12014,12030,11748,8741,11746,10908,10985,10679,10488,10421,10887,10738,10457,11102,11395,11474,12625,13043,13807,15181,16969,17587,15757,9455,10915,13999,13026,13275,13261,12647,10415,11552,12025,12711,12053,11941,12012,11857,11683,11539,11107,11006,11047,10965,10375,9410,9725,8983,8398,8744,7143,7210,7131,7051,6814,7019,6615,6228,5581,5442,4902,4150,3898,2928,2785,2438,2306,1882,1665,1149,944,703,471,357,242,166,111,75,46,33,31
1990,0,24000,1,869515,9190,9611,9902,10244,10467,10783,11327,11410,11015,11400,11954,12241,12824,13140,14016,14832,15778,15867,14023,12009,11442,10758,11246,11197,8546,11571,11128,10897,10308,10365,10354,10745,10634,10131,10935,11372,11336,12215,12861,13729,15274,16935,17418,16129,9767,10950,13945,13381,13539,13002,12341,10390,11281,11986,12169,11594,11631,11718,11463,11677,11684,11209,10586,10193,10056,9306,7318,5926,5304,4848,5307,4796,4910,4763,4768,4318,4415,4101,3728,3294,3216,2816,2255,2072,1577,1402,1108,978,809,617,450,322,253,143,103,74,44,22,13,8,10
1990,0,24000,2,922999,8627,9047,9284,9465,10018,10341,10828,10980,10651,10872,11347,11511,12074,12606,13178,13961,14713,14918,13692,12069,11928,11827,11870,11751,8946,11976,11112,11151,10844,10597,10604,11033,10914,10623,11277,11562,11613,12774,13220,13954,15309,17113,17717,15868,9532,10985,14047,13080,13345,13311,12690,10460,11603,12075,12764,12061,11972,12027,11900,11697,11538,11117,11005,11052,10944,10363,9376,9694,8961,8345,8643,7080,7107,7022,6920,6692,6837,6439,5984,5349,5178,4624,3883,3616,2681,2544,2184,2050,1621,1432,946,773,564,356,275,177,118,79,48,29,39
1990,1,24000,1,864385,9159,9572,9863,10208,10422,10733,11268,11351,10959,11346,11899,12184,12746,13067,13933,14753,15689,15761,13941,11897,11295,10609,11114,11061,8416,11440,10988,10795,10201,10269,10265,10653,10562,10056,10849,11294,11270,12125,12771,13649,15176,16858,17323,16015,9703,10871,13874,13321,13464,12915,12288,10328,11221,11924,12116,11555,11584,11675,11433,11650,11659,11181,10556,10159,10026,9287,7297,5896,5276,4823,5280,4770,4895,4746,4756,4300,4405,4090,3720,3285,3207,2812,2249,2068,1573,1395,1108,975,806,616,450,322,253,143,103,74,44,22,13,8,10
1990,1,24000,2,917947,8588,9005,9251,9424,9974,10302,10778,10943,10593,10816,11296,11446,12020,12533,13107,13897,14627,14832,13599,11929,11778,11659,11719,11623,8821,11824,10980,11042,10740,10509,10481,10957,10823,10544,11192,11484,11551,12694,13129,13870,15223,17024,17633,15778,9469,10914,14000,13007,13274,13251,12633,10404,11554,12019,12710,12025,11928,12003,11862,11668,11512,11085,10974,11028,10918,10333,9353,9665,8925,8324,8623,7064,7091,7004,6902,6674,6817,6425,5974,5335,5170,4617,3877,3608,2677,2540,2181,2047,1616,1432,944,773,562,356,273,177,118,78,48,29,39
1991,0,24000,1,873845,8931,9316,9703,10021,10343,10552,10847,11406,11475,11082,11447,12039,12371,12936,12979,13460,14223,15106,15261,13843,12186,11685,11031,11467,11368,8662,11719,11243,11024,10445,10477,10481,10874,10746,10233,11034,11484,11425,12302,12932,13792,15310,17007,17468,16148,9779,10967,13934,13390,13510,12994,12324,10374,11261,11960,12136,11545,11571,11630,11382,11582,11560,11079,10449,10039,9908,9172,7211,5817,5216,4737,5198,4666,4755,4601,4569,4124,4192,3850,3495,3042,2957,2550,2026,1836,1388,1213,932,801,652,496,353,252,189,106,72,55,31,15,8,10
1991,0,24000,2,927940,8531,8738,9154,9376,9564,10086,10408,10889,11042,10702,10920,11408,11553,12112,12504,12834,13642,14417,14652,13653,12229,12038,11942,11996,11806,9018,12081,11215,11251,10952,10698,10702,11135,10999,10696,11351,11631,11686,12827,13272,13995,15359,17156,17721,15880,9542,10996,14062,13097,13364,13331,12701,10471,11603,12087,12764,12071,11966,12009,11860,11689,11499,11070,10958,10972,10895,10281,9339,9622,8899,8271,8554,6985,7009,6893,6788,6548,6658,6239,5772,5121,4945,4368,3656,3334,2472,2287,1950,1790,1407,1203,796,619,453,270,223,138,94,56,32,40
1991,1,24000,1,868040,8896,9280,9661,9978,10304,10501,10794,11344,11413,11020,11389,11980,12308,12846,12888,13357,14113,14987,15115,13727,12046,11518,10859,11311,11211,8510,11559,11083,10894,10320,10363,10372,10763,10658,10147,10936,11391,11349,12206,12835,13703,15203,16924,17367,16029,9709,10882,13861,13324,13434,12907,12266,10312,11201,11897,12083,11506,11527,11588,11351,11556,11536,11052,10420,10006,9879,9153,7192,5786,5189,4712,5171,4641,4742,4585,4558,4108,4181,3839,3487,3034,2949,2547,2021,1832,1385,1207,932,798,650,495,353,252,189,106,72,55,31,15,8,10
1991,1,24000,2,922339,8488,8695,9108,9339,9518,10039,10363,10839,11000,10641,10862,11352,11483,12050,12419,12749,13552,14301,14532,13528,12069,11864,11753,11817,11653,8879,11916,11067,11129,10831,10597,10571,11046,10897,10609,11258,11545,11616,12739,13175,13905,15269,17063,17631,15791,9473,10923,14011,13022,13290,13271,12644,10416,11553,12032,12711,12033,11923,11985,11822,11661,11473,11039,10927,10948,10868,10252,9315,9593,8865,8250,8535,6969,6992,6877,6770,6531,6638,6226,5762,5107,4938,4362,3650,3326,2469,2282,1948,1787,1403,1204,794,619,452,270,221,138,94,55,32,40
1992,0,24000,1,878406,8931,9038,9444,9796,10142,10444,10637,10912,11485,11540,11149,11495,12125,12503,13048,12819,12926,13639,14462,14678,13665,12365,11933,11310,11693,11542,8780,11869,11358,11152,10584,10590,10609,11005,10860,10337,11133,11597,11515,12390,13004,13856,15347,17080,17518,16167,9790,10984,13923,13399,13480,12986,12308,10359,11242,11933,12102,11497,11512,11542,11301,11488,11437,10951,10314,9887,9762,9043,7089,5698,5110,4638,5061,4525,4579,4416,4369,3909,3946,3594,3239,2798,2680,2284,1796,1611,1203,1034,765,632,515,398,277,187,137,76,50,39,20,9,10
1992,0,24000,2,932905,8586,8635,8850,9262,9468,9665,10155,10475,10951,11103,10754,10968,11470,11595,12151,12403,12499,13330,14127,14391,13613,12390,12148,12058,12124,11862,9091,12187,11320,11352,11062,10800,10802,11238,11085,10770,11426,11700,11759,12880,13325,14037,15408,17198,17726,15892,9552,11008,14077,13114,13382,13350,12712,10483,11603,12099,12764,12080,11960,11991,11820,11681,11460,11023,10912,10893,10845,10229,9275,9559,8819,8184,8450,6879,6886,6760,6634,6386,6462,6002,5523,4887,4690,4099,3388,3053,2235,2045,1700,1538,1199,1005,644,490,350,205,172,111,67,37,42
