year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,34000,2,1411899,17517,18343,18359,19786,20330,21506,22891,24142,24264,23763,22799,21794,21329,20633,20148,15398,19159,17585,17397,16738,15858,16231,16876,17402,16895,17898,18063,18502,20365,21177,23678,25335,28519,27836,28059,17470,19604,22320,22017,22844,22366,19191,16599,18121,19492,19735,19433,18422,18917,18614,18467,17541,18315,17664,17356,17015,16452,15506,15082,14872,14361,14541,11750,11736,11947,12163,11352,11861,10963,11129,10161,10029,9260,8410,8206,7009,6632,6224,6193,5825,5093,4434,3607,3976,3164,2700,1938,1657,1420,1134,777,671,551,355,244,154,108,69,38,22,45
1981,1,34000,1,1336796,18353,19070,19435,20459,20988,22657,23790,25035,25407,24396,23632,22817,22308,21517,21188,15844,19666,18131,17622,16942,15548,15079,15521,15441,15717,17223,17981,18242,20075,20784,23371,25034,28606,27980,28819,17677,19378,22223,21330,22510,22072,18998,16375,17935,18992,19496,18673,17795,17970,18070,17841,16919,17635,16463,15581,15639,14418,13129,11888,11666,11086,11395,9052,9251,9440,9605,9123,9210,8592,8607,7883,7476,6682,6597,6232,4962,4685,4317,4362,3866,3360,2915,2404,2331,1980,1486,1131,927,707,544,390,287,207,131,81,52,35,22,13,9,10
1981,1,34000,2,1404092,17397,18220,18236,19657,20199,21361,22734,23995,24074,23622,22646,21644,21173,20485,20000,15302,19019,17428,17251,16591,15727,16131,16763,17293,16780,17766,17917,18370,20205,21028,23523,25196,28348,27670,27936,17374,19469,22211,21903,22716,22231,19079,16507,18031,19396,19642,19351,18334,18855,18541,18409,17490,18260,17598,17287,16962,16385,15438,15005,14794,14295,14486,11705,11701,11883,12111,11310,11828,10914,11090,10129,9993,9230,8383,8187,6988,6614,6216,6175,5809,5078,4420,3600,3969,3161,2698,1933,1653,1418,1132,775,668,552,354,243,154,108,69,38,22,45
1982,0,34000,1,1352432,18391,18432,19198,19556,20595,21119,22787,23927,25158,25541,24498,23763,22923,22441,21669,21198,15596,19178,17582,17180,16793,15816,15526,16034,15898,16038,17464,18231,18473,20277,20961,23538,25183,28741,28096,28961,17803,19488,22329,21430,22598,22150,19036,16414,17979,19006,19488,18657,17787,17918,17997,17761,16847,17565,16387,15494,15560,14340,13046,11826,11599,11017,11287,8963,9149,9303,9447,8958,9061,8444,8408,7673,7258,6450,6330,5967,4724,4429,4044,4061,3578,3076,2630,2157,2075,1733,1282,951,768,576,434,310,224,151,91,59,39,25,14,8,11
1982,0,34000,2,1421053,17385,17451,18364,18363,19760,20329,21486,22850,24128,24257,23740,22794,21768,21307,20593,20083,15184,18971,17444,17292,16804,16083,16439,17078,17516,16906,17905,18082,18538,20365,21172,23674,25297,28524,27792,28052,17470,19566,22277,21944,22793,22310,19144,16545,18074,19445,19669,19379,18374,18859,18555,18394,17485,18263,17582,17277,16981,16383,15432,15023,14777,14283,14433,11646,11659,11846,12045,11247,11727,10816,10970,9990,9837,9074,8219,7981,6791,6399,5984,5934,5517,4772,4140,3344,3668,2867,2402,1700,1437,1218,963,645,533,426,267,187,119,80,47,25,38
1982,1,34000,1,1344600,18257,18305,19072,19441,20455,20973,22650,23789,25027,25381,24359,23593,22777,22269,21511,21060,15492,19050,17455,17073,16691,15703,15418,15929,15781,15921,17345,18089,18340,20138,20815,23393,25010,28582,27922,28802,17659,19360,22197,21310,22472,22027,18931,16306,17873,18906,19390,18574,17701,17849,17933,17703,16778,17502,16322,15417,15498,14283,12979,11758,11524,10953,11232,8917,9102,9251,9396,8924,9012,8399,8375,7642,7232,6428,6317,5949,4709,4406,4035,4052,3570,3063,2624,2152,2072,1729,1280,950,767,575,434,310,224,151,92,59,39,25,14,8,11
1982,1,34000,2,1413198,17263,17332,18243,18244,19633,20197,21344,22695,23981,24069,23603,22646,21618,21146,20441,19934,15085,18828,17290,17145,16659,15951,16338,16967,17405,16792,17776,17935,18406,20208,21027,23520,25159,28355,27628,27927,17372,19435,22167,21830,22669,22173,19032,16455,17987,19351,19576,19299,18286,18797,18484,18336,17434,18210,17519,17211,16928,16317,15364,14950,14699,14219,14380,11601,11624,11784,11993,11204,11693,10768,10932,9959,9804,9047,8194,7961,6769,6383,5976,5917,5503,4759,4127,3337,3662,2864,2401,1696,1434,1215,961,644,530,425,266,186,119,80,47,25,38
1983,0,34000,1,1359835,18019,18286,18379,19196,19559,20586,21103,22775,23921,25146,25515,24460,23721,22881,22406,21664,21073,15247,18574,16922,16643,16541,15973,15875,16459,16251,16246,17588,18340,18572,20341,20992,23562,25154,28711,28039,28939,17781,19469,22300,21408,22554,22103,18968,16346,17914,18918,19383,18559,17690,17797,17861,17621,16707,17432,16246,15328,15422,14205,12895,11695,11457,10883,11123,8829,8999,9116,9240,8754,8857,8235,8129,7426,6986,6174,6026,5681,4436,4144,3742,3758,3262,2779,2327,1931,1807,1495,1082,781,629,456,342,243,170,102,65,43,30,16,9,10
1983,0,34000,2,1429966,17455,17269,17385,18385,18367,19733,20327,21467,22809,24114,24249,23718,22790,21742,21284,20553,20017,14972,18784,17304,17187,16870,16312,16650,17283,17630,16918,17911,18102,18574,20364,21166,23671,25259,28529,27748,28046,17471,19529,22235,21871,22742,22254,19097,16492,18027,19399,19604,19325,18326,18802,18497,18322,17429,18211,17501,17198,16947,16314,15358,14964,14683,14206,14327,11543,11583,11747,11927,11131,11561,10658,10794,9794,9630,8877,8000,7723,6557,6142,5725,5663,5133,4469,3815,3090,3338,2553,2106,1469,1234,1023,811,516,408,324,193,146,87,55,31,35
1983,1,34000,1,1352027,17885,18158,18257,19073,19448,20451,20959,22642,23787,25020,25355,24323,23554,22736,22229,21504,20933,15148,18454,16804,16542,16443,15860,15765,16348,16129,16129,17469,18199,18438,20202,20847,23416,24986,28557,27864,28784,17640,19342,22172,21291,22433,21982,18865,16236,17812,18821,19285,18476,17607,17728,17798,17566,16640,17369,16182,15254,15358,14149,12832,11630,11384,10821,11070,8785,8955,9066,9190,8720,8812,8192,8101,7396,6962,6154,6015,5665,4423,4124,3733,3750,3255,2770,2322,1926,1804,1493,1080,780,629,455,342,243,170,102,65,43,30,16,8,10
1983,1,34000,2,1422070,17330,17156,17266,18266,18252,19610,20195,21326,22656,23966,24064,23584,22646,21591,21120,20398,19868,14872,18638,17153,17041,16727,16178,16547,17173,17518,16805,17785,17954,18441,20212,21027,23518,25123,28361,27586,27919,17370,19401,22122,21757,22622,22116,18986,16403,17944,19307,19511,19248,18238,18739,18427,18263,17379,18161,17440,17135,16893,16249,15289,14896,14605,14143,14274,11497,11547,11686,11877,11085,11528,10613,10756,9765,9599,8851,7977,7701,6537,6127,5718,5648,5119,4458,3804,3085,3332,2551,2103,1467,1231,1019,810,516,404,324,192,145,87,55,31,35
1984,0,34000,1,1367212,17866,18029,18182,18326,19193,19561,20578,21086,22762,23914,25135,25490,24421,23680,22839,22371,21660,20948,14906,17989,16287,16123,16293,16130,16232,16896,16611,16458,17714,18448,18671,20404,21024,23585,25126,28682,27981,28918,17759,19449,22271,21385,22511,22056,18901,16279,17849,18830,19278,18460,17593,17677,17726,17483,16569,17299,16106,15164,15285,14071,12745,11566,11317,10751,10962,8698,8852,8933,9037,8546,8639,7987,7849,7153,6693,5877,5721,5357,4145,3840,3449,3436,2949,2471,2059,1694,1554,1265,893,634,503,357,265,185,121,70,46,32,21,10,10
1984,0,34000,2,1438293,17075,17406,17154,17319,18407,18371,19707,20326,21447,22768,24100,24242,23695,22785,21717,21262,20513,19952,14764,18599,17166,17084,16936,16544,16863,17490,17744,16929,17918,18121,18610,20364,21161,23667,25221,28534,27705,28039,17471,19492,22193,21799,22691,22198,19051,16440,17981,19353,19540,19271,18278,18744,18438,18250,17373,18159,17420,17120,16912,16246,15284,14905,14589,14129,14221,11440,11507,11648,11811,10987,11383,10485,10593,9582,9410,8650,7749,7448,6299,5866,5454,5321,4772,4133,3505,2819,2986,2239,1818,1257,1039,851,659,398,308,238,143,109,59,36,38
1984,1,34000,1,1359426,17730,17900,18059,18209,19075,19454,20447,20944,22635,23786,25012,25330,24287,23515,22695,22189,21498,20807,14812,17876,16177,16027,16199,16017,16119,16778,16484,16338,17593,18308,18537,20265,20879,23438,24963,28533,27807,28767,17622,19324,22147,21271,22394,21938,18799,16168,17752,18736,19180,18378,17514,17609,17664,17429,16502,17238,16043,15093,15220,14016,12685,11503,11246,10691,10912,8654,8810,8885,8989,8513,8596,7947,7823,7124,6671,5860,5712,5342,4133,3822,3440,3429,2944,2463,2055,1690,1552,1264,891,634,502,357,265,185,122,70,46,32,21,10,10
1984,1,34000,2,1430366,16949,17289,17050,17201,18289,18260,19586,20193,21309,22618,23952,24059,23565,22646,21565,21094,20355,19802,14662,18450,17017,16937,16796,16408,16759,17382,17632,16817,17795,17972,18477,20215,21026,23515,25087,28368,27543,27910,17368,19366,22077,21684,22575,22058,18940,16351,17900,19263,19445,19196,18190,18681,18370,18190,17325,18112,17362,17059,16858,16181,15216,14841,14511,14068,14170,11394,11471,11589,11761,10940,11352,10441,10556,9556,9381,8626,7726,7426,6281,5852,5448,5308,4760,4124,3494,2814,2983,2237,1816,1255,1036,847,659,398,305,238,143,109,59,36,38
1985,0,34000,1,1373853,17102,17776,18039,18078,18274,19190,19563,20570,21070,22749,23907,25124,25465,24383,23638,22798,22337,21656,20824,14572,17423,15675,15619,16049,16290,16597,17344,16979,16672,17840,18558,18771,20468,21055,23609,25097,28652,27924,28896,17738,19429,22242,21362,22467,22009,18834,16212,17784,18743,19174,18363,17497,17557,17592,17345,16432,17167,15967,15001,15149,13939,12597,11438,11178,10621,10803,8568,8707,8753,8839,8324,8380,7736,7538,6858,6378,5579,5376,5027,3835,3545,3139,3115,2624,2197,1783,1470,1311,1047,730,502,397,274,200,133,88,48,33,21,14,11
1985,0,34000,2,1445347,16101,16910,17357,17039,17253,18428,18375,19680,20324,21428,22727,24086,24234,23673,22781,21691,21240,20473,19887,14558,18416,17028,16981,17002,16780,17079,17700,17860,16940,17925,18141,18646,20364,21156,23663,25183,28539,27661,28032,17471,19455,22151,21727,22640,22142,19004,16387,17934,19307,19475,19217,18230,18687,18380,18178,17317,18108,17339,17042,16878,16178,15211,14847,14496,14053,14116,11339,11432,11550,11696,10833,11188,10285,10375,9357,9157,8390,7482,7145,6021,5577,5115,4997,4377,3811,3174,2529,2634,1934,1554,1053,867,682,519,304,224,179,100,75,38,43
1985,1,34000,1,1366168,17020,17669,17914,17960,18161,19077,19461,20443,20930,22627,23784,25005,25304,24251,23476,22655,22150,21491,20681,14483,17317,15574,15528,15959,16177,16481,17219,16847,16551,17718,18419,18637,20329,20911,23461,24939,28508,27749,28750,17603,19306,22122,21252,22356,21893,18733,16099,17691,18651,19076,18280,17422,17490,17531,17294,16365,17108,15905,14934,15083,13884,12541,11377,11109,10563,10755,8526,8668,8708,8793,8292,8341,7697,7515,6831,6357,5564,5368,5014,3824,3529,3131,3110,2619,2191,1779,1467,1309,1047,728,502,397,274,200,133,88,48,33,21,14,11
1985,1,34000,2,1437426,16014,16783,17248,16944,17136,18312,18268,19563,20191,21291,22579,23938,24054,23546,22646,21538,21068,20312,19737,14455,18264,16882,16833,16865,16642,16974,17593,17746,16829,17805,17990,18512,20219,21026,23513,25051,28375,27501,27901,17366,19332,22033,21612,22528,22001,18894,16299,17857,19219,19380,19145,18142,18624,18313,18118,17270,18063,17284,16984,16824,16114,15142,14787,14418,13993,14066,11292,11395,11493,11647,10785,11157,10245,10339,9333,9130,8366,7461,7122,6004,5566,5108,4986,4365,3803,3164,2525,2630,1934,1551,1052,864,679,518,304,221,179,100,75,38,43
1986,0,34000,1,1377065,16742,17141,17787,18041,18077,18263,19178,19551,20533,21030,22705,23846,25034,25378,24264,23280,22116,21500,20793,20235,14451,17518,15854,15788,16144,16315,16627,17383,17032,16695,17861,18554,18773,20418,21044,23586,25082,28623,27872,28842,17690,19366,22147,21269,22371,21878,18738,16116,17683,18633,19056,18178,17364,17420,17447,17200,16272,16992,15800,14835,14974,13757,12412,11251,11005,10410,10635,8402,8538,8557,8632,8100,8141,7493,7266,6590,6083,5284,5071,4699,3539,3251,2849,2787,2357,1925,1542,1251,1098,864,593,395,313,202,148,98,60,34,21,13,14
1986,0,34000,2,1450441,15623,16127,16890,17355,17031,17237,18411,18355,19656,20307,21405,22652,23986,24163,23503,22493,21368,20972,20281,19773,14616,18462,17087,17006,16996,16771,17093,17690,17832,16950,17932,18136,18640,20375,21119,23626,25135,28466,27583,27953,17402,19399,22047,21667,22558,22043,18929,16327,17880,19238,19415,19152,18169,18614,18330,18111,17250,18015,17266,16961,16783,16071,15113,14742,14392,13912,14021,11227,11332,11421,11557,10672,11012,10109,10185,9169,8919,8162,7206,6874,5748,5294,4807,4663,4025,3492,2855,2281,2308,1682,1327,872,708,541,411,228,182,136,72,51,50
1986,1,34000,1,1369281,16676,17058,17682,17920,17961,18151,19064,19451,20407,20890,22584,23721,24911,25217,24131,23121,21973,21326,20632,20090,14350,17402,15742,15684,16045,16197,16501,17255,16895,16573,17733,18411,18638,20277,20898,23437,24922,28480,27698,28693,17554,19241,22029,21161,22257,21761,18635,16003,17590,18539,18958,18097,17289,17355,17386,17150,16205,16933,15740,14770,14908,13705,12357,11190,10938,10355,10588,8362,8499,8515,8588,8070,8104,7455,7245,6564,6064,5270,5064,4687,3528,3237,2842,2783,2353,1920,1539,1249,1097,865,592,395,313,202,148,98,60,34,21,13,14
1986,1,34000,2,1442329,15551,16038,16767,17247,16937,17125,18297,18248,19540,20176,21268,22502,23834,23979,23372,22348,21204,20793,20107,19608,14497,18297,16931,16853,16850,16630,16977,17580,17716,16835,17809,17983,18506,20228,20985,23475,25000,28303,27420,27822,17298,19278,21930,21548,22442,21904,18820,16240,17801,19149,19322,19080,18080,18553,18263,18052,17203,17971,17212,16904,16729,16007,15046,14682,14314,13852,13971,11180,11296,11365,11508,10627,10981,10073,10150,9146,8893,8136,7186,6852,5733,5285,4801,4653,4013,3485,2846,2278,2305,1682,1325,871,705,538,410,228,180,136,72,51,50
1987,0,34000,1,1379617,16052,16716,17181,17799,18043,18077,18252,19166,19539,20495,20990,22662,23786,24945,25291,24146,22927,21454,20694,19965,19662,14330,17613,16036,15960,16240,16341,16656,17421,17085,16719,17882,18550,18774,20369,21033,23563,25067,28594,27821,28789,17642,19302,22053,21177,22275,21747,18643,16021,17582,18523,18939,17996,17233,17285,17303,17056,16113,16819,15634,14671,14800,13577,12229,11067,10834,10204,10423,8234,8358,8355,8397,7863,7886,7235,6971,6286,5774,4968,4737,4367,3235,2929,2566,2487,2078,1676,1301,1040,911,706,469,303,239,149,103,70,42,21,13,15
1987,0,34000,2,1454844,15165,15635,16153,16869,17353,17022,17220,18394,18335,19631,20291,21382,22578,23887,24091,23334,22208,21049,20708,20091,19661,14675,18507,17147,17031,16991,16762,17108,17680,17805,16960,17939,18132,18634,20386,21082,23588,25088,28393,27505,27875,17333,19344,21944,21607,22477,21944,18854,16267,17826,19170,19356,19087,18107,18542,18280,18045,17183,17923,17194,16880,16688,15965,15016,14638,14289,13772,13888,11124,11214,11287,11388,10494,10815,9927,9984,8951,8648,7877,6929,6556,5457,4990,4478,4292,3672,3159,2555,2017,2010,1421,1109,714,559,418,316,170,140,99,49,61
1987,1,34000,1,1371720,15971,16651,17097,17695,17927,17962,18142,19051,19441,20372,20850,22540,23659,24817,25130,24013,22772,21312,20532,19807,19516,14218,17488,15911,15841,16131,16218,16521,17290,16944,16595,17748,18404,18639,20226,20885,23413,24904,28452,27646,28636,17505,19177,21937,21071,22159,21629,18538,15907,17489,18428,18842,17916,17157,17222,17241,17007,16047,16759,15576,14608,14736,13528,12175,11005,10770,10152,10377,8195,8320,8314,8356,7834,7849,7199,6952,6263,5757,4955,4729,4358,3227,2917,2561,2484,2075,1671,1299,1039,910,706,468,303,239,149,104,70,43,21,13,15
1987,1,34000,2,1446531,15079,15565,16063,16750,17247,16930,17114,18282,18227,19516,20161,21244,22425,23731,23904,23199,22054,20876,20522,19903,19480,14540,18331,16980,16873,16836,16617,16981,17566,17685,16841,17813,17975,18501,20238,20944,23437,24950,28231,27339,27744,17231,19224,21828,21485,22357,21808,18745,16180,17746,19078,19265,19016,18019,18483,18213,17986,17136,17879,17139,16824,16635,15901,14951,14578,14210,13713,13840,11079,11178,11231,11340,10451,10788,9893,9950,8926,8622,7853,6910,6537,5444,4982,4473,4283,3661,3151,2547,2015,2008,1421,1107,713,555,416,316,170,138,99,49,61
1988,0,34000,1,1381804,15524,16117,16690,17221,17810,18044,18076,18240,19154,19526,20458,20950,22618,23725,24855,25204,24028,22580,20813,19919,19169,19105,14211,17709,16220,16133,16336,16367,16686,17460,17137,16742,17903,18545,18776,20319,21023,23541,25052,28565,27770,28735,17594,19239,21959,21085,22179,21617,18548,15927,17482,18415,18823,17815,17102,17151,17161,16913,15956,16648,15470,14509,14629,13400,12049,10886,10666,10002,10209,8056,8172,8124,8148,7611,7615,6955,6637,5967,5443,4624,4399,4025,2905,2618,2305,2176,1821,1426,1072,857,748,562,362,224,182,104,70,51,27,13,15
1988,0,34000,2,1458569,14614,15246,15647,16179,16849,17352,17014,17204,18377,18315,19607,20274,21360,22504,23788,24020,23166,21927,20735,20447,19902,19548,14734,18553,17207,17056,16985,16752,17122,17671,17777,16971,17946,18127,18627,20397,21045,23551,25040,28321,27428,27796,17265,19288,21841,21547,22396,21846,18780,16208,17772,19102,19296,19023,18046,18470,18231,17979,17116,17831,17121,16799,16594,15860,14919,14534,14186,13633,13767,11002,11090,11124,11202,10295,10611,9734,9750,8702,8313,7591,6606,6217,5144,4664,4114,3921,3304,2843,2238,1773,1702,1174,916,566,429,314,242,117,103,69,68
1988,1,34000,1,1373787,15439,16036,16626,17136,17709,17933,17962,18132,19037,19432,20337,20810,22497,23596,24724,25044,23894,22428,20670,19768,19015,18959,14088,17574,16083,16000,16217,16238,16542,17326,16992,16616,17764,18396,18641,20174,20871,23390,24887,28424,27595,28579,17457,19113,21844,20980,22061,21498,18441,15812,17389,18318,18725,17737,17027,17089,17098,16866,15891,16587,15415,14448,14565,13353,11996,10824,10605,9952,10162,8018,8134,8088,8111,7581,7580,6921,6622,5946,5428,4611,4392,4018,2896,2609,2302,2174,1817,1421,1071,856,748,562,361,224,182,104,70,51,27,13,15
1988,1,34000,2,1450059,14525,15164,15578,16087,16734,17246,16922,17104,18267,18207,19493,20147,21221,22348,23628,23829,23027,21765,20553,20255,19702,19352,14582,18364,17029,16894,16821,16605,16984,17553,17655,16846,17816,17968,18495,20247,20903,23399,24899,28159,27258,27665,17164,19170,21727,21422,22271,21712,18672,16121,17691,19008,19207,18952,17958,18413,18163,17920,17069,17787,17068,16744,16541,15796,14856,14474,14107,13575,13721,10959,11054,11069,11153,10258,10586,9704,9716,8676,8290,7567,6589,6202,5132,4657,4110,3912,3294,2836,2231,1772,1700,1173,915,563,426,313,241,117,102,69,68
1989,0,34000,1,1383478,14892,15536,16182,16664,17260,17822,18046,18076,18229,19142,19514,20421,20910,22574,23665,24767,25118,23911,22238,20190,19173,18405,18565,14092,17805,16405,16308,16434,16392,16716,17499,17191,16766,17924,18541,18777,20270,21012,23518,25037,28536,27718,28682,17546,19177,21866,20994,22084,21488,18454,15833,17383,18307,18707,17635,16973,17017,17019,16771,15801,16479,15308,14349,14459,13225,11872,10708,10501,9803,9982,7871,7959,7880,7883,7344,7321,6637,6288,5626,5081,4277,4051,3648,2586,2334,2034,1891,1561,1185,874,698,599,436,269,166,132,70,48,34,16,15
1989,0,34000,2,1461507,14003,14635,15328,15658,16206,16828,17350,17005,17187,18360,18295,19582,20258,21337,22430,23690,23950,22999,21649,20426,20189,19716,19437,14794,18599,17267,17081,16980,16743,17137,17661,17749,16981,17953,18123,18621,20408,21009,23514,24992,28248,27350,27718,17197,19233,21738,21487,22315,21748,18706,16148,17718,19035,19237,18958,17986,18398,18181,17914,17049,17740,17050,16719,16500,15755,14823,14431,14084,13496,13623,10874,10940,10944,10993,10090,10396,9510,9484,8393,7977,7256,6261,5852,4809,4302,3750,3533,2958,2507,1948,1518,1409,958,733,436,321,233,172,76,74,85
1989,1,34000,1,1375342,14810,15451,16100,16602,17174,17722,17940,17963,18123,19024,19422,20301,20771,22454,23534,24631,24958,23776,22090,20048,19032,18255,18417,13958,17661,16256,16161,16304,16259,16562,17362,17041,16638,17779,18389,18642,20123,20858,23366,24869,28396,27544,28523,17408,19049,21752,20890,21963,21368,18344,15718,17290,18208,18610,17560,16897,16958,16957,16725,15736,16417,15254,14290,14397,13181,11820,10645,10441,9757,9935,7834,7923,7848,7847,7313,7289,6607,6275,5606,5066,4265,4045,3643,2579,2326,2031,1890,1557,1182,874,698,599,436,269,166,132,70,48,34,16,15
1989,1,34000,2,1452806,13917,14550,15249,15591,16112,16717,17246,16915,17093,18252,18186,19470,20132,21198,22272,23526,23755,22856,21478,20234,19991,19503,19226,14625,18397,17079,16914,16807,16592,16988,17539,17625,16852,17820,17960,18490,20257,20863,23361,24849,28087,27178,27587,17097,19116,21626,21359,22187,21616,18598,16063,17636,18938,19150,18888,17897,18343,18113,17854,17002,17696,16996,16665,16448,15691,14762,14371,14004,13438,13579,10832,10905,10889,10948,10056,10372,9481,9448,8367,7956,7233,6246,5840,4798,4296,3746,3525,2948,2501,1943,1518,1406,957,732,434,318,233,172,76,73,85
1990,0,34000,1,1385297,14700,15108,15548,16248,16638,17300,17833,18048,18075,18218,19130,19502,20384,20870,22531,23605,24678,25032,23794,21901,19586,18454,17672,18039,13975,17902,16593,16485,16531,16418,16746,17538,17244,16789,17945,18537,18779,20221,21001,23495,25022,28507,27667,28629,17498,19114,21773,20903,21989,21360,18360,15739,17284,18199,18592,17458,16844,16885,16879,16631,15647,16311,15147,14190,14292,13052,11697,10533,10338,9609,9747,7661,7734,7621,7602,7054,6988,6304,5915,5252,4715,3921,3668,3282,2296,2040,1783,1606,1309,976,705,554,468,327,201,116,93,48,30,22,17
1990,0,34000,2,1464550,13907,14378,14656,15410,15670,16232,16808,17348,16997,17171,18343,18275,19558,20241,21314,22356,23592,23879,22834,21375,20122,19935,19531,19326,14853,18645,17327,17106,16974,16734,17151,17651,17722,16991,17960,18118,18615,20419,20972,23477,24945,28176,27273,27640,17129,19178,21636,21428,22235,21651,18632,16089,17665,18967,19178,18894,17925,18326,18132,17848,16983,17649,16978,16639,16407,15651,14727,14329,13983,13360,13472,10720,10774,10743,10778,9873,10146,9255,9153,8083,7586,6898,5890,5463,4436,3938,3371,3167,2592,2198,1648,1272,1152,755,572,327,237,161,117,47,100
1990,1,34000,1,1377077,14636,15044,15464,16165,16577,17213,17735,17946,17964,18113,19011,19412,20266,20731,22411,23472,24538,24872,23659,21756,19444,18324,17525,17891,13830,17748,16431,16323,16392,16279,16582,17398,17090,16660,17794,18381,18643,20072,20845,23342,24852,28368,27493,28466,17360,18985,21661,20801,21866,21239,18248,15624,17191,18099,18495,17384,16768,16827,16816,16586,15582,16249,15096,14133,14230,13011,11646,10470,10281,9565,9700,7626,7700,7590,7569,7024,6958,6276,5904,5234,4702,3911,3663,3279,2290,2034,1781,1605,1306,973,705,554,468,327,201,116,93,48,30,22,17
1990,1,34000,2,1455687,13843,14298,14574,15335,15604,16136,16701,17245,16908,17082,18237,18166,19447,20117,21175,22196,23424,23681,22687,21196,19921,19730,19306,19100,14668,18431,17128,16934,16792,16580,16991,17526,17595,16858,17824,17953,18484,20266,20822,23323,24799,28016,27098,27509,17030,19062,21525,21296,22102,21521,18525,16004,17581,18869,19093,18824,17836,18273,18063,17789,16936,17606,16925,16586,16355,15587,14668,14269,13903,13303,13430,10679,10739,10691,10734,9843,10122,9226,9118,8056,7568,6877,5877,5453,4426,3932,3367,3160,2584,2193,1644,1272,1150,753,571,325,235,161,117,47,100
1991,0,34000,1,1388232,14660,14734,15126,15560,16262,16658,17276,17820,18031,18056,18189,19098,19460,20335,20854,22415,23233,24237,24494,23296,21738,19706,18686,17917,18263,14089,18041,16693,16560,16619,16480,16786,17579,17248,16800,17977,18553,18779,20253,20956,23472,24990,28447,27613,28552,17465,19038,21692,20830,21865,21263,18255,15656,17198,18082,18430,17339,16664,16675,16659,16402,15436,16067,14892,13935,14021,12815,11483,10329,10112,9386,9493,7433,7489,7350,7297,6727,6638,5940,5566,4877,4371,3592,3310,2969,2020,1790,1527,1376,1083,807,561,441,358,255,148,89,68,33,20,24
1991,0,34000,2,1468712,13607,13946,14400,14684,15433,15667,16230,16815,17339,16987,17150,18318,18245,19510,20129,21121,22136,23324,23659,22752,21451,20222,20035,19568,19375,14894,18683,17363,17128,17006,16759,17157,17671,17750,16998,17964,18133,18575,20369,20952,23437,24903,28138,27195,27583,17100,19110,21590,21384,22174,21611,18596,16065,17616,18925,19121,18827,17857,18253,18035,17764,16902,17534,16856,16531,16295,15552,14624,14216,13852,13213,13317,10569,10622,10535,10567,9654,9884,9010,8843,7773,7248,6554,5579,5123,4129,3617,3067,2819,2310,1888,1417,1050,957,608,457,267,186,120,83,95
1991,1,34000,1,1379696,14589,14665,15057,15471,16171,16594,17184,17719,17928,17943,18082,18971,19362,20210,20708,22293,23098,24095,24328,23150,21571,19549,18537,17757,18102,13932,17871,16519,16385,16466,16329,16615,17429,17089,16665,17824,18394,18637,20101,20800,23319,24821,28305,27437,28389,17326,18906,21577,20724,21743,21145,18145,15543,17104,17982,18335,17267,16591,16618,16599,16356,15373,16008,14842,13880,13961,12775,11433,10271,10056,9346,9449,7399,7458,7320,7266,6698,6613,5912,5556,4862,4358,3584,3306,2966,2015,1784,1525,1376,1081,804,562,440,358,255,148,89,68,33,20,24
1991,1,34000,2,1459436,13537,13874,14315,14598,15350,15597,16130,16707,17233,16896,17059,18208,18129,19395,20002,20974,21969,23144,23442,22574,21245,19995,19801,19315,19134,14692,18453,17151,16942,16817,16596,16990,17538,17619,16862,17820,17963,18440,20213,20801,23281,24757,27977,27021,27448,16998,18993,21479,21251,22042,21484,18489,15979,17532,18830,19035,18756,17768,18199,17968,17706,16856,17491,16805,16480,16243,15490,14567,14157,13776,13157,13276,10530,10588,10487,10525,9625,9860,8981,8809,7747,7233,6533,5567,5113,4120,3611,3064,2814,2303,1884,1414,1049,956,606,457,266,185,120,83,95
1992,0,34000,1,1391082,14615,14607,14768,15144,15571,16277,16678,17251,17806,18014,18037,18161,19065,19418,20286,20838,22300,22867,23804,23967,22809,21575,19826,18921,18165,18490,14204,18182,16794,16636,16708,16542,16826,17619,17252,16810,18010,18570,18779,20285,20911,23449,24958,28386,27560,28476,17433,18962,21611,20758,21741,21166,18151,15573,17112,17966,18270,17220,16486,16468,16442,16175,15227,15827,14642,13684,13755,12570,11255,10120,9874,9129,9221,7198,7216,7058,6972,6377,6254,5576,5199,4508,3992,3268,2967,2632,1774,1533,1291,1158,895,641,440,343,273,190,109,66,48,22,27
