year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,28000,1,2524881,34692,35849,36865,38331,40111,41765,44515,47017,48044,47279,45874,44427,43389,42093,41163,32086,38799,36128,35270,33375,30973,30608,31225,30927,30431,32869,34440,34655,37641,39738,43126,46136,53913,53977,52475,31781,34991,43190,41642,44513,43574,37674,33381,35705,37430,38496,36339,34552,36102,36065,34605,32442,32462,31542,30288,29777,26493,24095,20681,18910,17709,18555,14653,15418,15663,16247,15751,16011,15450,15145,13800,13009,12035,11444,10771,8759,8245,7549,7268,6483,5599,4730,3715,3267,2613,2096,1629,1284,877,690,450,362,248,172,111,49,32,26,16,6,8
1981,0,28000,2,2649822,32901,34168,34873,36797,37845,39733,42170,44672,45856,44585,43448,42280,41186,39949,39491,31327,39003,36125,35066,35047,34576,34860,35406,33649,31775,33497,34970,35163,38501,40281,43995,46764,54355,54720,52171,31814,36140,44070,41813,44368,44058,37554,33089,36036,37641,38986,37062,34984,36444,35763,35257,32389,33006,31438,30849,30523,28441,27037,26377,26042,24723,25643,19863,20483,20780,20922,20173,20199,19800,19160,18067,17724,16721,15057,14406,11748,11560,10506,10486,9768,8674,7510,6003,5782,4660,3943,3176,2434,1931,1550,1095,906,693,467,334,179,125,77,48,28,32
1981,1,28000,1,2487053,34050,35187,36222,37643,39374,41038,43768,46282,47247,46478,45122,43637,42603,41383,40453,31517,38120,35512,34642,32779,30398,30051,30686,30351,29842,32251,33777,34020,36987,39059,42423,45398,53151,53204,51689,31178,34367,42588,41072,43970,42992,37165,32919,35213,36942,38070,35936,34168,35765,35733,34297,32089,32160,31202,29915,29452,26153,23802,20337,18568,17418,18273,14409,15221,15400,16061,15583,15790,15260,14989,13652,12867,11917,11328,10680,8675,8171,7504,7216,6429,5557,4697,3696,3248,2596,2091,1622,1279,872,685,446,361,248,170,110,49,31,26,15,6,8
1981,1,28000,2,2612969,32279,33531,34268,36179,37222,39103,41414,43940,45042,43862,42718,41540,40513,39262,38818,30762,38346,35487,34424,34475,34008,34279,34835,33002,31176,32873,34305,34513,37790,39601,43277,46061,53622,54054,51468,31264,35592,43477,41233,43820,43466,37026,32624,35568,37212,38582,36628,34607,36097,35420,34950,32077,32694,31137,30482,30250,28120,26742,26047,25755,24447,25375,19672,20290,20589,20705,20006,19994,19601,19004,17933,17558,16588,14929,14300,11628,11480,10444,10421,9714,8628,7454,5970,5745,4632,3929,3160,2422,1926,1543,1090,900,691,465,332,176,125,76,48,28,32
1982,0,28000,1,2536748,34154,34548,35763,36797,38261,40037,41694,44455,46951,47972,47203,45785,44288,43220,41959,40715,31462,38111,35542,34691,33221,31206,30905,31555,31163,30498,32909,34362,34571,37518,39615,42984,45980,53755,53830,52320,31708,34900,43030,41516,44334,43416,37539,33227,35544,37256,38330,36171,34338,35861,35874,34341,32140,32180,31239,29980,29418,26173,23779,20393,18642,17454,18231,14399,15117,15334,15855,15378,15626,15038,14683,13342,12537,11543,10925,10210,8252,7728,7019,6689,5914,5059,4189,3259,2854,2250,1779,1359,1056,705,543,349,270,185,126,79,33,19,15,9,7
1982,0,28000,2,2666402,32649,32757,34136,34782,36722,37790,39688,42136,44664,45810,44524,43418,42227,41138,39899,39668,31678,39378,36415,35324,34910,34231,34471,35150,33523,31717,33425,34915,35063,38419,40204,43901,46723,54281,54670,52050,31765,36075,43969,41703,44261,43947,37466,33017,35943,37567,38903,36954,34860,36323,35653,35123,32258,32890,31261,30681,30358,28279,26849,26222,25862,24546,25441,19677,20296,20551,20677,19961,19981,19521,18844,17789,17424,16333,14663,13989,11349,11136,10028,9937,9225,8139,6957,5501,5269,4172,3481,2761,2089,1640,1291,893,727,533,349,246,128,92,54,32,35
1982,1,28000,1,2498711,33516,33908,35103,36157,37579,39310,40979,43712,46224,47184,46405,45042,43500,42442,41256,40016,30906,37436,34943,34068,32626,30625,30347,31010,30577,29902,32281,33696,33927,36864,38934,42285,45244,52994,53067,51542,31108,34278,42435,40951,43797,42841,37033,32773,35059,36770,37906,35774,33963,35529,35542,34031,31796,31884,30905,29609,29098,25843,23496,20060,18309,17170,17957,14157,14928,15084,15677,15216,15416,14860,14536,13203,12405,11431,10815,10127,8175,7662,6981,6641,5865,5023,4163,3244,2837,2236,1774,1354,1052,701,539,346,269,184,125,78,33,19,15,9,7
1982,1,28000,2,2629222,32027,32145,33507,34184,36108,37170,39064,41386,43939,45004,43808,42691,41494,40472,39213,39002,31120,38724,35778,34681,34333,33647,33890,34574,32868,31118,32800,34247,34418,37713,39531,43195,46026,53555,54006,51348,31214,35534,43380,41128,43717,43358,36942,32556,35478,37139,38498,36523,34488,35980,35312,34819,31946,32579,30960,30325,30084,27962,26555,25897,25579,24273,25178,19490,20106,20361,20464,19792,19778,19332,18692,17656,17265,16209,14540,13886,11234,11061,9969,9878,9175,8097,6906,5472,5236,4146,3466,2746,2079,1636,1285,889,722,532,348,246,126,92,53,32,35
1983,0,28000,1,2548123,33844,33905,34405,35676,36729,38191,39964,41624,44394,46884,47900,47127,45695,44148,43053,41825,40271,30851,37435,34965,34121,33068,31440,31205,31888,31402,30565,32950,34284,34487,37396,39493,42842,45824,53598,53683,52165,31635,34809,42870,41391,44156,43258,37404,33074,35384,37083,38165,36004,34125,35621,35684,34078,31841,31900,30938,29675,29064,25856,23467,20109,18378,17202,17913,14149,14821,15013,15473,14999,15222,14588,14178,12868,12021,11020,10373,9599,7738,7181,6480,6072,5363,4506,3644,2848,2464,1907,1491,1107,862,546,425,263,193,139,86,56,20,11,8,8
1983,0,28000,2,2682260,32473,32453,32615,34104,34691,36649,37734,39642,42103,44656,45763,44463,43387,42175,41089,39849,39845,32033,39757,36707,35584,34772,33890,34087,34895,33397,31659,33353,34860,34963,38338,40127,43807,46683,54208,54620,51929,31715,36011,43869,41593,44154,43836,37378,32945,35851,37494,38819,36848,34736,36203,35542,34990,32127,32775,31086,30513,30195,28118,26662,26068,25684,24370,25240,19493,20111,20324,20434,19757,19731,19186,18505,17514,17062,15843,14277,13476,10939,10663,9478,9377,8641,7596,6318,5030,4722,3687,3022,2370,1760,1382,1039,723,561,399,251,181,85,66,36,39
1983,1,28000,1,2509887,33206,33284,33768,35019,36091,37515,39245,40920,43656,46167,47121,46332,44962,43364,42281,41129,39585,30307,36765,34383,33504,32473,30853,30647,31337,30804,29962,32312,33615,33834,36742,38809,42147,45091,52837,52932,51396,31038,34190,42281,40830,43625,42691,36901,32628,34906,36600,37743,35613,33759,35293,35352,33768,31505,31610,30612,29306,28749,25535,23193,19787,18054,16924,17646,13909,14640,14774,15302,14845,15023,14423,14036,12740,11896,10911,10271,9527,7666,7125,6447,6027,5318,4475,3626,2833,2449,1896,1486,1104,859,541,423,261,193,139,85,56,20,11,8,8
1983,1,28000,2,2644767,31849,31845,32012,33483,34101,36038,37119,39024,41357,43939,44966,43754,42665,41447,40430,39164,39186,31481,39106,36071,34940,34191,33289,33506,34315,32735,31061,32727,34189,34324,37635,39461,43112,45992,53487,53958,51228,31163,35476,43283,41024,43614,43250,36858,32488,35389,37066,38414,36419,34370,35863,35205,34689,31816,32464,30784,30168,29919,27805,26369,25747,25404,24101,24981,19311,19923,20136,20226,19583,19537,19006,18355,17383,16915,15727,14158,13374,10834,10588,9425,9323,8595,7559,6274,5004,4691,3663,3007,2357,1754,1379,1033,721,557,399,249,181,83,66,36,39
1984,0,28000,1,2559034,33443,33679,33658,34262,35590,36661,38121,39890,41553,44333,46817,47828,47051,45607,44009,42886,41691,39832,30251,36771,34397,33560,32916,31675,31508,32225,31642,30633,32991,34206,34403,37274,39371,42701,45669,53441,53537,52011,31562,34718,42711,41266,43979,43101,37269,32922,35225,36911,38001,35838,33914,35383,35495,33818,31545,31624,30641,29373,28714,25543,23160,19828,18118,16954,17601,13904,14532,14697,15100,14602,14780,14095,13655,12349,11471,10463,9770,8982,7194,6624,5903,5476,4794,3945,3155,2458,2093,1595,1221,895,680,420,323,191,140,99,59,36,12,6,8
1984,0,28000,2,2697348,31910,32553,32259,32473,34072,34600,36575,37678,39597,42069,44648,45717,44402,43357,42123,41040,39800,40024,32391,40139,37001,35847,34635,33552,33706,34643,33272,31602,33281,34806,34864,38256,40050,43713,46642,54135,54571,51808,31665,35947,43768,41484,44048,43725,37290,32873,35760,37420,38736,36741,34613,36083,35433,34857,31997,32660,30911,30346,30033,27958,26476,25915,25507,24195,25041,19311,19927,20100,20195,19522,19429,18827,18171,17181,16603,15364,13803,12952,10480,10115,8919,8777,8049,6963,5724,4525,4176,3205,2591,1998,1472,1128,829,564,421,287,179,124,54,45,45
1984,1,28000,1,2520595,32808,33043,33053,33628,34935,36026,37452,39181,40861,43599,46110,47059,46260,44883,43228,42121,41003,39157,29720,36106,33831,32949,32321,31083,30950,31668,31033,30022,32342,33534,33742,36620,38684,42011,44939,52681,52796,51250,30969,34101,42128,40709,43454,42541,36770,32484,34753,36430,37581,35452,33556,35059,35163,33506,31217,31339,30321,29006,28403,25232,22894,19518,17802,16682,17341,13665,14358,14470,14936,14455,14594,13940,13521,12230,11353,10360,9678,8917,7129,6576,5874,5435,4755,3922,3141,2445,2081,1586,1217,893,676,417,322,190,141,98,58,36,12,6,8
1984,1,28000,2,2659578,31292,31952,31664,31879,33459,34017,35967,37068,38985,41329,43938,44928,43699,42638,41401,40389,39114,39371,31847,39491,36367,35201,34050,32935,33127,34058,32602,31004,32655,34131,34230,37558,39391,43030,45957,53419,53911,51108,31112,35419,43186,40920,43512,43143,36774,32420,35300,36993,38330,36315,34252,35747,35098,34559,31686,32350,30609,30011,29756,27648,26184,25599,25230,23931,24786,19133,19742,19913,19991,19349,19245,18655,18022,17056,16467,15255,13685,12856,10382,10045,8872,8728,8008,6931,5685,4502,4148,3183,2577,1988,1467,1125,824,562,419,287,178,124,52,45,45
1985,0,28000,1,2567814,31496,33129,33515,33412,34120,35504,36593,38051,39817,41483,44273,46751,47756,46975,45518,43870,42719,41558,39398,29663,36119,33839,33008,32764,31913,31814,32566,31884,30700,33032,34129,34320,37152,39249,42561,45514,53284,53391,51858,31490,34628,42552,41142,43802,42944,37135,32770,35066,36740,37837,35673,33704,35146,35307,33559,31251,31349,30346,29074,28368,25234,22856,19552,17862,16710,17294,13663,14248,14389,14736,14167,14295,13585,13083,11796,10887,9855,9160,8329,6640,6030,5345,4866,4216,3439,2697,2088,1756,1303,992,697,532,314,237,141,95,70,37,23,7,7
1985,0,28000,2,2710236,30191,31706,32634,32066,32331,34040,34510,36501,37623,39551,42035,44640,45670,44341,43326,42071,40992,39750,40203,32754,40525,37298,36111,34499,33218,33330,34392,33147,31544,33209,34751,34765,38175,39973,43619,46602,54062,54521,51688,31616,35883,43668,41375,43942,43615,37202,32802,35668,37347,38653,36635,34490,35964,35323,34724,31867,32546,30738,30180,29871,27799,26292,25763,25331,24021,24844,19131,19745,19878,19958,19239,19105,18473,17769,16759,16154,14778,13315,12367,9950,9557,8321,8169,7362,6370,5094,4021,3634,2751,2181,1671,1189,913,635,429,304,205,118,81,32,55
1985,1,28000,1,2529367,31028,32532,32881,32824,33488,34851,35961,37388,39117,40802,43543,46053,46996,46187,44803,43093,41961,40877,38735,29144,35458,33289,32403,32170,31315,31255,32002,31264,30082,32373,33453,33650,36498,38560,41874,44787,52526,52661,51104,30899,34013,41976,40589,43283,42392,36639,32340,34601,36261,37419,35292,33354,34827,34975,33247,30932,31070,30033,28709,28062,24932,22599,19252,17554,16444,17041,13426,14081,14173,14579,14030,14119,13442,12955,11685,10777,9760,9075,8275,6581,5988,5320,4829,4184,3419,2687,2077,1745,1297,988,696,530,311,237,140,95,70,36,23,7,7
1985,1,28000,2,2672378,29736,31118,32055,31484,31747,33435,33934,35897,37017,38945,41301,43938,44890,43645,42612,41354,40347,39065,39557,32217,39880,36665,35464,33910,32585,32751,33803,32470,30947,32582,34073,34136,37481,39321,42948,45923,53352,53863,50988,31062,35361,43090,40816,43410,43036,36691,32352,35211,36920,38247,36211,34135,35631,34991,34429,31557,32236,30435,29856,29593,27493,26001,25451,25057,23761,24593,18956,19563,19693,19758,19066,18929,18308,17627,16638,16027,14673,13205,12272,9862,9490,8279,8125,7325,6341,5059,4000,3608,2732,2170,1663,1186,911,631,428,302,205,117,81,31,55
1986,0,28000,1,2579407,30719,31666,33285,33665,33544,34230,35571,36647,38139,39831,41509,44208,46617,47617,46524,44746,42993,41828,40785,39020,29656,36243,33950,33188,32861,31914,31818,32677,31926,30769,33077,34173,34365,37217,39301,42625,45570,53385,53452,51799,31476,34565,42496,41060,43733,42810,37014,32666,34958,36575,37630,35431,33501,34948,35061,33280,30993,31049,30041,28764,28021,24879,22507,19250,17542,16371,16996,13382,13956,14028,14365,13736,13828,13100,12556,11270,10335,9291,8583,7741,6112,5498,4814,4353,3702,2999,2316,1764,1453,1073,779,549,416,227,175,107,70,54,25,15,8
1986,0,28000,2,2727269,29075,30371,31820,32710,32176,32430,34111,34595,36573,37674,39615,42029,44606,45636,44547,43712,42346,41178,39980,40130,32470,40294,37133,36007,34475,33163,33347,34468,33215,31587,33327,34837,34889,38270,40021,43660,46637,54078,54510,51683,31586,35854,43598,41374,43939,43525,37144,32732,35618,37292,38600,36545,34438,35890,35262,34605,31746,32408,30628,30041,29743,27647,26106,25586,25119,23795,24638,18940,19586,19614,19753,18931,18796,18146,17387,16362,15707,14288,12837,11855,9433,9029,7773,7581,6767,5766,4548,3536,3151,2371,1832,1373,954,706,491,329,239,157,82,53,52
1986,1,28000,1,2540777,30288,31196,32698,33037,32959,33607,34924,36022,37484,39135,40836,43494,45924,46872,45753,44040,42233,41077,40107,38355,29126,35569,33385,32566,32246,31300,31245,32104,31294,30140,32418,33490,33681,36566,38611,41933,44840,52622,52718,51046,30889,33956,41924,40501,43214,42263,36523,32240,34497,36104,37217,35055,33152,34632,34734,32972,30679,30775,29734,28413,27723,24583,22258,18954,17244,16114,16753,13158,13796,13823,14211,13605,13661,12965,12439,11163,10232,9204,8504,7692,6062,5459,4794,4321,3674,2981,2307,1754,1444,1068,776,548,415,225,175,106,70,54,24,15,8
1986,1,28000,2,2689017,28660,29915,31245,32140,31596,31856,33510,34024,35977,37072,39012,41304,43910,44870,43861,43007,41630,40527,39277,39464,31911,39631,36477,35340,33869,32527,32756,33863,32533,30979,32691,34159,34250,37563,39361,42985,45953,53369,53850,50983,31034,35326,43026,40814,43404,42949,36632,32285,35163,36865,38194,36123,34079,35559,34935,34310,31438,32105,30335,29721,29463,27348,25818,25280,24850,23536,24393,18765,19406,19433,19555,18762,18626,17989,17250,16248,15585,14185,12732,11764,9352,8967,7736,7541,6730,5741,4515,3518,3128,2355,1823,1368,952,704,488,328,237,157,81,53,51
1987,0,28000,1,2590050,29634,30882,31838,33442,33816,33677,34341,35638,36701,38227,39846,41535,44144,46483,47478,46078,43987,42134,40955,40026,38645,29648,36368,34061,33369,32958,31914,31821,32788,31968,30838,33122,34218,34410,37282,39354,42690,45626,53487,53514,51739,31462,34503,42440,40978,43663,42677,36893,32563,34850,36410,37424,35191,33300,34751,34816,33003,30738,30751,29739,28457,27678,24530,22164,18952,17228,16038,16664,13095,13622,13659,13940,13290,13311,12579,12013,10699,9732,8696,7989,7140,5562,4948,4299,3848,3216,2559,1968,1473,1176,857,610,417,320,166,120,80,54,37,16,14
1987,0,28000,2,2743174,28218,29241,30551,31934,32786,32287,32530,34182,34681,36644,37725,39680,42023,44572,45602,44754,44102,42624,41365,40212,40057,32188,40063,36968,35904,34451,33108,33363,34545,33284,31629,33445,34923,35014,38365,40068,43701,46672,54095,54498,51679,31555,35825,43529,41374,43936,43436,37086,32663,35568,37238,38547,36454,34386,35816,35202,34487,31625,32271,30519,29902,29615,27495,25921,25409,24909,23572,24408,18737,19393,19395,19442,18618,18440,17789,16982,15879,15199,13772,12297,11289,8880,8415,7226,6980,6136,5138,3993,3069,2697,2008,1518,1092,739,537,371,249,185,111,55,62
1987,1,28000,1,2551210,29188,30445,31365,32865,33193,33094,33727,34997,36082,37580,39152,40871,43446,45795,46747,45322,43290,41390,40212,39352,37980,29107,35679,33481,32730,32322,31285,31236,32206,31324,30197,32463,33527,33712,36633,38663,41992,44892,52719,52776,50988,30879,33898,41872,40413,43146,42135,36407,32140,34393,35947,37015,34820,32952,34439,34494,32699,30427,30482,29438,28120,27389,24239,21923,18661,16940,15792,16430,12883,13472,13458,13790,13167,13159,12452,11902,10601,9635,8617,7918,7094,5520,4916,4278,3820,3194,2545,1958,1464,1169,855,608,416,319,165,120,79,54,37,16,14
1987,1,28000,2,2704520,27787,28831,30095,31372,32224,31708,31965,33585,34113,36057,37128,39080,41306,43883,44850,44078,43406,41908,40708,39490,39371,31608,39384,36289,35216,33828,32469,32760,33923,32596,31011,32800,34246,34364,37645,39401,43021,45983,53387,53838,50979,31006,35291,42963,40812,43397,42862,36572,32218,35114,36811,38142,36036,34023,35487,34878,34192,31319,31974,30234,29587,29335,27204,25636,25111,24644,23314,24165,18566,19213,19215,19250,18454,18276,17642,16852,15767,15081,13673,12197,11204,8807,8360,7192,6943,6102,5116,3966,3054,2677,1994,1512,1088,737,536,369,248,183,110,54,62
1988,0,28000,1,2600407,29077,29880,31045,32010,33599,33968,33811,34451,35706,36755,38316,39860,41561,44080,46350,47340,45636,43241,41292,40100,39281,38274,29641,36493,34172,33552,33056,31915,31825,32900,32010,30908,33167,34263,34455,37348,39406,42754,45682,53588,53576,51680,31447,34440,42384,40897,43594,42544,36773,32459,34742,36246,37220,34953,33100,34555,34573,32729,30484,30457,29439,28154,27339,24185,21826,18659,16920,15713,16323,12765,13280,13239,13502,12796,12756,12042,11423,10075,9097,8085,7381,6513,4995,4414,3792,3368,2733,2160,1652,1203,922,684,460,311,248,111,80,62,37,24,18
1988,0,28000,2,2758080,27442,28432,29408,30733,32049,32861,32398,32630,34254,34766,36716,37776,39745,42017,44538,45569,44962,44496,42903,41552,40444,39984,31909,39835,36804,35801,34426,33053,33380,34621,33352,31672,33564,35009,35139,38461,40116,43743,46707,54111,54487,51674,31525,35797,43459,41373,43933,43346,37028,32593,35518,37183,38494,36364,34334,35742,35142,34369,31505,32134,30410,29764,29488,27344,25738,25234,24701,23351,24163,18490,19231,19063,19126,18257,18053,17410,16490,15332,14664,13190,11700,10681,8241,7804,6666,6343,5480,4500,3459,2630,2266,1679,1219,838,564,398,275,184,132,75,69
1988,1,28000,1,2561362,28625,29446,30602,31535,33033,33350,33230,33847,35071,36143,37676,39170,40905,43398,45666,46624,44896,42553,40563,39365,38611,37607,29089,35791,33577,32894,32399,31269,31226,32309,31353,30255,32508,33564,33743,36701,38714,42051,44945,52816,52833,50930,30868,33841,41820,40326,43077,42007,36292,32041,34289,35791,36815,34587,32752,34246,34257,32429,30178,30193,29145,27831,27058,23900,21592,18372,16642,15475,16101,12571,13133,13041,13355,12685,12619,11917,11321,9985,9005,8016,7318,6469,4964,4385,3772,3346,2717,2146,1643,1197,917,683,459,310,248,111,80,62,37,24,18
1988,1,28000,2,2719043,27010,28012,29003,30276,31499,32309,31820,32074,33661,34203,36138,37184,39147,41309,43855,44829,44296,43809,42188,40890,39705,39278,31307,39139,36102,35092,33787,32411,32765,33983,32660,31043,32910,34333,34478,37727,39440,43058,46014,53404,53825,50974,30977,35256,42900,40810,43391,42775,36513,32151,35066,36757,38089,35948,33967,35415,34822,34074,31201,31844,30135,29454,29206,27061,25456,24942,24441,23093,23928,18322,19051,18890,18941,18097,17896,17276,16362,15220,14553,13095,11607,10602,8178,7753,6632,6309,5445,4485,3436,2616,2249,1668,1215,835,562,398,274,184,131,74,68
1989,0,28000,1,2609943,28019,29255,30127,31209,32183,33757,34120,33945,34563,35773,36810,38404,39875,41587,44015,46217,47202,45198,42508,40467,39263,38549,37907,29633,36618,34284,33735,33154,31915,31828,33012,32053,30977,33213,34307,34501,37413,39458,42818,45738,53690,53637,51621,31433,34378,42328,40815,43525,42411,36653,32357,34635,36083,37016,34716,32901,34361,34332,32457,30232,30165,29143,27854,27005,23845,21493,18370,16617,15394,15932,12429,12890,12805,13016,12266,12186,11459,10777,9419,8446,7459,6745,5864,4445,3891,3312,2887,2297,1801,1359,953,721,527,341,233,180,73,58,44,25,26
1989,0,28000,2,2771489,26078,27679,28648,29576,30916,32164,32938,32510,32730,34325,34852,36788,37827,39809,42011,44504,45535,45171,44893,43183,41741,40678,39911,31632,39607,36640,35698,34402,32999,33396,34698,33421,31715,33683,35095,35265,38556,40164,43784,46742,54128,54475,51670,31494,35768,43390,41373,43930,43257,36971,32524,35469,37128,38441,36275,34283,35668,35081,34251,31385,31998,30302,29627,29361,27194,25556,25061,24495,23131,23866,18285,18986,18726,18761,17864,17642,16949,15931,14756,14059,12546,11060,9973,7606,7179,6070,5677,4813,3889,2958,2212,1878,1362,946,633,420,290,200,124,91,87
1989,1,28000,1,2570731,27584,28831,29706,30761,31705,33202,33508,33366,33968,35144,36204,37773,39187,40940,43349,45538,46500,44474,41828,39754,38536,37884,37239,29070,35902,33673,33060,32475,31254,31217,32412,31383,30313,32553,33601,33774,36769,38765,42111,44998,52913,52891,50873,30858,33784,41768,40238,43009,41879,36177,31942,34186,35636,36616,34354,32554,34054,34021,32161,29931,29906,28854,27544,26732,23566,21267,18088,16348,15165,15725,12246,12745,12611,12877,12168,12058,11339,10684,9334,8361,7400,6688,5827,4420,3863,3294,2870,2284,1788,1351,949,718,527,339,233,180,73,58,44,25,26
1989,1,28000,2,2732110,25666,27264,28239,29175,30458,31627,32395,31933,32184,33736,34294,36218,37239,39215,41311,43828,44809,44516,44216,42469,41073,39920,39185,31010,38895,35917,34969,33746,32353,32769,34044,32723,31076,33020,34420,34593,37809,39480,43094,46044,53422,53813,50970,30949,35221,42836,40808,43384,42688,36454,32085,35018,36702,38036,35861,33912,35343,34766,33957,31083,31714,30035,29321,29078,26919,25277,24775,24238,22874,23636,18118,18808,18560,18583,17710,17495,16823,15804,14649,13954,12457,10974,9903,7551,7132,6039,5645,4782,3878,2939,2200,1864,1354,943,631,418,290,200,124,89,86
1990,0,28000,1,2619692,27591,28533,29433,30377,31374,32357,33916,34273,34079,34674,35841,36864,38493,39889,41613,43951,46084,47064,44764,41787,39658,38444,37832,37543,29626,36744,34396,33919,33252,31916,31832,33124,32095,31047,33258,34352,34546,37479,39511,42883,45794,53792,53699,51562,31419,34316,42272,40734,43456,42279,36533,32254,34528,35921,36814,34481,32703,34167,34092,32187,29983,29876,28850,27557,26674,23510,21165,18086,16320,15081,15533,12046,12487,12325,12493,11721,11567,10820,10096,8745,7780,6807,6087,5234,3908,3394,2832,2448,1906,1470,1085,754,543,399,254,162,128,52,36,30,31
1990,0,28000,2,2785348,26114,26810,27918,28865,29745,31100,32279,33014,32622,32831,34397,34938,36860,37878,39874,42005,44470,45501,45381,45293,43466,41930,40914,39838,31358,39381,36478,35596,34378,32944,33413,34775,33490,31758,33802,35182,35391,38652,40212,43825,46777,54144,54464,51665,31464,35739,43321,41372,43927,43168,36913,32455,35419,37074,38388,36185,34231,35595,35021,34134,31266,31862,30194,29490,29235,27045,25375,24888,24290,22914,23618,17974,18736,18338,18365,17448,17142,16423,15343,14108,13390,11856,10316,9267,6961,6517,5447,4999,4171,3317,2482,1836,1509,1069,723,465,307,207,132,80,109
1990,1,28000,1,2580404,27199,28156,29039,29969,30920,31877,33371,33667,33503,34089,35218,36265,37870,39205,40974,43301,45410,46377,44056,41116,38960,37724,37171,36874,29052,36014,33770,33226,32552,31239,31207,32515,31413,30371,32598,33638,33805,36837,38817,42170,45051,53010,52948,50815,30848,33727,41716,40151,42941,41752,36063,31843,34083,35481,36418,34124,32357,33864,33786,31895,29686,29622,28567,27260,26409,23236,20946,17808,16060,14861,15333,11873,12345,12139,12364,11630,11452,10705,10010,8670,7703,6754,6040,5199,3888,3371,2816,2434,1895,1459,1078,751,541,399,253,162,128,52,36,30,31
1990,1,28000,2,2745717,25763,26423,27521,28468,29349,30641,31756,32480,32046,32294,33812,34384,36299,37295,39283,41314,43800,44789,44736,44626,42753,41256,40137,39093,30715,38652,35732,34846,33705,32295,32774,34104,32787,31108,33130,34507,34708,37892,39520,43131,46074,53439,53800,50965,30921,35186,42773,40806,43378,42602,36395,32018,34970,36648,37984,35774,33856,35271,34710,33840,30966,31585,29936,29189,28951,26777,25099,24609,24038,22658,23392,17812,18560,18179,18195,17303,17000,16306,15220,14003,13294,11772,10239,9202,6912,6474,5417,4973,4143,3309,2466,1826,1498,1063,721,464,306,207,132,80,107
1991,0,28000,1,2618174,27415,27653,28573,29483,30410,31382,32357,33870,34227,34033,34598,35767,36705,38353,39363,40694,42962,44983,46063,44114,41538,39668,38549,37942,37586,29625,36738,34417,33891,33233,31924,31906,33112,32104,31075,33300,34329,34515,37424,39451,42805,45735,53665,53513,51384,31284,34140,42066,40525,43174,42027,36272,32033,34237,35607,36484,34108,32285,33655,33505,31624,29437,29295,28260,26907,26075,22967,20680,17622,15882,14627,15048,11598,12004,11744,11896,11086,10878,10120,9337,8018,7055,6114,5441,4582,3410,2893,2371,2045,1534,1178,845,578,406,302,178,120,88,34,23,36
1991,0,28000,2,2787112,25909,26225,26882,27980,28884,29766,31076,32288,33013,32581,32787,34367,34889,36785,37888,40092,42141,44484,45392,44968,44715,43055,41638,40564,39605,31237,39194,36410,35544,34374,32925,33435,34756,33493,31726,33800,35138,35362,38566,40146,43740,46647,54006,54271,51524,31366,35596,43156,41184,43724,42949,36732,32295,35221,36844,38123,35897,33955,35264,34670,33829,30950,31507,29851,29081,28891,26679,25074,24541,23922,22526,23176,17626,18308,17891,17862,16898,16556,15777,14669,13428,12641,11132,9605,8531,6335,5854,4825,4348,3602,2806,2064,1517,1210,844,566,359,233,147,89,118
1991,1,28000,1,2578729,27012,27259,28196,29092,29998,30937,31875,33330,33628,33463,34020,35154,36115,37733,38688,40066,42309,44312,45375,43392,40848,38946,37808,37257,36901,29027,35996,33770,33182,32531,31249,31267,32490,31424,30397,32640,33616,33784,36782,38757,42102,44995,52888,52771,50645,30714,33557,41512,39955,42661,41506,35809,31624,33799,35170,36094,33758,31946,33362,33210,31341,29147,29051,27989,26625,25817,22704,20466,17357,15630,14418,14856,11433,11871,11574,11779,11003,10775,10012,9260,7953,6989,6066,5403,4552,3392,2875,2358,2033,1526,1170,839,577,404,302,177,120,88,34,23,36
1991,1,28000,2,2747251,25548,25870,26494,27583,28488,29368,30618,31763,32482,32015,32253,33790,34343,36230,37312,39503,41451,43807,44659,44292,44011,42310,40948,39772,38843,30583,38458,35657,34783,33692,32273,32787,34087,32786,31081,33122,34464,34682,37811,39462,43049,45946,53303,53610,50834,30826,35051,42610,40621,43184,42386,36222,31859,34777,36422,37723,35490,33588,34948,34367,33540,30659,31234,29596,28791,28614,26421,24805,24267,23676,22279,22956,17472,18141,17737,17701,16763,16420,15669,14552,13329,12550,11057,9537,8473,6292,5816,4798,4328,3577,2799,2050,1509,1203,837,565,357,232,147,89,116
