year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,1000,2,2855584,35724,37114,38237,40493,40488,42536,44397,46267,46176,45281,44109,43106,42875,42596,43870,34718,42085,40176,39957,38690,38192,37878,38448,37343,37876,39818,41830,43756,47472,50405,52933,56853,60262,57226,51949,40738,38682,44353,45514,45958,45000,42091,38552,42654,41087,40427,41643,39518,39172,37866,37434,37026,34842,34917,33584,32020,31754,30048,29022,28629,26547,27299,22170,22774,21504,21450,19658,19058,18617,18121,17448,15839,14878,13253,13176,10858,10610,9484,9085,8309,7391,6514,5253,4635,3977,3089,2617,2124,1598,1264,830,763,579,394,278,160,105,93,49,28,38
1981,1,1000,1,2739341,37114,39003,40520,41613,42408,44470,47114,48204,48516,47634,46560,45297,45016,44419,45331,35539,43575,41641,40891,39170,38455,37939,37147,35816,36078,37413,39562,41342,44442,47256,49920,54079,56428,54422,49242,37465,35737,41668,42314,42073,41128,39518,35850,39906,39530,39896,40786,39630,39370,38795,38264,37791,35092,34938,33174,31368,30177,27301,23268,22595,20606,21764,18535,18617,17990,18643,17227,16792,15722,15301,14571,13523,12601,11287,10644,8857,8437,7510,6971,6115,5212,4479,3533,3068,2389,1970,1581,1195,869,652,453,366,224,169,101,63,42,20,12,9,11
1981,1,1000,2,2852359,35672,37061,38180,40436,40428,42477,44346,46211,46126,45227,44074,43060,42826,42549,43820,34689,42039,40125,39908,38636,38135,37818,38394,37274,37808,39741,41740,43687,47397,50332,52854,56779,60191,57160,51898,40692,38648,44314,45478,45930,44964,42050,38526,42624,41045,40396,41605,39483,39141,37841,37401,36985,34801,34882,33535,31987,31715,30002,28990,28589,26516,27271,22152,22757,21479,21427,19646,19045,18610,18109,17435,15833,14869,13245,13168,10852,10604,9481,9079,8305,7383,6507,5252,4635,3976,3088,2616,2123,1597,1264,830,762,578,393,278,160,105,93,48,28,38
1982,0,1000,1,2750152,36893,37163,39064,40568,41596,42400,44463,47058,48144,48462,47588,46486,45254,44943,44310,44857,34905,42567,40453,39653,38068,37845,37581,37004,35805,36146,37477,39642,41397,44472,47214,49838,53978,56317,54269,49087,37337,35639,41488,42117,41840,40899,39291,35635,39639,39256,39612,40524,39307,39046,38449,37959,37451,34785,34609,32871,31045,29881,27017,23040,22401,20387,21482,18261,18289,17661,18239,16851,16443,15343,14824,14056,13013,12088,10784,10112,8353,7896,6974,6431,5604,4732,4005,3131,2688,2057,1664,1330,996,705,525,366,284,169,127,72,44,29,13,8,11
1982,0,1000,2,2871794,35621,35631,37093,38180,40441,40451,42462,44310,46173,46120,45207,44026,42988,42741,42486,43563,34326,41681,39771,39551,38447,38141,37891,38449,37340,37865,39728,41743,43663,47341,50216,52815,56709,60111,57070,51791,40630,38558,44167,45341,45797,44828,41932,38415,42457,40944,40276,41485,39353,39015,37705,37243,36829,34686,34743,33385,31865,31570,29869,28821,28444,26330,27070,21969,22552,21277,21176,19409,18781,18327,17846,17149,15522,14530,12916,12824,10505,10213,9067,8638,7823,6915,6066,4812,4201,3589,2752,2290,1814,1339,1039,676,602,447,298,200,115,79,65,32,39
1982,1,1000,1,2745788,36819,37097,38999,40509,41526,42347,44416,47014,48086,48415,47537,46434,45209,44898,44255,44801,34851,42512,40389,39592,38012,37747,37500,36931,35729,36067,37406,39568,41322,44394,47146,49756,53899,56227,54191,49010,37266,35579,41441,42071,41802,40859,39254,35598,39609,39216,39574,40495,39273,39015,38415,37934,37420,34754,34573,32805,30979,29812,26935,22946,22287,20292,21387,18189,18232,17588,18176,16809,16396,15307,14800,14027,12992,12068,10770,10098,8342,7888,6963,6422,5591,4725,4004,3130,2685,2054,1663,1325,994,705,524,364,283,168,127,72,44,29,13,8,11
1982,1,1000,2,2868502,35563,35578,37041,38122,40385,40393,42405,44261,46118,46073,45155,43988,42943,42693,42440,43513,34297,41633,39712,39498,38388,38079,37819,38393,37268,37792,39651,41650,43588,47267,50142,52739,56637,60041,57004,51740,40586,38524,44128,45304,45769,44791,41892,38391,42428,40903,40245,41447,39319,38983,37680,37209,36788,34647,34707,33337,31833,31532,29824,28791,28407,26298,27045,21951,22538,21253,21155,19399,18769,18320,17834,17137,15516,14521,12908,12816,10499,10206,9064,8633,7818,6907,6060,4811,4200,3588,2751,2289,1813,1338,1039,676,601,447,298,200,115,79,65,32,39
1983,0,1000,1,2756433,36715,36669,37146,39057,40555,41508,42335,44410,46960,48026,48358,47489,46359,45166,44824,44147,44329,34232,41539,39242,38405,36952,37149,37146,36789,35724,36139,37475,39657,41383,44423,47105,49674,53797,56117,54039,48853,37139,35478,41262,41874,41570,40631,39028,35382,39342,38944,39294,40233,38954,38693,38071,37630,37082,34452,34246,32505,30661,29519,26652,22721,22090,20075,21105,17917,17909,17263,17780,16435,16031,14868,14248,13495,12464,11520,10252,9510,7830,7300,6439,5858,5100,4225,3542,2746,2313,1746,1375,1114,811,563,417,292,208,125,94,48,31,19,8,11
1983,0,1000,2,2887173,35317,35378,35539,37073,38124,40388,40413,42387,44224,46080,46065,45133,43942,42869,42607,42376,43257,33938,41282,39369,39149,38205,38090,37903,38449,37336,37855,39638,41656,43570,47209,50028,52698,56567,59961,56914,51633,40522,38434,43981,45169,45637,44656,41773,38279,42261,40802,40125,41328,39189,38858,37545,37052,36633,34531,34570,33186,31711,31388,29691,28622,28261,26114,26843,21769,22333,21052,20906,19146,18463,18036,17563,16792,15192,14103,12597,12398,10125,9756,8617,8163,7277,6445,5597,4324,3798,3186,2427,1948,1528,1095,837,547,447,350,209,143,79,57,44,41
1983,1,1000,1,2752044,36636,36604,37080,38995,40497,41439,42286,44363,46913,47970,48313,47440,46309,45121,44779,44092,44277,34177,41475,39175,38335,36889,37053,37067,36716,35642,36057,37398,39574,41303,44345,47037,49592,53720,56027,53962,48778,37069,35422,41215,41829,41532,40592,38992,35347,39313,38904,39255,40206,38920,38662,38038,37607,37053,34419,34211,32441,30596,29451,26573,22628,21982,19982,21016,17849,17854,17194,17722,16393,15986,14837,14226,13463,12446,11503,10240,9496,7819,7293,6429,5849,5088,4222,3540,2745,2311,1742,1375,1111,808,563,416,290,208,124,94,48,31,19,8,11
1983,1,1000,2,2883807,35254,35320,35485,37020,38063,40333,40357,42334,44175,46026,46020,45084,43903,42826,42560,42331,43207,33910,41231,39303,39093,38142,38023,37820,38392,37263,37777,39562,41561,43489,47138,49953,52624,56495,59892,56848,51582,40480,38400,43944,45131,45608,44619,41734,38256,42233,40761,40093,41290,39156,38826,37520,37018,36592,34494,34533,33140,31680,31351,29647,28593,28225,26083,26820,21752,22320,21029,20886,19134,18451,18028,17551,16781,15184,14094,12589,12392,10119,9747,8616,8157,7273,6437,5593,4322,3797,3185,2427,1947,1526,1095,837,547,446,350,208,143,79,57,44,41
1984,0,1000,1,2762253,36012,36722,36448,37128,39051,40541,41421,42270,44357,46861,47908,48255,47391,46232,45077,44705,43984,43807,33571,40535,38068,37196,35870,36466,36717,36575,35644,36132,37473,39671,41369,44374,46997,49511,53617,55918,53809,48621,36942,35318,41038,41633,41302,40364,38768,35131,39047,38634,38979,39944,38603,38344,37697,37305,36717,34122,33887,32143,30281,29161,26291,22406,21783,19768,20735,17580,17537,16873,17332,16004,15562,14325,13656,12914,11881,10938,9665,8900,7262,6720,5879,5310,4576,3732,3098,2369,1964,1452,1136,914,650,444,328,221,151,92,66,32,20,12,11
1984,0,1000,2,2901382,34528,35159,35137,35447,37052,38068,40335,40376,42313,44137,45986,46009,45060,43859,42752,42473,42267,42954,33555,40886,38972,38751,37965,38040,37916,38450,37333,37844,39548,41569,43477,47078,49841,52581,56424,59811,56759,51476,40414,38311,43795,44997,45478,44485,41615,38143,42065,40660,39975,41172,39026,38702,37385,36863,36439,34376,34398,32989,31558,31207,29515,28424,28080,25899,26617,21570,22115,20830,20639,18842,18145,17735,17223,16421,14786,13700,12209,11940,9687,9262,8138,7627,6741,5951,5074,3874,3379,2800,2086,1632,1256,878,669,420,337,257,144,98,51,39,51
1984,1,1000,1,2757848,35929,36655,36389,37064,38991,40486,41352,42226,44309,46813,47853,48212,47343,46184,45033,44662,43929,43759,33515,40464,37997,37118,35800,36372,36639,36503,35555,36046,37391,39580,41283,44297,46928,49429,53541,55828,53733,48548,36873,35266,40990,41589,41264,40326,38732,35099,39020,38595,38938,39918,38569,38313,37665,37283,36689,34088,33854,32081,30217,29094,26216,22315,21682,19677,20652,17515,17484,16809,17278,15963,15520,14298,13633,12883,11866,10923,9653,8887,7251,6714,5869,5300,4566,3730,3096,2368,1962,1448,1136,911,648,444,328,221,151,91,66,32,20,12,11
1984,1,1000,2,2897941,34460,35098,35078,35392,37000,38005,40281,40322,42262,44091,45933,45968,45013,43818,42710,42428,42222,42904,33527,40834,38898,38691,37897,37967,37821,38391,37257,37761,39472,41471,43390,47010,49765,52509,56354,59743,56694,51424,40374,38277,43760,44959,45448,44447,41577,38122,42038,40620,39942,41133,38993,38670,37360,36828,36398,34341,34359,32944,31528,31170,29471,28397,28045,25869,26597,21555,22105,20808,20620,18830,18133,17727,17212,16409,14778,13690,12202,11936,9681,9254,8137,7621,6737,5945,5070,3872,3377,2799,2086,1631,1255,878,670,420,336,256,144,98,51,39,51
1985,0,1000,1,2766296,34091,35913,36728,36227,37110,39044,40527,41333,42206,44304,46763,47790,48152,47293,46106,44989,44586,43822,43291,32923,39556,36929,36025,34819,35796,36292,36362,35564,36125,37471,39685,41355,44325,46889,49349,53438,55720,53580,48389,36747,35159,40814,41393,41036,40100,38509,34882,38754,38327,38666,39657,38256,37997,37327,36982,36356,33795,33532,31786,29906,28807,25936,22096,21481,19466,20372,17249,17173,16493,16895,15514,15025,13765,13044,12299,11284,10296,9068,8238,6706,6114,5341,4741,4063,3262,2666,2018,1635,1207,918,739,514,347,246,167,108,63,46,20,13,13
1985,0,1000,2,2913143,32797,34031,35003,34898,35355,37031,38012,40283,40338,42239,44051,45893,45954,44986,43776,42634,42340,42158,42653,33176,40494,38578,38357,37726,37989,37928,38450,37330,37834,39459,41483,43384,46948,49654,52465,56282,59662,56604,51319,40306,38188,43611,44826,45319,44315,41458,38008,41871,40519,39826,41016,38863,38547,37226,36675,36245,34222,34227,32793,31406,31027,29339,28227,27899,25687,26394,21374,21900,20610,20376,18537,17816,17376,16870,15965,14401,13212,11791,11414,9214,8737,7598,7098,6182,5400,4587,3410,2976,2395,1767,1335,1013,699,506,326,235,186,96,62,31,54
1985,1,1000,1,2761940,34051,35853,36674,36176,37047,38987,40474,41265,42165,44256,46713,47737,48111,47247,46059,44945,44544,43767,43247,32866,39477,36855,35939,34742,35703,36216,36291,35468,36035,37384,39586,41263,44248,46819,49266,53363,55629,53505,48319,36678,35111,40767,41350,40998,40062,38473,34852,38729,38289,38624,39633,38222,37967,37296,36961,36329,33760,33500,31725,29843,28742,25864,22006,21386,19376,20294,17188,17122,16433,16846,15476,14986,13740,13024,12268,11271,10283,9057,8226,6696,6108,5332,4733,4054,3261,2664,2017,1634,1204,918,737,512,347,246,166,108,62,46,20,13,13
1985,1,1000,2,2909649,32750,33966,34943,34838,35299,36979,37947,40230,40286,42191,44006,45841,45915,44942,43733,42594,42296,42113,42603,33148,40440,38497,38294,37654,37911,37822,38390,37251,37746,39383,41382,43291,46882,49577,52394,56213,59595,56539,51267,40269,38154,43577,44787,45289,44276,41421,37989,41845,40479,39792,40977,38831,38514,37201,36639,36204,34189,34187,32749,31376,30991,29296,28202,27866,25657,26376,21360,21892,20589,20358,18525,17805,17368,16859,15954,14392,13204,11784,11410,9209,8728,7598,7092,6179,5394,4584,3408,2975,2394,1767,1334,1012,699,506,326,234,186,96,62,31,54
1986,0,1000,1,2759882,32891,34003,35797,36604,36086,36989,38892,40317,41203,42031,44113,46573,47573,47912,46788,45311,43965,43027,42080,41668,31914,38573,36232,35523,34484,35483,36048,36102,35357,35892,37272,39434,41135,44058,46635,49006,53032,55305,53190,47991,36461,34851,40484,40935,40696,39691,38099,34519,38372,37932,38277,39218,37859,37582,36953,36562,35937,33406,33141,31400,29495,28380,25504,21717,21074,19057,19987,16880,16796,16082,16433,15050,14494,13257,12496,11746,10709,9694,8492,7639,6162,5579,4802,4236,3580,2850,2288,1720,1362,984,744,583,396,266,182,117,81,44,31,13,16
1986,0,1000,2,2917995,31207,32732,33917,34867,34770,35236,36884,37881,40120,40159,42101,43886,45686,45743,44645,43257,42010,41586,41393,42100,32875,40135,38299,38108,37483,37742,37702,38231,37130,37606,39264,41288,43177,46722,49448,52224,56018,59356,56330,51074,40094,38001,43381,44570,45091,44076,41239,37763,41691,40307,39641,40825,38691,38370,37061,36480,36073,34038,34032,32622,31192,30791,29092,28007,27627,25411,26141,21134,21655,20308,20095,18214,17517,17028,16498,15568,13978,12775,11339,10949,8740,8284,7102,6585,5711,4905,4118,3036,2588,2069,1498,1101,824,556,391,253,179,139,67,41,51
1986,1,1000,1,2755523,32880,33964,35738,36551,36037,36928,38836,40266,41137,41991,44065,46527,47522,47870,46743,45260,43907,42977,42023,41613,31856,38489,36153,35432,34402,35384,35963,36024,35255,35796,37181,39336,41047,43980,46566,48922,52956,55216,53118,47922,36395,34804,40435,40894,40658,39652,38064,34488,38346,37895,38239,39193,37823,37553,36923,36541,35910,33372,33109,31343,29434,28317,25436,21630,20984,18972,19914,16822,16748,16025,16387,15015,14459,13234,12477,11719,10696,9684,8482,7627,6153,5573,4795,4230,3574,2848,2287,1718,1361,982,744,582,395,266,182,117,81,43,31,13,16
1986,1,1000,2,2914408,31188,32686,33854,34809,34711,35181,36832,37819,40070,40109,42055,43843,45635,45703,44600,43208,41959,41530,41333,42035,32836,40075,38212,38037,37400,37660,37598,38168,37050,37520,39184,41185,43086,46652,49370,52153,55947,59291,56265,51024,40058,37966,43346,44532,45060,44037,41202,37743,41663,40268,39608,40785,38660,38339,37037,36444,36032,34005,33992,32579,31164,30757,29051,27982,27594,25383,26123,21122,21647,20289,20076,18202,17507,17020,16488,15557,13970,12767,11333,10945,8735,8275,7102,6580,5707,4899,4116,3034,2588,2068,1498,1101,823,556,391,253,178,139,67,41,51
1987,0,1000,1,2752383,31673,32736,33916,35682,36481,35946,36868,38740,40109,41073,41856,43923,46384,47358,47672,46289,44531,42964,41522,40408,40106,30936,37613,35548,35028,34152,35172,35806,35844,35150,35661,37073,39186,40917,43793,46382,48665,52630,54894,52803,47596,36177,34546,40157,40482,40358,39285,37693,34159,37995,37541,37891,38784,37465,37172,36582,36148,35522,33022,32755,31019,29091,27960,25079,21345,20675,18657,19567,16483,16383,15666,15928,14523,13940,12708,11936,11149,10096,9059,7878,7036,5606,5026,4286,3733,3123,2455,1940,1436,1120,786,587,457,298,195,133,80,57,30,20,17
1987,0,1000,2,2920995,29847,31042,32668,33803,34732,34642,35117,36738,37751,39959,39980,41964,43721,45481,45533,44306,42744,41395,40846,40643,41554,32578,39779,38022,37861,37241,37497,37478,38013,36930,37380,39069,41093,42972,46497,49243,51983,55755,59053,56057,50830,39883,37816,43152,44315,44864,43838,41022,37520,41512,40097,39457,40634,38519,38194,36897,36285,35901,33856,33838,32452,30980,30556,28848,27789,27357,25139,25865,20869,21366,20014,19755,17884,17176,16671,16073,15106,13523,12294,10844,10429,8266,7756,6601,6039,5213,4434,3629,2645,2240,1754,1243,888,652,435,296,187,135,97,44,54
1987,1,1000,1,2747979,31630,32716,33877,35624,36429,35899,36810,38685,40059,41010,41817,43875,46341,47309,47630,46243,44476,42892,41465,40348,40041,30877,37525,35465,34932,34064,35068,35712,35760,35043,35559,36979,39088,40833,43714,46314,48580,52553,54805,52733,47529,36115,34501,40105,40443,40320,39246,37659,34127,37967,37505,37857,38758,37428,37143,36554,36126,35495,32989,32723,30966,29031,27898,25015,21261,20590,18577,19500,16426,16336,15612,15887,14491,13908,12688,11917,11125,10087,9050,7869,7025,5598,5021,4280,3729,3118,2454,1939,1435,1120,784,587,456,297,195,133,80,57,30,20,17
1987,1,1000,2,2917280,29797,31017,32623,33743,34676,34584,35064,36685,37691,39911,39933,41919,43680,45430,45492,44261,42689,41333,40779,40567,41474,32527,39713,37930,37781,37148,37411,37376,37947,36850,37294,38986,40989,42881,46424,49163,51914,55683,58989,55993,50782,39847,37779,43117,44278,44833,43799,40983,37499,41483,40059,39425,40594,38489,38166,36873,36251,35862,33822,33798,32411,30953,30524,28808,27764,27324,25113,25850,20857,21356,19995,19739,17872,17166,16665,16064,15095,13516,12288,10839,10423,8260,7748,6601,6034,5209,4428,3626,2643,2240,1753,1244,888,651,435,296,187,134,97,44,54
1988,0,1000,1,2743831,30443,31532,32582,33828,35567,36358,35806,36748,38589,39901,40944,41682,43733,46196,47143,47434,45795,43763,41986,40070,38801,38603,29989,36678,34877,34541,33824,34864,35565,35587,34945,35431,36876,38938,40700,43530,46131,48326,52231,54486,52419,47205,35896,34244,39832,40033,40023,38884,37292,33803,37620,37155,37510,38355,37076,36766,36215,35737,35112,32642,32373,30643,28691,27546,24661,20980,20284,18264,19115,16049,15965,15211,15355,13974,13342,12146,11331,10514,9449,8384,7261,6420,5033,4495,3772,3257,2687,2090,1611,1185,903,609,460,350,214,140,94,50,39,20,22
1988,0,1000,2,2922713,28970,29762,30877,32603,33690,34597,34514,34999,36592,37621,39797,39802,41828,43557,45276,45324,43970,42237,40789,40119,39905,41015,32282,39426,37748,37616,37001,37254,37254,37797,36732,37156,38876,40900,42767,46273,49038,51744,55494,58750,55785,50588,39673,37631,42925,44062,44639,43601,40806,37279,41334,39888,39275,40445,38348,38018,36734,36092,35730,33674,33645,32283,30769,30323,28605,27572,27090,24869,25562,20557,21084,19660,19409,17508,16826,16264,15579,14610,13023,11767,10292,9905,7715,7221,6065,5467,4737,3937,3122,2293,1904,1456,1010,696,506,334,214,137,95,65,58
1988,1,1000,1,2739369,30387,31488,32553,33790,35510,36307,35761,36692,38535,39853,40883,41644,43687,46156,47096,47392,45750,43704,41901,40006,38740,38529,29929,36585,34790,34439,33731,34755,35463,35497,34832,35324,36778,38842,40619,43449,46063,48241,52152,54398,52351,47139,35836,34199,39779,39998,39986,38844,37258,33771,37592,37119,37479,38327,37037,36737,36188,35716,35085,32610,32341,30593,28633,27486,24601,20898,20204,18189,19053,15992,15920,15163,15318,13943,13315,12128,11311,10496,9441,8376,7253,6408,5028,4491,3768,3254,2683,2088,1611,1184,902,608,460,350,214,140,94,50,39,19,22
1988,1,1000,2,2918861,28908,29713,30846,32559,33632,34543,34458,34947,36539,37564,39752,39758,41784,43518,45226,45281,43925,42177,40716,40040,39816,40921,32221,39354,37649,37527,36898,37164,37154,37727,36651,37071,38790,40794,42678,46196,48958,51676,55420,58688,55722,50541,39638,37593,42889,44025,44606,43563,40766,37256,41303,39850,39243,40404,38319,37993,36710,36058,35692,33639,33605,32243,30744,30293,28567,27547,27057,24845,25546,20545,21071,19644,19394,17495,16819,16258,15571,14598,13018,11762,10286,9898,7711,7215,6065,5463,4733,3932,3121,2292,1903,1456,1011,696,505,334,214,137,95,65,58
1989,0,1000,1,2733665,28641,30270,31391,32428,33741,35452,36236,35667,36628,38438,39694,40815,41509,43545,46009,46930,47198,45306,43009,41031,38668,37259,37156,29070,35766,34219,34059,33498,34559,35326,35333,34742,35202,36680,38692,40484,43268,45881,47990,51834,54080,52038,46816,35616,33944,39510,39590,39691,38487,36895,33451,37250,36772,37132,37931,36691,36365,35852,35332,34707,32266,31995,30271,28297,27138,24250,20620,19900,17881,18622,15610,15507,14694,14759,13380,12731,11539,10688,9842,8760,7707,6628,5782,4485,3966,3286,2802,2283,1744,1321,958,707,468,352,258,151,99,62,31,26,25
1989,0,1000,2,2922316,27244,28859,29678,30714,32539,33577,34463,34387,34881,36447,37492,39637,39625,41692,43394,45072,45116,43636,41736,40192,39405,39182,40483,31990,39076,37475,37372,36763,37012,37033,37582,36535,36932,38683,40708,42564,46051,48835,51506,55234,58449,55515,50346,39465,37447,42698,43810,44414,43365,40591,37038,41156,39679,39092,40256,38178,37844,36571,35900,35560,33494,33453,32114,30560,30092,28364,27357,26825,24602,25202,20252,20743,19299,19015,17124,16427,15790,15049,14065,12475,11178,9739,9295,7159,6650,5503,4924,4233,3419,2672,1952,1584,1183,798,535,386,245,152,93,64,74
1989,1,1000,1,2729156,28587,30222,31347,32391,33703,35396,36185,35624,36575,38385,39649,40756,41472,43498,45972,46885,47154,45261,42947,40933,38598,37196,37073,29009,35669,34128,33953,33400,34445,35215,35236,34622,35090,36579,38597,40407,43186,45814,47904,51755,53993,51972,46752,35560,33901,39454,39557,39654,38447,36862,33418,37220,36737,37105,37902,36650,36337,35826,35310,34680,32236,31964,30225,28241,27079,24194,20541,19824,17810,18562,15554,15466,14650,14725,13352,12707,11522,10669,9828,8753,7699,6621,5772,4481,3963,3284,2800,2280,1742,1321,957,707,468,352,258,151,99,62,31,26,25
1989,1,1000,2,2918345,27186,28811,29629,30677,32496,33521,34411,34332,34831,36393,37437,39594,39583,41649,43356,45023,45072,43590,41670,40109,39316,39078,40375,31918,38999,37370,37275,36649,36918,36935,37509,36454,36848,38594,40600,42475,45970,48753,51438,55158,58389,55452,50302,39430,37408,42662,43775,44381,43328,40550,37015,41123,39642,39062,40214,38150,37820,36548,35867,35522,33458,33414,32076,30536,30064,28328,27332,26792,24580,25188,20240,20731,19285,19000,17112,16421,15785,15042,14053,12472,11174,9731,9287,7155,6644,5503,4921,4228,3415,2672,1951,1584,1183,798,535,385,245,152,93,64,74
1990,0,1000,1,2722988,27585,28776,30098,31251,32275,33654,35338,36114,35528,36509,38288,39489,40686,41336,43357,45822,46717,46962,44823,42268,40097,37316,35778,35763,28179,34877,33573,33585,33176,34256,35089,35080,34539,34975,36485,38448,40269,43008,45632,47656,51441,53678,51659,46431,35339,33647,39190,39152,39362,38094,36502,33102,36883,36393,36758,37511,36310,35968,35492,34931,34307,31895,31622,29904,27909,26736,23846,20267,19523,17505,18122,15131,14987,14154,14115,12773,12073,10892,10007,9127,8067,7015,5974,5170,3941,3464,2823,2382,1902,1437,1061,753,550,352,259,186,104,64,40,18,31
1990,0,1000,2,2920659,26259,27197,28748,29594,30551,32475,33464,34329,34261,34763,36302,37363,39477,39449,41556,43231,44869,44909,43305,41241,39604,38704,38471,39958,31700,38729,37204,37130,36526,36772,36812,37368,36339,36710,38492,40516,42361,45829,48632,51269,54975,58150,55246,50106,39257,37264,42473,43560,44191,43131,40377,36800,40979,39472,38911,40068,38009,37670,36409,35709,35391,33314,33262,31947,30352,29863,28126,27144,26563,24338,24852,19886,20395,18888,18611,16686,15962,15281,14468,13467,11862,10588,9096,8675,6566,6048,4969,4355,3703,2956,2242,1628,1291,934,619,404,281,177,100,60,83
1990,1,1000,1,2718461,27544,28737,30058,31206,32229,33617,35283,36064,35487,36458,38236,39445,40630,41301,43311,45788,46674,46918,44778,42202,39987,37240,35713,35673,28118,34776,33478,33474,33073,34137,34969,34977,34414,34858,36380,38353,40196,42924,45566,47569,51360,53592,51596,46368,35286,33605,39133,39121,39325,38053,36470,33069,36852,36359,36735,37481,36267,35940,35468,34909,34280,31866,31591,29861,27854,26679,23794,20190,19452,17439,18066,15078,14949,14114,14085,12747,12050,10879,9988,9116,8061,7007,5968,5161,3939,3462,2822,2380,1900,1435,1061,753,550,352,259,186,104,64,40,18,31
1990,1,1000,2,2916588,26219,27137,28714,29545,30508,32433,33411,34279,34207,34715,36248,37311,39437,39409,41515,43195,44821,44864,43259,41170,39511,38604,38354,39836,31618,38647,37094,37025,36402,36674,36716,37292,36257,36627,38399,40407,42274,45745,48549,51202,54897,58091,55184,50063,39223,37224,42436,43525,44157,43094,40335,36775,40945,39436,38882,40026,37981,37649,36387,35676,35354,33278,33223,31910,30329,29837,28091,27119,26530,24318,24837,19875,20382,18875,18598,16673,15958,15276,14462,13455,11859,10583,9089,8667,6563,6043,4968,4352,3699,2952,2242,1627,1291,934,619,404,280,177,100,60,83
1991,0,1000,1,2726496,27267,27695,28818,30169,31277,32250,33618,35311,36079,35514,36452,38279,39567,40673,41250,43157,45401,45996,45958,43901,41495,39409,37001,35725,35816,28269,35037,33756,33751,33355,34363,35140,35162,34563,35018,36515,38450,40241,42994,45584,47605,51352,53625,51511,46309,35238,33517,39035,39034,39156,37952,36348,32923,36680,36171,36518,37262,36045,35662,35178,34562,33902,31450,31141,29364,27387,26257,23414,19839,19066,17055,17584,14652,14449,13609,13516,12152,11459,10252,9372,8466,7429,6380,5409,4600,3484,3009,2420,2002,1593,1190,845,593,417,270,195,141,75,43,26,30
1991,0,1000,2,2929202,26016,26327,27255,28772,29627,30543,32447,33447,34315,34231,34728,36280,37370,39459,39365,41446,42957,44428,44383,42859,40948,39408,38690,38481,39933,31671,38750,37248,37149,36528,36765,36799,37362,36328,36709,38461,40470,42314,45789,48583,51183,54872,58082,55120,49986,39189,37133,42397,43468,44087,43026,40270,36736,40893,39394,38829,39949,37887,37528,36263,35550,35234,33126,33075,31668,30131,29629,27925,26914,26313,24067,24545,19590,20068,18540,18216,16312,15504,14801,13961,12894,11316,10008,8580,8073,6098,5528,4482,3894,3249,2548,1913,1354,1068,753,498,327,222,131,71,93
1991,1,1000,1,2721760,27214,27650,28776,30128,31229,32204,33579,35255,36029,35472,36400,38227,39522,40616,41213,43105,45353,45945,45903,43837,41416,39293,36914,35641,35714,28190,34925,33648,33631,33245,34237,35016,35055,34438,34900,36411,38356,40168,42908,45517,47521,51273,53539,51446,46245,35184,33477,38979,39002,39119,37913,36316,32889,36650,36137,36495,37232,36004,35633,35156,34540,33877,31422,31112,29322,27333,26201,23363,19765,18997,16995,17532,14603,14415,13571,13489,12128,11438,10239,9355,8455,7425,6372,5404,4592,3482,3008,2419,2001,1591,1189,845,593,417,270,195,141,75,43,26,30
1991,1,1000,2,2924911,25964,26285,27197,28736,29577,30501,32406,33395,34263,34178,34680,36226,37317,39419,39323,41403,42913,44371,44324,42795,40861,39299,38571,38350,39804,31577,38657,37130,37037,36403,36664,36695,37282,36241,36625,38371,40363,42223,45705,48499,51116,54795,58022,55059,49941,39153,37095,42360,43433,44052,42990,40230,36710,40860,39359,38800,39908,37860,37507,36241,35519,35199,33092,33037,31632,30108,29603,27892,26887,26282,24047,24532,19579,20055,18527,18203,16299,15500,14796,13956,12883,11313,10003,8573,8064,6095,5523,4481,3891,3246,2544,1913,1353,1068,753,498,327,222,131,71,93
1992,0,1000,1,2729545,26779,27340,27805,28860,30240,31303,32225,33582,35284,36043,35500,36395,38269,39645,40660,41165,42957,44984,45286,44975,42997,40736,38733,36688,35673,35869,28360,35197,33940,33918,33534,34470,35192,35245,34587,35061,36545,38452,40213,42979,45537,47553,51263,53571,51363,46188,35138,33388,38881,38917,38951,37811,36194,32744,36479,35950,36279,37014,35782,35358,34866,34196,33502,31012,30667,28833,26874,25770,22932,19386,18559,16557,17024,14130,13883,13028,12890,11506,10783,9612,8708,7780,6762,5761,4839,4059,3022,2584,2045,1655,1309,979,664,439,312,207,148,103,51,28,33
