year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,27000,2,4293940,52185,54485,56334,59223,61313,64884,68893,74385,76688,76429,74907,73304,71235,69027,68682,54399,67335,61723,59098,61652,62485,60962,60139,57590,53060,55761,57927,59327,64279,68731,75499,81371,95037,95313,92264,56463,63108,78536,75540,80787,79872,69316,59726,62734,64810,65601,61478,57027,57295,55478,52300,48806,48143,46197,44282,42694,39807,38128,36792,35459,33944,35538,27748,28334,28702,28851,27845,27824,26914,26622,24727,23823,21841,20104,19180,15498,15065,13380,12825,12047,10756,8992,7226,6716,5208,4247,3562,2523,2101,1559,1141,905,689,445,296,161,122,65,52,25,32
1981,1,27000,1,4136333,54227,56189,57616,60746,62966,66793,71292,77303,78915,78962,77923,75394,74095,71223,71057,56368,69054,62057,59660,62383,62909,61279,60428,57976,53984,56422,58046,58281,63051,66709,73469,79206,92220,92938,89390,55038,61405,76747,74153,79633,79190,69154,60187,63918,65703,66887,62739,58261,58611,57186,53896,49724,48516,45863,42293,41015,35876,32872,28779,26404,24629,25582,20075,20454,21318,21322,20267,20730,19519,19685,18243,17375,15698,14525,13658,11245,10200,9439,8732,7687,6663,5417,4251,3856,2884,2183,1781,1306,947,720,447,339,240,148,74,50,23,20,10,6,4
1981,1,27000,2,4209695,50853,53094,55002,57857,59909,63364,67477,72787,74995,74742,73204,71616,69650,67390,67104,53111,65661,60144,57557,60129,61055,59463,58687,56061,51559,54162,56343,57850,62787,67182,73968,79859,93519,93846,90792,55190,61886,77238,74276,79579,78566,68085,58649,61661,63846,64581,60535,56139,56485,54669,51657,48167,47504,45494,43449,42196,39154,37489,36074,34768,33276,35004,27240,27894,28195,28357,27432,27381,26415,26211,24349,23480,21499,19832,18937,15247,14831,13234,12685,11912,10615,8859,7151,6647,5155,4213,3534,2508,2083,1542,1132,881,679,440,288,156,119,63,51,23,29
1982,0,27000,1,4238292,54256,55188,57074,58456,61647,63920,67822,72447,78550,80274,80248,79332,76967,75598,72897,73772,59614,72980,65635,62879,63942,63183,61672,60879,58553,54737,57330,59115,59318,64019,67749,74407,80012,93119,93753,90317,55841,62300,77412,74839,80315,79934,69894,60856,64678,66300,67514,63304,58637,58952,57399,54101,49969,48644,46028,42405,41018,35917,32927,29066,26667,24815,25612,20107,20482,21276,21213,20121,20591,19293,19347,17891,16973,15265,14001,13091,10755,9675,8814,8074,7037,6039,4874,3783,3360,2470,1860,1500,1068,751,559,357,263,173,103,48,32,16,13,6,6
1982,0,27000,2,4317491,51939,51746,54036,55782,58737,60777,64382,68394,73894,76271,76029,74565,73118,71106,69027,69896,56251,69537,63555,60759,61803,61259,59936,59395,57070,52800,55583,57629,58932,63787,68171,74968,80687,94332,94680,91600,56095,62785,78109,75148,80391,79596,69045,59533,62521,64615,65326,61224,56749,56968,55203,52032,48487,47857,45873,43903,42414,39501,37798,36495,35140,33617,35214,27460,28028,28381,28495,27501,27437,26496,26189,24288,23297,21298,19550,18613,14991,14435,12729,12182,11338,10045,8334,6596,6043,4645,3749,3098,2143,1733,1295,946,709,511,332,221,117,87,43,33,31
1982,1,27000,1,4152788,52942,53842,55685,57056,60183,62442,66270,70759,76804,78505,78591,77591,75188,73925,71159,72260,58212,71326,64027,61333,62415,61719,60249,59438,57098,53326,55842,57561,57817,62499,66092,72796,78466,91460,92166,88691,54587,60977,76160,73635,79077,78686,68758,59834,63578,65309,66529,62348,57832,58154,56701,53363,49232,48009,45300,41720,40433,35338,32378,28309,25972,24186,25068,19652,19989,20774,20739,19714,20146,18916,18983,17548,16675,14992,13792,12905,10549,9506,8708,7977,6962,5976,4829,3745,3332,2450,1849,1491,1064,747,557,355,262,172,103,48,32,16,13,6,6
1982,1,27000,2,4232506,50604,50420,52655,54454,57383,59382,62876,66986,72318,74597,74356,72874,71435,69541,67402,68334,54965,67857,61980,59218,60270,59830,58435,57937,55543,51283,53979,56052,57453,62300,66622,73444,79179,92822,93222,90134,54833,61557,76825,73892,79182,78292,67820,58468,61457,63646,64322,60288,55874,56165,54405,51395,47850,47224,45179,43091,41921,38851,37164,35785,34455,32959,34682,26955,27592,27885,28013,27094,26995,26012,25785,23908,22963,20965,19288,18378,14750,14217,12591,12047,11211,9912,8212,6529,5982,4599,3722,3075,2129,1718,1283,939,689,502,328,214,113,85,42,32,28
1983,0,27000,1,4254796,54069,53757,54814,56571,57877,61077,63385,67293,71901,78036,79844,79865,78983,76746,75404,72818,74977,61504,75312,67647,64586,63965,62009,60655,59905,57684,54086,56748,58620,58853,63458,67117,73738,79262,92355,92975,89621,55389,61869,76822,74311,79748,79416,69484,60499,64323,65899,67146,62900,58200,58485,56911,53553,49460,48138,45454,41823,40429,35380,32424,28589,26220,24359,25088,19679,20010,20722,20627,19527,19988,18588,18591,17149,16240,14462,13237,12272,10009,8954,8025,7330,6286,5371,4306,3287,2849,2067,1570,1220,855,574,429,283,193,115,73,27,21,10,8,6
1983,0,27000,2,4340063,51552,51421,51311,53590,55235,58256,60246,63884,67898,73406,75856,75631,74225,72933,70977,69026,71133,58167,71811,65442,62467,61954,60057,58928,58660,56555,52541,55405,57332,58540,63298,67616,74441,80009,93632,94051,90941,55729,62462,77684,74757,79997,79320,68775,59340,62309,64421,65053,60972,56472,56643,54930,51766,48171,47573,45551,43526,42137,39198,37471,36201,34824,33293,34892,27174,27725,28063,28144,27113,27025,26016,25757,23766,22704,20712,18945,18005,14436,13666,12083,11499,10555,9321,7628,5938,5358,4116,3245,2666,1762,1411,1068,775,510,379,240,165,78,58,27,36
1983,1,27000,1,4169086,52751,52425,53460,55185,56501,59626,61922,65750,70230,76307,78097,78222,77260,74983,73756,71095,73483,60116,73673,66060,63053,62448,60551,59235,58465,56234,52676,55268,57081,57357,61951,65481,72130,77733,90707,91401,87997,54138,60553,75578,73121,78525,78186,68364,59482,63240,64917,66173,61959,57405,57701,56221,52835,48746,47507,44743,41155,39859,34807,31892,27846,25546,23751,24564,19239,19534,20245,20172,19131,19558,18243,18247,16820,15961,14212,13045,12101,9827,8792,7935,7240,6230,5319,4259,3255,2828,2052,1561,1214,853,568,429,283,191,114,72,27,21,10,8,6
1983,1,27000,2,4254358,50220,50095,49992,52219,53912,56913,58860,62391,66499,71853,74200,73973,72545,71255,69431,67413,69588,56884,70127,63873,60927,60411,58631,57424,57198,55029,51008,53797,55762,57058,61817,66068,72925,78505,92129,92601,89480,54479,61229,76415,73511,78788,78019,67555,58286,61255,63447,64063,60043,55611,55846,54142,51136,47535,46945,44865,42735,41648,38550,36843,35497,34144,32646,34362,26672,27294,27578,27673,26703,26585,25562,25340,23395,22380,20389,18696,17774,14209,13464,11947,11373,10432,9202,7517,5880,5305,4075,3226,2648,1747,1402,1058,769,493,373,237,159,77,56,26,34
1984,0,27000,1,4271281,53391,54103,53263,54443,56072,57304,60512,62855,66768,71359,77526,79417,79484,78635,76526,75212,72738,76203,63454,77719,69720,66340,63988,60856,59656,58947,56828,53443,56171,58129,58392,62902,66490,73074,78519,91596,92203,88930,54942,61441,76236,73787,79184,78902,69077,60144,63970,65501,66779,62499,57767,58021,56426,53012,48955,47637,44888,41248,39848,34851,31929,28120,25781,23910,24576,19259,19549,20181,20057,18930,19306,17857,17802,16390,15426,13646,12422,11419,9252,8185,7262,6570,5574,4731,3749,2804,2379,1724,1291,976,664,435,330,215,132,77,45,16,13,6,8
1984,0,27000,2,4361637,50777,51314,50908,50880,53148,54694,57779,59719,63390,67406,72921,75444,75235,73887,72748,70849,69026,72391,60147,74160,67385,64222,62106,58879,57937,57934,56045,52283,55228,57037,58150,62813,67065,73918,79336,92937,93426,90286,55365,62142,77262,74369,79604,79045,68506,59148,62098,64227,64781,60720,56196,56320,54658,51501,47857,47290,45232,43153,41861,38896,37147,35909,34511,32973,34573,26892,27425,27750,27796,26699,26553,25539,25241,23177,22064,20071,18297,17337,13753,12906,11397,10742,9760,8544,6889,5269,4718,3577,2778,2228,1430,1140,870,592,368,272,174,114,49,37,35
1984,1,27000,1,4185311,52081,52724,51913,53080,54690,55952,59075,61406,65234,69705,75814,77691,77854,76931,74777,73587,71030,74727,62083,76098,68157,64821,62480,59406,58239,57508,55382,52034,54699,56604,56901,61407,64876,71470,77007,89960,90642,87308,53694,60131,75000,72611,77977,77690,67972,59132,62904,64527,65819,61572,56982,57251,55745,52312,48263,47011,44193,40598,39294,34285,31413,27390,25128,23324,24070,18834,19090,19729,19621,18545,18900,17537,17476,16078,15168,13417,12245,11267,9085,8038,7183,6493,5531,4684,3706,2779,2364,1712,1284,972,662,430,331,214,130,77,45,16,13,6,8
1984,1,27000,2,4275234,49456,49978,49592,49566,51787,53375,56447,58342,61910,66015,71390,73806,73591,72217,71075,69322,67425,70864,58869,72473,65823,62686,60552,57455,56431,56467,54520,50734,53616,55474,56666,61338,65518,72408,77837,91442,91985,88831,54127,60903,76008,73131,78395,77747,67292,58105,61052,63248,63806,59798,55350,55530,53880,50877,47222,46668,44554,42382,41377,38251,36524,35213,33837,32335,34045,26393,26999,27274,27337,26287,26128,25094,24823,22815,21752,19761,18057,17116,13543,12715,11268,10622,9647,8438,6791,5220,4672,3544,2765,2211,1418,1134,862,586,354,269,171,110,49,36,33
1985,0,27000,1,4286445,51534,53274,54136,52773,54074,55578,56737,59953,62330,66247,70821,77018,78992,79104,78288,76306,75020,72659,77448,65466,80203,71857,68141,64011,59725,58672,58004,55984,52807,55601,57642,57935,62351,65870,72417,77783,90844,91437,88245,54498,61016,75655,73266,78624,78391,68672,59791,63619,65105,66415,62100,57336,57561,55946,52475,48456,47142,44328,40682,39276,34329,31442,27658,25349,23470,24074,18849,19099,19655,19502,18254,18596,17093,16997,15548,14598,12777,11572,10553,8445,7437,6486,5847,4895,4107,3208,2359,1981,1397,1045,757,511,330,241,152,91,45,30,9,8,8
1985,0,27000,2,4381650,49075,50911,51077,50401,50452,52710,54158,57305,59197,62900,66918,72439,75034,74841,73550,72564,70721,69025,73671,62195,76586,69386,66027,62258,57724,56962,57217,55539,52026,55051,56743,57763,62332,66519,73399,78669,92247,92805,89636,55004,61823,76842,73982,79214,78771,68238,58956,61888,64034,64510,60470,55922,55999,54387,51237,47545,47009,44915,42783,41587,38597,36825,35620,34201,32655,34257,26613,27129,27439,27453,26226,26083,24971,24659,22540,21365,19384,17587,16518,13074,12103,10636,9971,8911,7729,6135,4643,4070,3076,2307,1839,1152,908,659,453,256,196,116,75,29,41
1985,1,27000,1,4200268,50352,51888,52697,51406,52703,54200,55408,58528,60895,64723,69184,75324,77287,77488,76603,74573,73419,70966,75992,64114,78602,70320,66639,62512,58282,57260,56566,54543,51400,54137,56132,56448,60869,64276,70816,76288,89219,89889,86625,53253,59712,74426,72104,77433,77196,67583,58785,62569,64140,65467,61188,56562,56804,55273,51795,47786,46520,43650,40048,38736,33770,30941,26942,24716,22905,23586,18437,18656,19226,19084,17890,18208,16797,16691,15256,14360,12569,11415,10411,8301,7300,6423,5779,4858,4069,3169,2339,1969,1388,1039,753,510,326,241,152,89,45,30,9,8,8
1985,1,27000,2,4294740,47961,49558,49737,49093,49145,51358,52843,55985,57829,61433,65535,70930,73414,73212,71891,70895,69213,67436,72164,60924,74897,67833,64495,60694,56303,55455,55746,54015,50462,53435,55188,56277,60863,64972,71896,77175,90760,91373,88186,53777,60579,75602,72753,78005,77476,67030,57925,60851,63050,63550,59554,55089,55215,53620,50620,46911,46393,44245,42032,41107,37955,36208,34930,33532,32028,33731,26116,26707,26974,27005,25824,25652,24550,24238,22190,21068,19084,17363,16307,12875,11927,10511,9863,8806,7637,6048,4601,4033,3048,2296,1827,1141,905,652,449,246,193,115,72,29,39
1986,0,27000,1,4293811,50144,50952,52729,53544,52295,53602,55143,56369,59610,62006,65990,70563,76818,78872,80210,80341,78026,76278,73632,77078,64058,78490,70451,66953,63141,59013,58036,57335,55326,52265,54994,57027,57332,61738,65272,71785,77213,90237,90864,87807,54266,60718,75334,72977,78328,78063,68349,59481,63315,64749,65940,61545,56809,56971,55365,51849,47782,46451,43595,39999,38557,33652,30780,27075,24718,22839,23489,18344,18586,19069,18875,17629,17872,16393,16247,14788,13784,11992,10750,9753,7714,6740,5813,5175,4279,3531,2706,1983,1619,1147,845,589,385,244,177,112,68,32,20,6,9
1986,0,27000,2,4394732,47675,48522,50286,50565,49924,50032,52307,53789,56959,58871,62600,66642,72240,74896,75911,75582,74330,72210,70406,73857,61369,75446,68516,65300,61553,57173,56408,56613,54970,51506,54468,56186,57223,61768,65990,72847,78153,91713,92364,89265,54791,61587,76530,73737,78990,78432,67974,58678,61610,63740,64200,60024,55604,55646,54000,50816,47129,46561,44475,42283,41238,38178,36401,35207,33793,32207,33849,26242,26745,26986,27005,25708,25581,24388,24074,21895,20701,18683,16861,15736,12361,11321,9917,9176,8147,6991,5444,4103,3510,2634,1918,1512,920,705,490,348,193,151,80,49,42
1986,1,27000,1,4207408,49034,49791,51375,52135,50954,52262,53788,55055,58211,60598,64485,68949,75154,77189,78604,78668,76301,74674,71955,75623,62692,76874,68893,65412,61607,57548,56595,55891,53883,50849,53526,55506,55858,60258,63684,70198,75722,88615,89328,86197,53027,59423,74115,71821,77145,76871,67277,58487,62273,63790,65015,60646,56047,56227,54701,51186,47117,45843,42933,39387,38029,33112,30291,26382,24104,22297,23014,17949,18158,18656,18477,17282,17505,16113,15961,14514,13566,11801,10611,9624,7587,6621,5758,5116,4245,3499,2674,1966,1610,1140,840,587,383,242,177,112,66,32,20,6,9
1986,1,27000,2,4306870,46631,47418,48969,49256,48645,48752,50977,52499,55650,57525,61159,65277,70742,73294,74294,73917,72644,70669,68780,72311,60041,73716,66908,63704,59958,55699,54857,55122,53426,49919,52833,54609,55712,60288,64433,71343,76653,90226,90931,87820,53569,60345,75297,72511,77782,77142,66764,57654,60584,62762,63246,59111,54776,54860,53241,50199,46500,45952,43816,41556,40749,37547,35797,34522,33134,31589,33333,25757,26330,26535,26560,25320,25159,23981,23671,21557,20415,18403,16644,15543,12179,11157,9802,9080,8049,6910,5365,4069,3478,2613,1909,1501,910,702,484,345,184,147,79,47,40
1987,0,27000,1,4299760,48842,49521,50377,52189,52958,51822,53134,54711,56003,59270,61683,65735,70306,76619,78753,81332,82449,79784,77556,74619,76711,62681,76813,69073,65785,62282,58310,57408,56674,54676,51729,54394,56418,56735,61130,64680,71158,76647,89633,90296,87371,54036,60422,75015,72689,78034,77736,68028,59172,63013,64395,65468,60995,56287,56386,54791,51230,47117,45769,42875,39327,37851,32988,30131,26504,24102,22225,22872,17839,18040,18469,18207,16956,17134,15646,15467,14004,12914,11130,9925,8939,6988,6021,5152,4535,3683,2981,2249,1640,1320,917,675,452,274,174,132,82,48,21,12,9
1987,0,27000,2,4405576,46284,47008,47976,49668,50058,49452,49615,51908,53423,56616,58546,62302,66368,72041,74758,76996,77671,76140,73730,71814,74044,60554,74324,67658,64580,60856,56626,55860,56015,54407,50991,53891,55634,56687,61208,65466,72299,77641,91183,91926,88895,54580,61352,76219,73493,78766,78095,67711,58400,61334,63446,63892,59581,55287,55294,53615,50399,46717,46118,44039,41790,40892,37764,35982,34799,33389,31766,33386,25850,26320,26529,26498,25177,25003,23800,23405,21202,19945,17926,16069,14873,11585,10506,9144,8406,7353,6229,4778,3554,3004,2201,1565,1207,723,530,352,255,149,106,53,54
1987,1,27000,1,4213130,47711,48425,49236,50867,51579,50505,51825,53379,54705,57896,60302,64248,68716,74985,77091,79736,80788,78068,75951,72957,75255,61301,75184,67494,64208,60715,56822,55938,55224,53230,50303,52922,54886,55274,59654,63098,69585,75161,88015,88771,85771,52803,59136,73805,71539,76857,76547,66973,58190,61979,63442,64565,60110,55537,55657,54134,50585,46456,45175,42227,38737,37334,32467,29655,25834,23508,21706,22415,17457,17629,18074,17828,16629,16789,15382,15198,13750,12716,10959,9801,8824,6874,5920,5107,4482,3652,2955,2224,1626,1313,912,672,450,273,173,133,83,48,21,13,9
1987,1,27000,2,4316767,45223,45967,46881,48387,48779,48202,48362,50599,52158,55318,57222,60887,65020,70555,73173,75391,75999,74436,72156,70151,72458,59171,72553,65996,62922,59231,55102,54266,54505,52843,49382,52237,54035,55153,59718,63898,70795,76134,89694,90491,87456,53361,60112,74994,72269,77560,76808,66500,57384,60319,62476,62944,58672,54466,54507,52864,49782,46093,45515,43391,41086,40394,37143,35391,34118,32742,31157,32879,25380,25916,26084,26061,24800,24600,23407,23017,20880,19670,17663,15869,14692,11421,10358,9034,8318,7268,6158,4707,3525,2979,2184,1558,1196,713,528,348,253,142,102,52,51
1988,0,27000,1,4304607,47849,48168,48905,49808,51656,52379,51353,52670,54282,55639,58931,61362,65480,70050,76421,78633,82469,84611,81582,78856,75618,76345,61333,75172,67722,64638,61435,57616,56786,56020,54033,51199,53801,55816,56144,60529,64093,70536,76086,89034,89730,86938,53806,60127,74698,72402,77740,77411,67709,58865,62712,64043,65000,60450,55769,55808,54222,50618,46462,45098,42166,38667,37159,32337,29497,25945,23502,21627,22256,17302,17481,17829,17490,16270,16345,14869,14661,13164,11960,10266,9086,8127,6240,5318,4522,3914,3113,2480,1836,1354,1046,723,531,329,187,126,99,58,32,13,12
1988,0,27000,2,4414932,45540,45657,46350,47435,49058,49556,48984,49201,51512,53058,56275,58224,62005,66094,71843,74621,78096,79817,77993,75282,73251,74231,59750,73218,66810,63869,60166,56085,55317,55423,53850,50482,53320,55088,56157,60654,64946,71755,77132,90656,91490,88527,54368,61118,75909,73250,78544,77759,67449,58125,61059,63155,63585,59141,54973,54945,53233,49985,46308,45679,43607,41302,40549,37354,35568,34396,32990,31331,32895,25416,25893,26015,25978,24567,24420,23129,22685,20413,19128,17100,15196,13934,10776,9635,8394,7602,6536,5493,4105,3054,2508,1806,1239,947,551,385,238,193,106,71,64
1988,1,27000,1,4217808,46719,47096,47824,48688,50363,51029,50060,51392,52973,54356,57583,60008,64012,68483,74816,76994,80884,82965,79877,77250,73973,74889,59942,73531,66124,63025,59835,56106,55288,54565,52586,49764,52325,54274,54696,59055,62517,68977,74603,87419,88217,85347,52579,58850,73497,71259,76571,76224,66670,57894,61686,63095,64119,59578,55032,55092,53574,49991,45805,44518,41534,38098,36652,31835,29032,25297,22926,21129,21811,16935,17088,17453,17133,15962,16022,14620,14412,12931,11785,10111,8978,8024,6140,5235,4483,3865,3085,2461,1819,1342,1041,720,530,329,185,126,99,58,32,14,12
1988,1,27000,2,4325230,44475,44634,45312,46350,47812,48307,47762,47975,50223,51818,54987,56921,60615,64764,70367,73053,76505,78141,76273,73674,71549,72605,58313,71409,65097,62150,58513,54511,53680,53895,52267,48851,51648,53468,54599,59153,63368,70250,75618,89166,90053,87093,53155,59880,74691,72029,77339,76477,66237,57115,60055,62190,62643,58236,54157,54157,52491,49368,45690,45082,42970,40621,40042,36743,34990,33719,32354,30730,32402,24967,25491,25579,25547,24212,24035,22745,22318,20109,18862,16864,15005,13768,10633,9497,8286,7529,6460,5430,4041,3034,2489,1793,1231,937,542,384,236,191,99,68,61
1989,0,27000,1,4307084,45742,46973,47503,48297,49245,51127,51806,50888,52211,53857,55278,58594,61043,65227,69795,76223,78514,83622,86831,83421,80178,76631,75980,60014,73566,66397,63511,60600,56929,56171,55375,53398,50674,53214,55220,55559,59934,63511,69921,75528,88438,89168,86506,53578,59834,74381,72116,77448,77087,67391,58559,62412,63692,64535,59910,55257,55236,53660,50014,45815,44437,41469,38017,36479,31698,28875,25398,22917,21046,21599,16752,16884,17142,16759,15536,15527,14068,13796,12239,11005,9388,8250,7287,5508,4650,3910,3319,2592,2027,1497,1088,819,563,400,230,130,92,72,38,21,15
1989,0,27000,2,4421466,43530,44785,45038,45701,46901,48455,49060,48520,48792,51118,52697,55935,57903,61710,65822,71645,74484,79213,82023,79891,76867,74716,74419,58957,72128,65973,63165,59485,55550,54779,54838,53299,49977,52756,54547,55631,60105,64430,71215,76626,90131,91055,88161,54158,60884,75601,73008,78322,77425,67188,57850,60785,62864,63279,58704,54660,54599,52854,49574,45903,45244,43180,40820,40209,36948,35159,33998,32596,30901,32353,24979,25410,25487,25381,23953,23754,22406,21866,19563,18238,16188,14245,12955,9908,8794,7610,6774,5747,4745,3498,2563,2055,1438,964,721,406,265,168,133,72,81
1989,1,27000,1,4220256,44661,45931,46489,47230,48145,49865,50485,49620,50962,52571,54010,57271,59715,63776,68250,74647,76896,82049,85202,81728,78571,75004,74525,58612,71914,64782,61865,58969,55399,54646,53914,51949,49230,51735,53668,54124,58463,61941,68375,74050,86828,87666,84925,52357,58565,73190,70979,76286,75903,66368,57600,61394,62751,63676,59051,54531,54533,53019,49403,45164,43870,40851,37469,35983,31215,28422,24772,22358,20569,21169,16402,16511,16785,16423,15248,15224,13837,13568,12030,10850,9250,8155,7195,5424,4581,3875,3275,2570,2014,1483,1078,816,561,399,230,129,92,72,38,20,15
1989,1,27000,2,4331001,42511,43788,44052,44666,45826,47244,47839,47327,47592,49851,51481,54659,56621,60345,64509,70181,72934,77635,80342,78155,75224,72975,72753,57468,70283,64209,61388,57803,53926,53102,53291,51697,48326,51066,52906,54051,58594,62842,69710,75106,88641,89618,86732,52949,59649,74390,71789,77118,76147,65974,56848,59792,61907,62344,57803,53849,53809,52119,48957,45289,44653,42553,40161,39693,36348,34593,33325,31970,30309,31879,24543,25014,25058,24964,23618,23383,22037,21519,19271,17990,15972,14066,12807,9782,8663,7511,6713,5682,4689,3445,2548,2040,1427,956,712,399,264,167,131,67,77
1990,0,27000,1,4308184,44148,45264,46114,46847,47697,48689,50604,51239,50427,51755,53435,54919,58259,60725,64974,69541,76025,78395,84791,89108,85301,81522,77658,75618,58724,71994,65098,62404,59776,56251,55562,54736,52771,50154,52633,54631,54981,59344,62935,69310,74975,87847,88610,86077,53350,59542,74066,71831,77157,76764,67074,58255,62114,63344,64073,59375,54749,54669,53103,49417,45178,43785,40784,37379,35811,31073,28267,24862,22346,20480,20927,16167,16243,16441,15979,14774,14683,13211,12844,11310,10038,8514,7386,6462,4813,4004,3322,2774,2122,1654,1186,864,631,417,290,164,91,64,48,24,21
1990,0,27000,2,4426332,42347,43032,44042,44428,45061,46373,47860,48568,48061,48385,50728,52338,55598,57584,61416,65551,71448,74347,80345,84289,81836,78485,76211,74607,58174,71055,65146,62469,58811,55019,54247,54259,52753,49478,52197,54011,55111,59561,63918,70679,76124,89610,90623,87796,53949,60652,75294,72766,78100,77092,66928,57577,60512,62575,62975,58271,54349,54254,52478,49167,45501,44813,42757,40343,39872,36547,34754,33604,32207,30478,31808,24487,24914,24880,24779,23252,23037,21585,20981,18636,17256,15193,13252,11906,9068,7921,6800,5973,4948,4066,2906,2112,1635,1126,726,531,284,189,105,87,93
1990,1,27000,1,4221800,43336,44390,45157,45889,46644,47609,49372,49947,49183,50536,52171,53666,56961,59424,63542,68019,74479,76799,83231,87498,83621,79914,76049,74163,57312,70333,63467,60726,58115,54701,54011,53270,51320,48702,51151,53069,53558,57876,61371,67778,73501,86240,87119,84505,52135,58282,72884,70701,76002,75583,66068,57308,61104,62408,63236,58528,54035,53979,52470,48823,44531,43231,40180,36851,35326,30607,27825,24257,21805,20023,20514,15833,15890,16104,15665,14504,14403,12997,12639,11121,9903,8391,7305,6384,4740,3946,3292,2737,2104,1644,1176,856,629,416,289,164,90,64,48,24,21
1990,1,27000,2,4335449,41506,42174,43111,43478,44030,45307,46683,47376,46895,47211,49481,51146,54332,56323,60076,64255,69995,72814,78782,82606,80083,76807,74429,72901,56635,69175,63334,60635,57102,53348,52529,52695,51133,47806,50490,52351,53509,58040,62321,69174,74598,88119,89184,86372,52744,59419,74090,71550,76898,75818,65713,56582,59530,61624,62046,57373,53544,53463,51751,48550,44893,44228,42140,39706,39347,35957,34201,32935,31591,29894,31342,24067,24522,24468,24374,22934,22685,21230,20652,18369,17018,15001,13090,11769,8954,7805,6708,5923,4891,4021,2861,2102,1622,1116,719,524,279,189,104,86,86
1991,0,27000,1,4310826,44102,43743,44837,45660,46397,47254,48286,50168,50876,50089,51471,53180,54652,58057,61771,67148,71539,77674,79667,84531,87447,83897,80577,76918,74854,58257,71384,64497,61899,59194,55723,55028,54235,52276,49675,52185,54131,54589,58888,62538,68981,74627,87546,88206,85741,53164,59280,73709,71457,76743,76357,66736,57955,61646,62859,63515,58708,54043,53873,52274,48562,44384,42959,40008,36590,34944,30438,27605,24246,21731,19877,20244,15598,15632,15740,15239,14002,13819,12333,11921,10417,9155,7706,6593,5723,4181,3438,2789,2292,1730,1345,931,656,481,296,218,121,67,43,31,27
1991,0,27000,2,4437660,41994,41965,42617,43583,44047,44691,45991,47523,48233,47779,48128,50525,52148,55446,58707,63686,67621,73291,76010,80704,83503,81229,77979,75761,73962,57663,70460,64475,61833,58261,54509,53747,53771,52259,49098,51828,53657,54791,59254,63659,70413,75879,89352,90335,87569,53809,60422,75037,72471,77758,76819,66622,57330,60196,62220,62660,57913,53943,53842,52070,48780,45148,44437,42372,39976,39417,36216,34360,33249,31829,30065,31326,24044,24451,24344,24219,22628,22338,20831,20178,17783,16378,14310,12399,11027,8336,7173,6073,5263,4289,3478,2424,1732,1318,891,580,415,218,134,71,112
1991,1,27000,1,4224335,43270,42920,43961,44701,45443,46204,47208,48942,49598,48858,50254,51928,53408,56767,60465,65721,69999,76122,78063,82948,85804,82192,78944,75264,73368,56824,69707,62851,60211,57549,54182,53492,52781,50840,48237,50713,52593,53175,57438,60986,67462,73161,85952,86730,84194,51958,58040,72547,70343,75595,75194,65739,57020,60658,61934,62688,57876,53348,53195,51659,47983,43762,42421,39420,36080,34478,29983,27180,23655,21218,19432,19856,15277,15300,15424,14948,13753,13565,12138,11733,10247,9034,7597,6526,5653,4121,3391,2764,2266,1715,1337,922,649,480,296,218,122,66,43,31,27
1991,1,27000,2,4346403,41139,41122,41760,42658,43100,43670,44929,46357,47043,46622,46960,49291,50957,54193,57443,62328,66305,71814,74434,79091,81779,79434,76272,73955,72253,56133,68581,62662,60002,56540,52848,52024,52220,50651,47428,50129,52005,53206,57745,62082,68920,74364,87872,88909,86151,52613,59192,73846,71260,76576,75555,65430,56339,59224,61283,61740,57024,53146,53063,51352,48174,44538,43855,41761,39354,38900,35644,33815,32592,31224,29491,30875,23636,24071,23948,23826,22327,22002,20494,19862,17533,16160,14133,12254,10904,8232,7071,5992,5219,4241,3439,2388,1723,1308,882,575,410,215,134,70,107
1992,0,27000,1,4313592,44223,43638,43343,44414,45210,45952,46815,47885,49735,50515,49753,51189,52927,54386,57857,62835,69395,73595,79360,80959,84271,85818,82515,79643,76185,74098,57794,70779,63902,61398,58618,55201,54499,53738,51785,49200,51741,53636,54199,58435,62144,68653,74281,87245,87805,85407,52978,59020,73353,71086,76330,75952,66400,57657,61182,62379,62961,58048,53347,53088,51458,47721,43605,42149,39246,35818,34099,29724,26945,23586,21061,19229,19550,14997,14970,15014,14448,13184,12905,11421,10973,9533,8275,6874,5826,5002,3587,2884,2304,1862,1389,1078,722,475,349,217,156,90,46,28,35
