year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,40000,2,2373530,30787,31690,32593,33218,33786,35203,36309,37545,37454,36491,35339,34604,34282,33364,33593,27414,32443,30201,29802,31159,32532,32084,33281,32229,30841,33141,34136,34496,37321,38872,42035,44360,49568,46787,44271,27807,29823,36444,34223,36375,37197,33651,29999,31538,34081,33496,32830,32388,32272,33074,31609,29437,30682,29084,28571,28705,26923,26044,25630,24551,22919,23621,18769,19239,19037,19037,18221,17962,17478,17474,16235,15294,14566,13457,13074,10782,10336,9684,9387,8775,7998,7079,6003,5498,4704,3811,3201,2575,2062,1553,1153,873,684,458,286,208,120,94,69,40,49
1981,1,40000,1,2201742,32111,33271,33858,34668,35066,36447,37633,39556,39515,38592,37506,36183,35671,35047,35667,28294,33569,31415,30709,32122,34118,33274,33936,32020,29221,31016,32053,32671,35573,36715,40162,41985,47303,44940,42766,26335,27671,33960,31531,33754,34737,31302,27607,28193,30620,30040,29961,29396,29664,30596,29074,27487,28076,26885,26008,25638,23463,21885,18989,17476,15954,16417,13730,14415,14211,14716,14195,13902,13278,13165,11765,11531,10593,9893,9427,7694,7316,6694,6270,5528,4964,4260,3511,3022,2564,1872,1566,1184,902,680,471,328,273,176,99,68,37,35,18,5,12
1981,1,40000,2,2361108,30559,31458,32366,32982,33553,34942,36056,37275,37220,36273,35092,34388,34059,33130,33370,27244,32233,29985,29615,30976,32330,31879,33078,31999,30606,32900,33893,34276,37064,38621,41787,44123,49353,46573,44084,27652,29649,36265,34045,36218,37026,33473,29850,31373,33946,33375,32687,32253,32157,32955,31507,29333,30598,28980,28452,28608,26825,25920,25515,24439,22824,23531,18679,19173,18947,18961,18143,17901,17424,17415,16183,15241,14524,13419,13041,10739,10303,9665,9357,8753,7979,7073,5994,5491,4689,3805,3199,2575,2061,1551,1152,870,683,457,286,207,120,94,68,40,48
1982,0,40000,1,2229422,32111,32319,33600,34170,34953,35368,36755,37899,39873,39805,38838,37706,36418,35835,35244,36295,29107,34421,32053,31022,31377,32829,32283,33105,31671,29342,31224,32365,32977,35931,37023,40527,42235,47535,45147,42898,26532,27831,34089,31641,33868,34754,31358,27631,28158,30617,30004,29953,29314,29588,30489,28970,27351,27933,26771,25876,25517,23352,21777,18914,17408,15868,16274,13609,14254,14034,14480,13976,13645,13006,12858,11450,11145,10206,9474,8989,7312,6907,6252,5821,5106,4552,3858,3132,2666,2236,1606,1315,994,746,538,365,250,210,137,72,46,28,25,13,10
1982,0,40000,2,2393561,30583,30791,31782,32644,33252,33818,35223,36360,37584,37491,36544,35369,34603,34313,33364,33975,27948,33030,30580,30169,31071,32049,31841,33173,32117,30742,33069,34063,34482,37287,38806,42027,44314,49574,46755,44282,27797,29841,36416,34147,36330,37145,33600,29962,31518,34024,33437,32792,32323,32200,32985,31521,29359,30571,29019,28434,28606,26810,25915,25494,24407,22768,23459,18623,19060,18832,18821,18015,17744,17260,17250,15981,14985,14261,13161,12737,10463,9991,9293,8955,8355,7561,6626,5553,5040,4265,3434,2855,2245,1758,1315,960,700,525,347,215,153,95,69,48,55
1982,1,40000,1,2216168,31866,32085,33363,33928,34707,35108,36514,37661,39615,39537,38601,37495,36186,35623,35030,36093,28910,34192,31813,30793,31182,32598,32057,32893,31472,29113,31012,32119,32753,35678,36734,40230,41987,47280,44909,42682,26331,27642,33906,31464,33674,34602,31201,27499,28025,30477,29874,29815,29197,29470,30370,28859,27241,27842,26678,25759,25399,23224,21663,18765,17271,15731,16151,13505,14150,13927,14387,13886,13573,12933,12800,11392,11099,10149,9434,8955,7284,6876,6235,5799,5090,4541,3847,3121,2661,2231,1600,1314,994,744,537,365,250,210,137,71,46,28,25,13,10
1982,1,40000,2,2381032,30352,30563,31549,32421,33023,33588,34969,36110,37318,37264,36330,35124,34394,34094,33133,33758,27776,32819,30362,29979,30884,31845,31632,32966,31885,30505,32823,33822,34262,37031,38559,41783,44081,49359,46545,44093,27645,29670,36240,33970,36175,36975,33425,29816,31355,33891,33319,32648,32188,32084,32868,31420,29254,30487,28918,28317,28511,26712,25788,25382,24300,22672,23374,18532,18996,18746,18747,17939,17688,17208,17190,15929,14934,14223,13123,12704,10422,9959,9274,8925,8336,7545,6620,5543,5032,4252,3429,2853,2244,1757,1314,960,698,524,347,215,153,95,69,48,54
1983,0,40000,1,2243765,31874,32083,32287,33686,34236,34990,35408,36816,37924,39923,39821,38842,37687,36416,35784,35223,36721,29730,35048,32453,31102,30465,31369,31111,32097,31129,29240,31219,32436,33058,36037,37041,40590,42233,47507,45116,42811,26528,27801,34036,31573,33784,34617,31254,27523,27986,30470,29834,29806,29113,29392,30262,28754,27104,27701,26565,25627,25276,23111,21554,18688,17204,15643,16013,13383,13992,13750,14152,13653,13279,12631,12473,11025,10670,9737,8985,8511,6881,6441,5772,5354,4658,4136,3422,2759,2312,1923,1346,1084,835,592,416,278,189,160,107,44,32,20,17,14
1983,0,40000,2,2412905,30190,30572,30794,31874,32695,33287,33851,35244,36410,37622,37529,36597,35400,34602,34343,33364,34360,28491,33628,30964,30540,30983,31574,31600,33064,32006,30643,32996,33989,34467,37254,38740,42020,44269,49579,46724,44292,27788,29858,36388,34071,36284,37092,33549,29926,31499,33967,33378,32755,32259,32128,32896,31433,29282,30460,28954,28299,28507,26697,25787,25360,24263,22618,23298,18477,18883,18628,18608,17793,17518,17026,17014,15659,14641,13951,12830,12358,10105,9623,8828,8530,7896,7101,6119,5095,4564,3832,3060,2516,1898,1485,1091,785,536,391,260,155,111,72,49,64
1983,1,40000,1,2230523,31626,31853,32058,33455,33999,34746,35149,36581,37690,39673,39558,38610,37483,36189,35575,35012,36523,29540,34826,32217,30878,30269,31145,30886,31883,30934,29005,31007,32185,32836,35785,36754,40297,41988,47256,44878,42599,26328,27614,33852,31397,33594,34468,31102,27391,27858,30333,29710,29670,28999,29277,30144,28646,26997,27610,26473,25513,25163,22988,21443,18544,17068,15511,15889,13284,13889,13648,14066,13565,13213,12566,12410,10972,10627,9684,8944,8479,6854,6415,5754,5336,4645,4126,3411,2749,2310,1919,1343,1084,835,589,415,278,189,160,107,44,32,20,17,14
1983,1,40000,2,2400278,29956,30351,30567,31641,32476,33063,33624,34995,36164,37360,37308,36387,35156,34399,34129,33137,34150,28319,33416,30743,30348,30792,31368,31388,32855,31771,30404,32746,33751,34248,36997,38497,41780,44040,49364,46518,44102,27638,29690,36216,33896,36131,36925,33377,29783,31336,33836,33262,32608,32123,32012,32781,31333,29175,30377,28856,28183,28414,26600,25658,25250,24161,22520,23217,18387,18821,18548,18535,17722,17465,16970,16956,15606,14597,13915,12792,12326,10068,9591,8808,8500,7880,7087,6112,5085,4556,3822,3054,2515,1898,1483,1090,785,534,391,260,155,111,72,49,64
1984,0,40000,1,2257766,31495,31707,32055,32254,33773,34302,35027,35448,36877,37948,39973,39837,38847,37669,36414,35732,35202,37151,30365,35687,32859,31182,29580,29974,29982,31119,30598,29139,31215,32506,33140,36144,37060,40652,42230,47478,45086,42725,26523,27771,33983,31505,33700,34481,31150,27415,27815,30324,29664,29660,28913,29198,30037,28539,26859,27470,26361,25380,25037,22873,21332,18465,17002,15421,15756,13161,13734,13472,13832,13298,12891,12238,12034,10562,10173,9240,8490,8010,6427,5954,5298,4881,4220,3694,3006,2394,1983,1624,1109,894,676,459,316,210,141,122,74,28,21,14,20
1984,0,40000,2,2431804,30057,30125,30560,30798,31966,32745,33322,33883,35264,36460,37661,37567,36650,35431,34601,34374,33364,34750,29046,34236,31353,30916,30896,31106,31361,32957,31895,30544,32924,33916,34453,37221,38675,42012,44223,49585,46692,44303,27778,29876,36360,33995,36239,37039,33498,29889,31479,33911,33319,32718,32194,32056,32807,31345,29206,30349,28890,28164,28408,26585,25660,25225,24121,22469,23139,18333,18707,18427,18397,17563,17273,16780,16716,15302,14292,13604,12458,11932,9723,9182,8371,8063,7412,6584,5604,4620,4094,3404,2693,2156,1588,1228,888,615,399,289,189,110,74,52,71
1984,1,40000,1,2244554,31245,31480,31840,32032,33547,34069,34786,35190,36649,37718,39731,39580,38619,37472,36192,35527,34995,36958,30183,35472,32626,30963,29382,29756,29757,30904,30405,28898,31003,32251,32920,35891,36773,40365,41990,47233,44847,42515,26324,27585,33799,31330,33514,34335,31002,27284,27692,30191,29547,29526,28802,29086,29921,28434,26755,27379,26270,25269,24928,22754,21225,18326,16868,15295,15631,13066,13634,13374,13752,13213,12831,12175,11970,10511,10133,9189,8451,7979,6402,5930,5282,4866,4210,3685,2996,2386,1982,1621,1107,894,676,457,316,210,141,122,74,28,21,14,20
1984,1,40000,2,2419087,29820,29904,30351,30571,31733,32532,33103,33659,35022,36219,37403,37352,36443,35189,34405,34164,33140,34547,28872,34024,31130,30721,30700,30899,31146,32744,31658,30303,32669,33680,34234,36964,38436,41776,43998,49370,46490,44111,27631,29711,36191,33822,36087,36875,33328,29749,31318,33782,33206,32569,32059,31940,32695,31247,29096,30267,28795,28050,28317,26488,25527,25119,24022,22370,23061,18243,18647,18351,18325,17496,17221,16722,16658,15251,14252,13570,12420,11903,9688,9151,8351,8035,7399,6571,5597,4609,4088,3395,2688,2155,1588,1226,888,614,397,288,189,110,74,52,71
1985,0,40000,1,2270496,30024,31454,31540,32027,32222,33860,34368,35064,35488,36938,37972,40024,39853,38851,37650,36412,35681,35181,37587,31014,36337,33270,31263,28721,28641,28893,30171,30075,29039,31210,32576,33222,36251,37078,40715,42227,47450,45055,42639,26519,27741,33930,31437,33617,34345,31047,27307,27645,30179,29496,29515,28715,29005,29814,28326,26617,27242,26158,25135,24801,22637,21113,18244,16802,15202,15503,12943,13481,13199,13519,12920,12483,11790,11554,10077,9646,8737,7973,7481,5951,5473,4819,4420,3757,3269,2601,2055,1669,1349,914,709,537,350,237,156,105,82,53,17,13,22
1985,0,40000,2,2448763,28478,29936,30061,30548,30802,32058,32796,33357,33916,35285,36511,37699,37605,36703,35462,34600,34404,33364,35145,29611,34856,31746,31297,30808,30645,31124,32849,31784,30446,32852,33843,34439,37188,38609,42005,44177,49591,46661,44313,27768,29893,36332,33920,36193,36987,33447,29853,31460,33854,33260,32681,32130,31984,32718,31258,29129,30239,28825,28029,28310,26474,25533,25092,23979,22321,22980,18190,18533,18228,18188,17314,17016,16468,16383,14939,13902,13215,12041,11479,9268,8748,7872,7571,6869,6057,5070,4150,3631,2985,2305,1830,1300,996,692,469,294,205,134,72,47,79
1985,1,40000,1,2257450,29854,31263,31335,31827,32006,33640,34140,34825,35232,36716,37746,39790,39602,38628,37460,36195,35479,34978,37399,30840,36130,33040,31048,28522,28430,28669,29955,29885,28791,30998,32317,33003,35998,36792,40433,41992,47209,44816,42432,26320,27556,33745,31264,33435,34202,30903,27177,27527,30049,29384,29382,28607,28896,29699,28224,26515,27151,26068,25027,24696,22522,21010,18110,16670,15081,15378,12852,13383,13106,13445,12840,12423,11734,11487,10030,9607,8690,7935,7454,5928,5454,4805,4408,3749,3261,2592,2047,1669,1346,913,709,537,348,237,156,105,82,53,17,13,22
1985,1,40000,2,2436083,28317,29750,29852,30350,30575,31826,32587,33144,33695,35049,36273,37445,37396,36500,35221,34411,34199,33143,34949,29436,34643,31521,31098,30609,30436,30905,32633,31545,30203,32593,33609,34220,36930,38374,41773,43957,49376,46463,44120,27624,29731,36166,33748,36044,36825,33280,29716,31300,33727,33150,32529,31994,31868,32609,31161,29017,30157,28733,27917,28221,26376,25398,24988,23885,22220,22907,18100,18475,18157,18118,17247,16967,16407,16330,14888,13866,13182,12004,11450,9235,8717,7854,7545,6858,6045,5063,4141,3625,2979,2300,1829,1300,994,692,469,292,205,134,72,47,79
1986,0,40000,1,2278763,28976,30119,31472,31545,32039,32239,33890,34408,35098,35510,36925,37974,39955,39780,39553,38798,37216,36094,35030,36318,29500,34625,31948,30407,28374,28456,28839,30121,30052,29034,31159,32533,33176,36142,37040,40650,42178,47395,44936,42523,26457,27644,33772,31309,33445,34169,30899,27158,27491,30007,29307,29283,28497,28771,29548,28070,26364,26981,25894,24882,24502,22343,20780,17982,16506,14919,15238,12690,13215,12877,13171,12553,12083,11375,11097,9627,9149,8252,7460,6974,5479,5011,4359,3965,3336,2862,2259,1750,1395,1103,742,559,418,272,174,114,75,56,35,11,20
1986,0,40000,2,2463293,27461,28526,29944,30075,30577,30837,32071,32834,33390,33939,35317,36525,37716,37581,37129,36207,35075,34661,33596,34983,29145,34428,31566,31097,30632,30473,30987,32705,31653,30418,32786,33797,34361,37191,38611,41989,44150,49517,46625,44259,27760,29842,36260,33826,36130,36887,33359,29775,31379,33787,33192,32572,32062,31908,32635,31139,29014,30120,28710,27918,28184,26307,25352,24897,23786,22129,22783,18025,18341,17981,17989,17077,16770,16223,16070,14606,13566,12804,11670,11043,8872,8334,7415,7080,6354,5557,4581,3732,3191,2589,1965,1502,1075,791,548,372,236,162,97,50,78
1986,1,40000,1,2265666,28836,29951,31284,31348,31840,32026,33672,34185,34865,35258,36707,37751,39727,39530,39331,38606,37000,35891,34829,36132,29320,34415,31709,30179,28167,28236,28612,29895,29850,28780,30939,32272,32954,35887,36757,40376,41945,47156,44698,42320,26255,27461,33591,31136,33264,34028,30753,27032,27370,29877,29195,29153,28390,28663,29435,27969,26263,26893,25807,24780,24401,22228,20680,17851,16376,14801,15114,12601,13121,12789,13102,12481,12023,11325,11034,9583,9116,8209,7425,6952,5458,4996,4347,3955,3330,2855,2251,1743,1394,1101,741,560,418,269,174,114,75,56,35,11,20
1986,1,40000,2,2450443,27329,28363,29764,29873,30383,30617,31847,32629,33177,33720,35082,36291,37465,37373,36924,35962,34872,34444,33360,34772,28956,34204,31328,30889,30422,30252,30765,32485,31415,30172,32531,33561,34138,36935,38379,41755,43927,49305,46423,44065,27614,29679,36096,33655,35981,36726,33193,29637,31220,33658,33080,32424,31929,31793,32527,31041,28903,30038,28616,27810,28094,26211,25220,24795,23694,22030,22714,17938,18283,17916,17916,17015,16719,16165,16018,14557,13531,12775,11636,11017,8842,8304,7398,7055,6344,5546,4573,3724,3186,2584,1961,1502,1074,790,548,372,235,162,97,50,78
1987,0,40000,1,2285664,27318,28994,30215,31491,31549,32052,32256,33921,34447,35132,35532,36912,37976,39886,39708,40268,39981,38038,36511,34880,35091,28060,32993,30679,29574,28031,28273,28786,30071,30028,29030,31109,32489,33131,36032,37002,40586,42129,47339,44818,42407,26395,27548,33615,31182,33274,33995,30751,27010,27337,29836,29120,29053,28281,28538,29284,27816,26113,26722,25633,24631,24207,22053,20452,17724,16214,14641,14963,12413,12903,12557,12781,12146,11666,10931,10598,9138,8628,7734,6944,6437,5011,4532,3909,3518,2928,2475,1927,1472,1141,880,590,439,315,204,128,79,51,37,22,17
1987,0,40000,2,2476130,26158,27430,28573,29952,30088,30605,30873,32084,32873,33423,33961,35349,36540,37733,37557,37560,36967,35557,34919,33829,34822,28687,34005,31387,30898,30457,30302,30851,32562,31523,30391,32720,33751,34283,37194,38614,41973,44122,49443,46588,44204,27752,29792,36189,33733,36067,36787,33272,29698,31298,33720,33123,32463,31995,31832,32553,31020,28900,30002,28596,27808,28058,26140,25172,24703,23595,21939,22575,17814,18127,17746,17743,16860,16498,15916,15740,14228,13159,12382,11244,10594,8422,7862,6950,6543,5803,5042,4108,3293,2767,2195,1640,1217,856,629,424,286,188,119,67,78
1987,1,40000,1,2272495,27157,28848,30048,31305,31360,31853,32046,33704,34230,34906,35284,36698,37756,39663,39458,40047,39787,37823,36308,34680,34907,27875,32782,30431,29334,27816,28043,28556,29835,29815,28769,30881,32227,32904,35777,36723,40319,41898,47104,44580,42208,26191,27367,33437,31009,33095,33855,30604,26888,27214,29707,29007,28926,28175,28432,29174,27716,26014,26637,25548,24535,24109,21939,20355,17596,16087,14526,14842,12326,12814,12477,12717,12078,11609,10882,10543,9097,8596,7695,6913,6417,4993,4520,3900,3511,2923,2469,1920,1466,1140,878,590,440,316,201,128,79,51,37,22,17
1987,1,40000,2,2463089,26005,27296,28408,29777,29894,30416,30658,31868,32671,33210,33745,35114,36309,37486,37350,37353,36719,35339,34692,33578,34596,28484,33770,31136,30681,30236,30069,30625,32338,31286,30142,32469,33514,34057,36940,38385,41737,43897,49233,46382,44009,27605,29628,36025,33563,35918,36628,33105,29559,31141,33589,33010,32320,31865,31719,32446,30922,28790,29920,28499,27703,27967,26046,25044,24604,23504,21842,22509,17733,18071,17681,17672,16799,16448,15858,15689,14182,13126,12355,11213,10570,8393,7832,6934,6521,5795,5032,4101,3285,2763,2192,1637,1217,856,628,424,286,187,119,67,78
1988,0,40000,1,2292018,26366,27436,29011,30310,31509,31554,32064,32273,33951,34487,35165,35553,36898,37978,39818,39635,40995,41201,38879,36934,34731,33906,26691,31439,29460,28763,27693,28090,28732,30021,30005,29025,31059,32446,33086,35924,36964,40521,42080,47284,44700,42292,26333,27452,33459,31056,33104,33821,30604,26863,27184,29665,28933,28825,28066,28308,29023,27565,25864,26466,25375,24382,23916,21766,20129,17470,15928,14369,14660,12089,12593,12199,12349,11722,11219,10445,10056,8624,8071,7212,6397,5902,4526,4064,3467,3086,2539,2103,1624,1213,910,687,469,336,229,152,89,52,34,23,22
1988,0,40000,2,2487614,25050,26287,27398,28621,29961,30102,30634,30908,32098,32911,33456,33984,35380,36554,37749,37533,37996,37743,36046,35180,34063,34662,28235,33587,31208,30700,30284,30131,30715,32419,31394,30363,32654,33705,34206,37198,38616,41956,44095,49369,46552,44150,27745,29741,36117,33640,36004,36688,33184,29621,31217,33653,33055,32355,31927,31757,32471,30902,28786,29884,28482,27698,27932,25975,24993,24511,23405,21751,22308,17579,17924,17457,17518,16620,16157,15592,15363,13771,12741,11897,10804,10083,7910,7381,6441,5970,5240,4543,3614,2868,2346,1822,1353,947,682,489,317,217,140,83,90
1988,1,40000,1,2278780,26199,27281,28860,30146,31327,31373,31866,32067,33737,34275,34946,35310,36689,37762,39600,39387,40775,41004,38663,36730,34532,33724,26502,31226,29204,28512,27469,27852,28499,29776,29780,28759,30822,32182,32855,35666,36688,40262,41851,47052,44463,42096,26127,27273,33284,30883,32926,33683,30456,26745,27059,29537,28820,28701,27961,28203,28915,27466,25767,26383,25292,24293,23820,21653,20035,17344,15803,14256,14542,12004,12512,12126,12287,11661,11160,10401,10009,8584,8042,7179,6369,5886,4509,4054,3461,3079,2535,2097,1618,1208,910,687,469,337,230,150,89,52,34,23,22
1988,1,40000,2,2474389,24892,26143,27263,28454,29791,29914,30449,30700,31888,32713,33244,33770,35147,36326,37506,37327,37787,37492,35812,34941,33798,34421,28019,33341,30945,30475,30051,29888,30485,32192,31158,30111,32407,33467,33976,36945,38390,41720,43866,49162,46342,43954,27595,29576,35955,33471,35855,36530,33018,29480,31062,33520,32940,32216,31800,31645,32364,30803,28677,29802,28382,27597,27841,25883,24869,24414,23316,21655,22248,17505,17863,17397,17445,16564,16106,15534,15316,13728,12709,11875,10777,10060,7883,7350,6427,5951,5232,4534,3606,2862,2344,1820,1350,947,682,489,317,217,139,84,90
1989,0,40000,1,2297693,25302,26427,27555,29028,30407,31528,31558,32077,32290,33982,34526,35199,35575,36885,37980,39749,39563,41736,42457,39737,37361,34582,32761,25388,29958,28290,27975,27358,27909,28678,29972,29981,29021,31008,32403,33040,35815,36926,40457,42032,47229,44582,42177,26271,27356,33304,30930,32935,33648,30458,26717,27032,29496,28748,28599,27853,28079,28764,27316,25618,26212,25119,24136,23628,21483,19811,17219,15647,14101,14306,11768,12246,11803,11900,11268,10730,9916,9486,8074,7511,6657,5853,5346,4052,3604,3040,2674,2164,1764,1342,976,711,535,362,247,166,109,59,33,21,26
1989,0,40000,2,2497912,24209,24982,26417,27367,28669,29969,30115,30662,30943,32111,32949,33490,34006,35412,36569,37766,37510,38438,38535,36541,35442,34300,34503,27791,33175,31031,30504,30111,29962,30580,32277,31265,30336,32588,33660,34128,37201,38619,41940,44067,49295,46515,44095,27737,29691,36046,33547,35942,36589,33097,29544,31136,33586,32987,32247,31860,31681,32389,30784,28672,29767,28368,27589,27807,25810,24816,24320,23217,21564,22012,17356,17674,17193,17268,16318,15798,15222,14906,13302,12260,11398,10303,9500,7392,6852,5896,5384,4696,4017,3137,2444,1946,1494,1075,737,532,367,234,152,100,109
1989,1,40000,1,2284412,25141,26276,27406,28872,30244,31348,31385,31879,32087,33769,34321,34986,35336,36680,37767,39537,39315,41517,42258,39523,37157,34385,32581,25196,29744,28027,27714,27127,27662,28443,29716,29746,28748,30764,32138,32806,35557,36654,40205,41805,46999,44346,41985,26063,27179,33132,30757,32758,33512,30309,26602,26904,29369,28634,28478,27749,27975,28658,27218,25522,26132,25038,24053,23535,21371,19721,17096,15524,13992,14192,11688,12173,11734,11842,11210,10673,9880,9445,8036,7486,6629,5829,5332,4037,3597,3034,2668,2160,1758,1337,972,711,535,362,248,166,106,59,33,21,26
1989,1,40000,2,2484525,24055,24843,26281,27230,28500,29804,29935,30482,30741,31909,32755,33277,33795,35179,36344,37527,37304,38226,38280,36292,35191,34019,34246,27562,32919,30755,30270,29868,29707,30347,32046,31030,30081,32345,33419,33895,36950,38396,41702,43836,49091,46302,43899,27586,29524,35885,33379,35793,36432,32932,29402,30983,33451,32870,32112,31736,31571,32283,30684,28565,29684,28266,27491,27715,25721,24695,24226,23130,21470,21960,17282,17612,17134,17197,16264,15746,15167,14863,13262,12231,11381,10278,9478,7366,6824,5884,5367,4689,4009,3130,2440,1946,1492,1073,737,532,366,234,152,99,109
1990,0,40000,1,2303487,24514,25829,26487,27674,29045,30503,31546,31563,32089,32307,34012,34566,35233,35597,36872,37982,39681,39491,42490,43752,40615,37793,34434,31655,24149,28546,27166,27209,27028,27729,28625,29922,29958,29016,30958,32360,32995,35707,36888,40393,41983,47174,44465,42062,26209,27261,33149,30804,32767,33476,30313,26571,26881,29328,28564,28374,27642,27852,28507,27069,25374,25961,24866,23893,23343,21204,19498,16972,15371,13839,13955,11409,11860,11389,11420,10771,10197,9361,8877,7521,6917,6105,5290,4801,3588,3159,2633,2277,1821,1449,1082,770,554,405,270,182,114,74,38,20,27
1990,0,40000,2,2507563,23395,24626,24915,26548,27336,28717,29977,30129,30691,30979,32124,32988,33523,34029,35444,36583,37783,37486,38884,39344,37043,35707,34538,34344,27354,32767,30855,30309,29939,29794,30446,32135,31136,30308,32522,33614,34051,37204,38621,41924,44040,49221,46479,44041,27729,29641,35975,33454,35879,36490,33010,29467,31056,33519,32919,32139,31793,31606,32307,30667,28559,29650,28255,27480,27683,25647,24640,24131,23030,21379,21730,17082,17444,16901,16955,15999,15389,14774,14437,12764,11765,10832,9729,8908,6826,6286,5336,4819,4127,3508,2663,2040,1595,1178,855,560,400,272,157,101,133
1990,1,40000,1,2290227,24404,25679,26353,27531,28884,30342,31369,31398,31892,32107,33801,34366,35027,35362,36671,37772,39474,39244,42273,43551,40402,37589,34238,31477,23954,28332,26898,26938,26789,27473,28387,29657,29711,28737,30706,32093,32757,35447,36619,40148,41758,46947,44229,41874,25999,27086,32980,30631,32591,33342,30162,26460,26751,29201,28450,28256,27539,27750,28404,26972,25280,25883,24787,23815,23254,21092,19411,16851,15250,13732,13847,11335,11793,11328,11361,10720,10144,9327,8843,7486,6895,6082,5268,4791,3575,3154,2629,2271,1818,1444,1078,767,554,405,270,182,114,72,38,20,27
1990,1,40000,2,2494104,23296,24511,24794,26421,27197,28546,29818,29956,30515,30783,31930,32797,33310,33820,35212,36362,37547,37281,38670,39086,36778,35444,34241,34073,27113,32501,30567,30066,29685,29528,30209,31901,30902,30050,32283,33372,33814,36955,38401,41684,43806,49020,46262,43844,27576,29473,35815,33287,35730,36335,32845,29324,30904,33383,32801,32009,31672,31497,32202,30566,28453,29567,28151,27386,27590,25560,24522,24039,22945,21286,21678,17014,17378,16847,16882,15949,15338,14722,14397,12729,11737,10817,9707,8885,6802,6259,5326,4805,4120,3501,2657,2037,1595,1177,853,560,400,272,157,101,133
1991,0,40000,1,2313987,24630,24648,25928,26608,27782,29150,30553,31622,31645,32157,32374,34045,34570,35213,36300,38208,38986,40485,39971,41669,41995,38979,36519,33745,31527,24254,28783,27445,27446,27229,27923,28737,30055,30072,29126,31044,32455,33124,35790,36972,40427,42052,47241,44509,42079,26220,27221,33130,30771,32744,33422,30246,26486,26830,29189,28389,28225,27437,27630,28234,26746,25044,25593,24496,23447,22896,20804,19145,16593,15048,13458,13578,11062,11460,10984,10919,10277,9634,8823,8311,6981,6351,5563,4751,4281,3148,2741,2252,1927,1525,1187,869,596,417,304,205,137,85,50,25,28
1991,0,40000,2,2522144,23373,23535,24748,25024,26647,27450,28798,30072,30224,30785,31047,32208,33053,33578,34541,36382,37250,38277,37949,38811,38891,36833,35600,34470,34265,27361,32792,30848,30331,30014,29855,30527,32184,31233,30387,32639,33699,34154,37277,38685,41974,44111,49256,46478,44044,27750,29607,35923,33445,35859,36477,32970,29444,31011,33473,32880,32077,31688,31496,32190,30524,28400,29500,28091,27257,27474,25451,24455,23926,22811,21149,21466,16833,17169,16618,16587,15680,14975,14332,13969,12278,11266,10307,9188,8343,6334,5770,4875,4347,3655,3066,2252,1686,1306,932,690,452,319,201,110,150
1991,1,40000,1,2300465,24507,24534,25777,26473,27640,28986,30392,31450,31479,31962,32177,33832,34371,35008,36068,38005,38766,40265,39712,41427,41766,38743,36286,33513,31330,24041,28552,27156,27148,26981,27659,28492,29793,29821,28849,30790,32192,32887,35536,36706,40182,41827,47016,44280,41891,26014,27050,32965,30602,32569,33288,30100,26374,26705,29064,28278,28109,27340,27529,28133,26650,24953,25516,24420,23371,22812,20693,19062,16476,14931,13359,13478,10992,11398,10926,10863,10229,9585,8793,8280,6951,6331,5544,4732,4273,3138,2736,2249,1921,1522,1183,866,594,417,304,205,137,85,49,25,28
1991,1,40000,2,2508339,23262,23430,24631,24900,26520,27311,28631,29912,30051,30608,30853,32015,32861,33367,34336,36150,37026,38027,37719,38563,38600,36526,35294,34140,33977,27103,32499,30546,30066,29749,29583,30286,31946,30998,30130,32397,33458,33915,37028,38468,41736,43879,49057,46268,43849,27600,29441,35767,33280,35714,36323,32806,29303,30861,33339,32764,31949,31568,31388,32087,30426,28295,29419,27991,27167,27382,25368,24338,23837,22726,21060,21414,16769,17103,16565,16518,15631,14928,14284,13933,12248,11241,10291,9167,8320,6311,5747,4866,4336,3649,3059,2248,1683,1306,932,688,452,319,201,110,150
1992,0,40000,1,2324588,24419,24651,24782,26027,26730,27891,29255,30604,31698,31728,32225,32442,34078,34575,35193,37017,39591,40016,41305,40458,40864,40308,37409,35288,33070,31399,24360,29022,27726,27686,27432,28118,28850,30188,30186,29236,31130,32551,33253,35874,37055,40460,42121,47309,44553,42096,26231,27182,33111,30737,32721,33368,30179,26402,26780,29051,28215,28076,27234,27409,27964,26427,24717,25230,24131,23009,22458,20402,18748,16218,14668,13081,13140,10705,11052,10526,10387,9720,9077,8251,7729,6427,5762,5000,4240,3768,2726,2337,1904,1611,1257,954,677,449,304,225,156,103,58,33,32
