year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,11000,2,2726187,36112,37559,40202,42806,44347,47306,50539,54892,56458,55439,53359,51130,49566,46812,47036,35778,42783,37909,35383,34615,34740,34164,33467,32044,31590,33391,36463,37175,41720,45885,49829,56093,61524,62915,63078,40642,43426,54713,53625,53298,50793,46310,39109,40518,39810,39148,36630,33463,32604,30569,29807,27640,26239,25533,25225,24396,23395,21509,21444,20418,19415,20352,16687,16685,16692,16467,16312,16004,15000,14333,13033,12500,11600,10199,9713,7873,7923,7009,6873,6152,5615,4773,3974,3469,2883,2350,1929,1562,1185,935,672,539,389,295,166,99,71,43,17,11,15
1981,1,11000,1,2778057,38109,39813,42573,45224,46572,50283,53616,57321,59450,58225,56627,54261,52181,49787,50133,37924,44951,40506,37440,37260,38705,37583,36676,35057,33884,35666,38369,38202,41755,45252,49204,55159,60779,62077,62761,41210,44281,55829,55595,56726,55090,50809,42876,45701,44986,45589,42365,38114,37108,34744,33074,30289,28303,27311,26072,24754,22665,19168,17198,15571,14830,15634,13109,12990,13023,13073,12787,12616,11844,11087,10263,9903,8854,8092,7789,6056,5912,5033,4881,4246,3718,2950,2438,1934,1568,1255,928,688,533,405,263,183,158,92,37,34,18,11,5,2,2
1981,1,11000,2,2720432,36025,37466,40101,42704,44239,47185,50425,54783,56337,55323,53253,51039,49475,46703,46925,35695,42683,37802,35288,34526,34637,34072,33366,31920,31484,33259,36325,37023,41578,45736,49703,55941,61383,62796,62973,40544,43336,54624,53510,53209,50706,46232,39041,40451,39757,39095,36578,33419,32561,30535,29773,27596,26193,25472,25174,24366,23356,21462,21410,20383,19381,20322,16665,16659,16664,16443,16291,15984,14979,14320,13025,12486,11589,10192,9703,7868,7916,7005,6869,6145,5612,4771,3972,3463,2881,2349,1928,1561,1185,934,671,538,389,294,166,99,71,43,17,11,15
1982,0,11000,1,2829149,37541,38581,40312,43001,45603,46925,50608,53940,57698,59824,58596,56984,54608,52519,50097,51022,39034,46271,41608,38453,37631,38406,37535,36835,35411,34312,36228,39056,38870,42458,46019,50037,55913,61525,62765,63396,41566,44646,56128,55889,56952,55312,50892,43012,45816,45050,45629,42385,38133,37077,34739,33064,30220,28280,27289,26033,24711,22641,19138,17148,15534,14791,15535,13001,12877,12864,12886,12588,12405,11627,10839,9999,9604,8541,7793,7462,5740,5548,4687,4523,3928,3400,2642,2146,1701,1350,1058,784,578,434,319,198,132,123,70,21,22,15,7,3,2
1982,0,11000,2,2770762,35623,36492,37961,40513,43077,44593,47541,50757,55111,56707,55663,53572,51313,49766,46980,47638,36569,43578,38517,35874,34607,34319,33942,33594,32462,32149,34103,37166,37820,42339,46449,50422,56566,62017,63354,63423,40799,43605,54924,53778,53444,50948,46452,39207,40595,39904,39249,36672,33525,32692,30636,29855,27671,26291,25577,25249,24468,23432,21522,21487,20409,19430,20339,16642,16655,16633,16372,16218,15894,14882,14217,12904,12337,11397,9995,9501,7669,7685,6733,6549,5857,5302,4456,3665,3169,2597,2077,1694,1360,988,765,557,428,295,228,125,68,53,31,12,15
1982,1,11000,1,2822627,37442,38477,40213,42899,45496,46819,50487,53827,57570,59701,58465,56851,54477,52410,49989,50899,38960,46169,41498,38345,37523,38284,37416,36713,35294,34184,36119,38917,38741,42324,45888,49912,55774,61393,62626,63252,41462,44554,56041,55790,56853,55227,50821,42941,45739,44998,45562,42332,38068,37023,34690,33016,30167,28238,27236,25973,24659,22579,19076,17075,15455,14728,15472,12946,12834,12820,12845,12561,12373,11598,10818,9983,9590,8524,7780,7452,5731,5542,4682,4517,3918,3394,2638,2145,1700,1348,1056,783,577,433,318,198,132,123,70,21,22,14,7,3,2
1982,1,11000,2,2764671,35531,36407,37865,40411,42973,44486,47422,50644,55003,56586,55546,53467,51222,49672,46870,47526,36477,43468,38400,35766,34500,34197,33828,33478,32318,32023,33957,37018,37653,42189,46291,50289,56408,61870,63228,63313,40698,43512,54834,53660,53355,50863,46374,39136,40527,39847,39195,36620,33481,32649,30604,29822,27626,26243,25517,25199,24439,23391,21477,21453,20375,19399,20308,16622,16627,16606,16348,16198,15876,14862,14204,12896,12324,11388,9988,9491,7663,7679,6730,6546,5851,5300,4454,3663,3164,2595,2075,1694,1359,988,764,556,427,295,228,125,68,53,31,12,15
1983,0,11000,1,2873820,36864,37974,38961,40717,43334,45876,47178,50812,54149,57945,60076,58835,57211,54827,52751,50298,51799,40102,47531,42635,39392,37908,37999,37386,36887,35662,34625,36701,39625,39430,43044,46668,50761,56541,62151,63325,63896,41823,44926,56340,56085,57080,55448,50902,43077,45853,45065,45603,42351,38087,36994,34687,33005,30096,28215,27215,25936,24616,22553,19043,17026,15418,14689,15371,12836,12722,12663,12660,12338,12148,11354,10530,9703,9241,8186,7471,7080,5372,5171,4317,4174,3588,3072,2302,1875,1485,1127,886,654,479,337,245,143,92,98,49,8,17,10,4,3
1983,0,11000,2,2814811,34843,36053,36876,38368,40827,43350,44840,47778,50975,55331,56957,55889,53786,51495,49966,47148,48247,37377,44387,39135,36372,34600,33902,33721,33722,32885,32718,34831,37883,38475,42967,47019,51022,57043,62513,63796,63769,40957,43784,55134,53931,53590,51104,46595,39305,40673,39998,39350,36714,33587,32780,30704,29904,27703,26343,25620,25272,24541,23469,21536,21530,20401,19446,20325,16598,16625,16574,16276,16113,15755,14759,14081,12743,12136,11141,9784,9253,7433,7423,6380,6230,5535,4962,4106,3343,2862,2304,1800,1479,1162,788,625,457,321,218,178,86,44,39,21,15
1983,1,11000,1,2867001,36760,37875,38849,40616,43228,45770,47069,50691,54039,57820,59953,58707,57076,54693,52641,50192,51676,40024,47420,42515,39273,37787,37868,37250,36749,35533,34488,36579,39473,39288,42900,46533,50630,56396,62013,63181,63747,41716,44829,56253,55984,56981,55363,50834,43007,45777,45011,45535,42298,38023,36938,34636,32958,30045,28174,27162,25874,24564,22492,18984,16952,15339,14626,15310,12784,12680,12620,12621,12306,12118,11328,10509,9688,9227,8169,7457,7072,5363,5163,4312,4168,3578,3067,2300,1873,1483,1125,885,654,478,336,245,143,93,98,49,8,17,9,5,3
1983,1,11000,2,2808365,34747,35949,36793,38268,40724,43244,44734,47660,50864,55223,56836,55770,53681,51405,49870,47037,48135,37277,44268,39007,36250,34473,33763,33586,33590,32720,32573,34671,37725,38294,42809,46853,50881,56878,62361,63662,63654,40853,43689,55044,53810,53501,51020,46517,39232,40603,39938,39295,36661,33544,32737,30672,29871,27657,26294,25561,25224,24512,23426,21493,21495,20368,19416,20293,16580,16596,16548,16253,16094,15739,14740,14068,12735,12125,11133,9777,9241,7428,7418,6376,6228,5531,4960,4103,3341,2858,2302,1799,1479,1161,788,625,456,321,218,178,86,44,39,21,15
1984,0,11000,1,2918144,36028,37259,38413,39344,41127,43670,46152,47433,51017,54360,58194,60329,59074,57439,55047,52983,50499,52588,41198,48825,43687,40354,38187,37597,37238,36940,35916,34941,37180,40202,39997,43637,47327,51496,57175,62783,63891,64400,42081,45208,56553,56283,57209,55584,50913,43143,45891,45079,45577,42317,38042,36910,34635,32947,29973,28149,27140,25838,24523,22465,18948,16904,15303,14588,15209,12673,12568,12466,12437,12072,11864,11041,10203,9359,8852,7821,7105,6648,4997,4771,3964,3811,3242,2712,1992,1626,1263,936,733,539,380,256,181,100,67,73,26,5,12,6,4
1984,0,11000,2,2858733,34159,35547,36488,37265,38779,41143,43625,45088,48017,51194,55552,57208,56116,54001,51679,50166,47317,48865,38203,45212,39762,36877,34592,33491,33501,33850,33314,33297,35575,38613,39142,43605,47596,51630,57524,63013,64240,64118,41115,43964,55346,54084,53736,51260,46738,39403,40751,40093,39451,36756,33649,32868,30771,29953,27734,26395,25663,25296,24615,23505,21549,21574,20392,19461,20312,16553,16596,16515,16181,15980,15608,14614,13911,12545,11882,10877,9535,8966,7173,7086,6035,5882,5185,4585,3741,3013,2546,2006,1550,1268,954,627,506,357,235,163,128,56,27,27,22
1984,1,11000,1,2911020,35920,37154,38314,39224,41024,43559,46045,47319,50895,54252,58071,60207,58949,57302,54911,52872,50396,52466,41117,48705,43557,40222,38054,37456,37085,36786,35774,34793,37044,40037,39843,43485,47187,51358,57025,62639,63740,64246,41970,45106,56467,56180,57109,55500,50846,43073,45815,45023,45508,42265,37978,36853,34583,32901,29924,28109,27087,25775,24469,22407,18893,16831,15225,14525,15151,12625,12527,12423,12401,12038,11836,11016,10183,9344,8838,7805,7092,6641,4988,4763,3959,3804,3233,2709,1990,1624,1261,934,732,539,380,256,181,100,67,73,26,4,12,6,4
1984,1,11000,2,2851908,34059,35437,36372,37183,38675,41039,43516,44984,47899,51085,55444,57088,55995,53896,51589,50069,47205,48752,38094,45082,39624,36741,34447,33335,33346,33703,33127,33131,35399,38446,38946,43439,47422,51480,57352,62855,64100,63998,41009,43866,55256,53961,53648,51177,46659,39329,40679,40030,39395,36702,33606,32825,30741,29921,27687,26345,25605,25249,24585,23462,21508,21537,20360,19434,20279,16537,16565,16490,16159,15962,15594,14595,13897,12537,11873,10869,9527,8954,7169,7081,6030,5881,5182,4583,3738,3011,2543,2004,1550,1268,953,627,506,357,235,163,128,56,26,27,22
1985,0,11000,1,2961591,34694,36362,37659,38856,39732,41540,44008,46429,47689,51223,54571,58443,60583,59315,57668,55268,53216,50702,53388,42325,50155,44765,41339,38468,37199,37091,36992,36171,35259,37665,40788,40573,44238,47995,52242,57817,63422,64462,64908,42341,45491,56766,56481,57338,55720,50924,43208,45929,45094,45551,42283,37996,36827,34583,32889,29851,28084,27066,25741,24429,22378,18854,16784,15189,14487,15048,12512,12417,12272,12218,11778,11538,10709,9824,8989,8452,7409,6690,6206,4601,4389,3599,3443,2864,2379,1710,1371,1068,767,599,425,296,187,130,73,45,44,19,2,8,6
1985,0,11000,2,2902087,33247,34619,36266,36929,37657,39194,41462,43901,45338,48256,51414,55774,57460,56343,54217,51863,50368,47486,49490,39047,46052,40400,37389,34584,33084,33283,33978,33749,33887,36334,39358,39820,44252,48180,52244,58009,63517,64688,64468,41274,44145,55559,54238,53883,51417,46882,39501,40829,40188,39553,36798,33711,32957,30839,30002,27766,26447,25707,25320,24688,23542,21562,21617,20384,19477,20298,16509,16566,16457,16087,15840,15437,14433,13701,12294,11620,10567,9248,8649,6838,6752,5660,5505,4797,4191,3368,2675,2224,1736,1308,1045,782,494,389,273,173,111,88,34,15,30
1985,1,11000,1,2954160,34611,36232,37552,38758,39603,41436,43893,46322,47571,51101,54465,58323,60461,59192,57529,55129,53105,50600,53267,42240,50025,44624,41195,38322,37049,36920,36823,36016,35102,37515,40609,40405,44078,47851,52096,57661,63272,64304,64749,42227,45384,56681,56376,57237,55638,50858,43139,45853,45035,45481,42231,37933,36768,34529,32843,29803,28045,27013,25677,24375,22321,18803,16710,15111,14425,14993,12467,12377,12229,12185,11743,11512,10686,9804,8974,8438,7394,6678,6199,4593,4380,3594,3437,2856,2376,1709,1369,1066,766,598,425,296,187,130,73,45,44,19,2,8,6
1985,1,11000,2,2894864,33149,34505,36140,36800,37577,39086,41356,43790,45235,48139,51307,55666,57340,56221,54112,51774,50268,47374,49376,38929,45911,40250,37239,34420,32912,33107,33816,33539,33699,36142,39180,39609,44077,47998,52086,57830,63354,64541,64343,41165,44044,55468,54112,53795,51335,46803,39425,40756,40121,39496,36744,33669,32914,30810,29970,27718,26396,25650,25274,24658,23497,21524,21580,20352,19452,20265,16495,16534,16433,16066,15823,15424,14414,13688,12286,11611,10559,9240,8638,6835,6749,5656,5504,4794,4189,3365,2673,2222,1734,1308,1045,782,494,389,273,173,111,88,34,15,30
1986,0,11000,1,3016179,33244,35445,36982,38222,39349,40172,41998,44365,46797,48064,51583,54874,58783,60909,60303,59278,56939,54709,52087,54168,42482,50480,45291,42050,39205,38011,37996,37998,37171,36240,38600,41741,41452,45059,48875,52989,58516,64111,65072,65434,42635,45718,57016,56720,57569,55837,51059,43275,46010,45176,45640,42253,37975,36834,34569,32837,29778,27991,26944,25625,24275,22167,18650,16600,15003,14261,14871,12317,12235,12055,11979,11514,11225,10380,9501,8622,8094,7031,6283,5799,4247,4012,3273,3082,2535,2091,1458,1175,896,627,487,334,226,139,94,55,30,31,12,1,7
1986,0,11000,2,2952632,31962,33896,35236,36742,37376,38038,39593,41796,44246,45640,48549,51667,56026,57719,57148,55517,53032,51335,48398,49821,39070,46187,40885,38040,35400,34000,34265,34990,34650,34694,37106,40084,40496,44857,48724,52719,58501,63989,65085,64859,41501,44341,55796,54447,54099,51562,47019,39618,40967,40330,39691,36888,33834,33042,30934,30080,27859,26499,25741,25330,24721,23546,21538,21589,20364,19383,20281,16442,16496,16352,15981,15673,15297,14253,13494,12076,11362,10286,8963,8326,6543,6419,5328,5141,4430,3815,3022,2347,1942,1483,1121,863,635,387,294,206,131,82,59,21,24
1986,1,11000,1,3007103,33192,35356,36850,38113,39247,40038,41891,44250,46687,47946,51458,54761,58657,60779,60166,59106,56750,54550,51898,53964,42292,50248,45058,41798,38971,37787,37758,37776,36958,36031,38403,41514,41250,44872,48697,52821,58336,63943,64900,65256,42506,45596,56917,56601,57457,55744,50981,43197,45928,45108,45560,42191,37905,36768,34513,32788,29726,27950,26889,25562,24219,22108,18599,16530,14926,14201,14816,12274,12193,12013,11944,11481,11198,10359,9481,8606,8082,7017,6273,5792,4241,4004,3269,3078,2529,2089,1458,1173,894,625,487,334,226,139,94,55,30,31,12,1,7
1986,1,11000,2,2944051,31894,33796,35117,36620,37246,37953,39482,41688,44133,45535,48428,51560,55911,57591,57004,55374,52887,51167,48207,49627,38875,45965,40657,37808,35175,33768,34026,34784,34402,34466,36878,39875,40260,44662,48518,52548,58305,63815,64924,64722,41380,44229,55695,54317,54004,51475,46936,39538,40893,40259,39631,36830,33789,32997,30904,30046,27810,26447,25683,25282,24691,23501,21499,21552,20332,19356,20248,16426,16465,16326,15961,15657,15283,14234,13482,12067,11354,10278,8955,8316,6541,6417,5325,5140,4427,3812,3019,2346,1940,1481,1121,862,635,387,294,206,131,82,59,21,24
1987,0,11000,1,3071730,33111,34031,36213,37612,38794,39847,40616,42462,44724,47167,48442,51946,55179,59125,61236,61308,60934,58660,56243,53509,54958,42640,50808,45823,42773,39956,38840,38923,39031,38198,37248,39559,42716,42351,45894,49771,53746,59222,64808,65687,65965,42931,45946,57267,56959,57801,55954,51194,43342,46091,45259,45730,42223,37953,36841,34555,32785,29705,27897,26823,25509,24123,21959,18448,16418,14819,14038,14649,12127,12024,11829,11704,11207,10882,10014,9142,8247,7674,6629,5854,5346,3894,3635,2936,2737,2212,1805,1236,980,748,505,380,259,170,100,67,41,21,19,7,4
1987,0,11000,2,3003279,31516,32599,34558,35864,37225,37829,38424,39996,42132,44594,45944,48845,51921,56279,57980,57964,56848,54228,52320,49328,50154,39093,46322,41376,38701,36235,34941,35276,36032,35574,35521,37894,40823,41183,45471,49273,53199,58996,64465,65484,65252,41730,44539,56034,54656,54316,51707,47157,39735,41105,40472,39830,36977,33957,33127,31030,30157,27953,26551,25774,25341,24754,23550,21514,21561,20345,19289,20196,16387,16400,16204,15837,15527,15103,14046,13250,11810,11067,9961,8632,7972,6213,6049,4975,4744,4041,3427,2661,2026,1663,1265,940,700,491,293,217,148,98,55,37,24
1987,1,11000,1,3060916,33024,33968,36117,37479,38683,39742,40478,42351,44610,47056,48323,51818,55059,58993,61098,61156,60725,58419,56034,53228,54671,42345,50471,45496,42410,39632,38539,38614,38754,37925,36985,39312,42439,42112,45680,49559,53556,59019,64622,65502,65768,42786,45808,57153,56827,57677,55849,51105,43256,46003,45180,45639,42152,37878,36768,34496,32734,29650,27855,26766,25447,24064,21898,18398,16352,14743,13980,14593,12082,11981,11786,11670,11176,10855,9991,9124,8233,7662,6617,5846,5340,3889,3629,2932,2734,2208,1804,1235,978,746,504,379,258,170,100,67,41,21,18,7,4
1987,1,11000,2,2993265,31415,32523,34455,35741,37105,37698,38333,39883,42023,44479,45837,48719,51813,56156,57843,57799,56665,54024,52081,49055,49879,38821,46020,41068,38385,35947,34646,34971,35780,35287,35250,37629,40583,40922,45256,49044,53013,58783,64279,65309,65103,41597,44415,55924,54522,54213,51616,47070,39651,41031,40398,39767,36915,33909,33080,30998,30121,27903,26499,25716,25291,24724,23505,21473,21524,20312,19261,20161,16369,16369,16180,15817,15512,15090,14027,13238,11802,11058,9953,8625,7962,6211,6047,4973,4742,4037,3424,2659,2026,1661,1262,940,700,491,293,217,148,98,55,37,24
1988,0,11000,1,3128860,33469,33940,34836,36997,38253,39374,40352,41066,42930,45086,47541,48824,52311,55485,59470,61565,62329,62636,60432,57820,54970,55761,42798,51137,46361,43508,40722,39687,39873,40092,39254,38284,40541,43713,43269,46746,50683,54514,59938,65512,66308,66499,43229,46176,57519,57200,58034,56071,51330,43409,46172,45342,45820,42193,37932,36849,34540,32733,29633,27805,26703,25393,23971,21752,18249,16238,14637,13819,14431,11905,11803,11568,11384,10871,10499,9607,8775,7808,7229,6204,5379,4896,3541,3247,2613,2396,1894,1550,1018,813,617,389,292,197,123,70,46,31,12,11,6
1988,0,11000,2,3055133,31935,32319,33249,35232,36504,37714,38288,38813,40403,42471,44945,46250,49142,52177,56533,58241,58792,58211,55450,53325,50276,50489,39115,46458,41873,39375,37090,35908,36317,37104,36524,36367,38699,41576,41882,46093,49829,53683,59496,64945,65885,65648,41960,44737,56273,54867,54534,51853,47295,39852,41244,40614,39969,37067,34081,33213,31126,30235,28047,26603,25808,25351,24787,23554,21489,21533,20325,19196,20126,16311,16265,16003,15712,15327,14881,13801,12951,11505,10724,9582,8269,7574,5846,5656,4590,4323,3639,3022,2306,1712,1421,1054,776,542,366,217,153,104,67,35,34
1988,1,11000,1,3116232,33365,33847,34763,36895,38119,39261,40244,40922,42816,44973,47427,48704,52180,55359,59331,61420,62162,62390,60137,57558,54593,55386,42397,50696,45939,43030,40303,39307,39491,39758,38918,37964,40242,43384,42993,46503,50435,54301,59709,65308,66109,66283,43068,46022,57391,57054,57899,55955,51229,43314,46078,45253,45719,42112,37850,36769,34480,32679,29573,27760,26643,25332,23910,21689,18199,16176,14562,13762,14372,11862,11759,11526,11350,10842,10470,9585,8759,7793,7217,6195,5373,4888,3537,3243,2609,2394,1892,1549,1016,810,615,388,291,197,123,70,46,31,13,11,6
1988,1,11000,2,3043635,31819,32220,33164,35127,36375,37598,38154,38717,40288,42361,44828,46140,49012,52068,56403,58097,58604,57986,55186,53012,49917,50133,38767,46075,41484,38971,36735,35547,35942,36804,36195,36052,38395,41303,41594,45857,49575,53483,59265,64747,65696,65486,41814,44601,56153,54729,54423,51757,47204,39765,41169,40537,39903,37001,34030,33164,31092,30197,27996,26551,25749,25299,24757,23509,21448,21496,20292,19167,20090,16291,16238,15980,15691,15314,14868,13780,12942,11496,10714,9576,8262,7565,5844,5654,4590,4320,3635,3019,2305,1713,1419,1051,776,541,366,217,153,104,67,35,34
1989,0,11000,1,3186470,32636,34347,34790,35661,37798,38905,39962,40864,41520,43404,45452,47917,49208,52679,55793,59816,61896,63367,64385,62259,59442,56472,56575,42957,51469,46906,44256,41502,40553,40845,41182,40339,39349,41548,44734,44207,47613,51612,55293,60662,66224,66935,67039,43529,46406,57773,57441,58267,56189,51466,43476,46253,45425,45910,42164,37910,36856,34526,32681,29560,27712,26583,25278,23820,21547,18051,16060,14458,13603,14178,11674,11548,11264,11034,10496,10075,9193,8342,7343,6759,5731,4908,4445,3176,2876,2293,2060,1612,1295,833,665,488,295,220,145,87,48,33,21,7,9
1989,0,11000,2,3107098,31425,32538,33144,33912,35920,37155,38209,38751,39206,40814,42813,45299,46558,49440,52434,56788,58504,59632,59606,56700,54349,51242,50827,39138,46594,42375,40060,37964,36902,37388,38209,37498,37234,39521,42342,42592,46723,50391,54171,60000,65427,66289,66046,42191,44936,56513,55078,54753,51999,47433,39970,41383,40757,40108,37158,34205,33298,31222,30314,28141,26655,25842,25362,24820,23558,21465,21506,20306,19103,20029,16203,16081,15829,15540,15098,14619,13502,12609,11151,10326,9168,7861,7133,5457,5226,4182,3889,3218,2624,1958,1443,1187,864,613,405,268,154,105,67,44,39
1989,1,11000,1,3171977,32534,34241,34690,35577,37689,38769,39848,40752,41372,43286,45339,47801,49087,52545,55660,59670,61742,63185,64099,61906,59124,55993,56111,42449,50921,46386,43660,40986,40090,40387,40787,39936,38969,41195,44351,43891,47341,51327,55056,60408,66001,66722,66803,43352,46236,57629,57282,58121,56062,51353,43372,46153,45326,45798,42073,37823,36769,34463,32624,29497,27666,26521,25218,23757,21483,18002,16002,14383,13548,14118,11631,11504,11223,11002,10468,10045,9173,8329,7329,6749,5725,4903,4438,3173,2873,2289,2058,1610,1294,831,663,486,294,220,145,87,48,33,21,7,9
1989,1,11000,2,3094083,31310,32428,33045,33817,35812,37021,38097,38617,39104,40696,42702,45180,46446,49307,52324,56651,58351,59421,59338,56372,53959,50795,50388,38713,46129,41903,39566,37541,36472,36940,37857,37126,36873,39177,42035,42278,46466,50112,53957,59752,65218,66085,65872,42033,44789,56383,54936,54634,51899,47339,39879,41307,40676,40039,37088,34151,33247,31187,30274,28089,26602,25783,25308,24791,23513,21423,21468,20272,19073,19991,16183,16059,15806,15518,15086,14604,13481,12601,11141,10316,9162,7855,7123,5455,5225,4182,3885,3214,2621,1957,1443,1184,861,613,404,268,154,105,67,44,39
1990,0,11000,1,3245868,32717,33835,35248,35661,36505,38616,39568,40560,41382,41980,43883,45820,48297,49595,53049,56103,60164,62229,64423,66183,64141,61109,58014,57401,43117,51803,47457,45017,42297,41438,41842,42302,41454,40443,42580,45779,45165,48496,52558,56083,61395,66944,67568,67582,43831,46638,58027,57684,58502,56307,51602,43543,46334,45508,46000,42134,37889,36863,34512,32629,29488,27620,26463,25164,23670,21344,17856,15884,14281,13391,13913,11408,11252,10931,10643,10079,9642,8707,7883,6853,6235,5260,4438,3980,2825,2511,1976,1760,1333,1076,672,522,381,220,160,104,60,34,21,14,8
1990,0,11000,2,3159451,31148,32052,33153,33989,34588,36621,37817,38711,39221,39603,41229,43157,45655,46868,49741,52692,57044,58768,60484,61035,57978,55392,52226,51167,39161,46730,42884,40757,38860,37923,38491,39347,38499,38121,40360,43123,43315,47362,50960,54664,60509,65914,66696,66446,42424,45136,56754,55290,54973,52145,47572,40088,41523,40901,40248,37248,34330,33384,31319,30392,28236,26707,25876,25372,24853,23562,21441,21478,20286,19011,19892,16057,15922,15590,15342,14827,14298,13159,12212,10740,9889,8703,7407,6663,5032,4770,3762,3435,2803,2231,1658,1187,976,677,469,296,186,106,65,40,47
1990,1,11000,1,3229425,32608,33713,35139,35555,36409,38500,39431,40444,41266,41826,43761,45708,48178,49474,52912,55963,60012,62067,64224,65856,63726,60732,57429,56846,42502,51148,46837,44299,41681,40888,41303,41843,40981,40001,42170,45339,44809,48194,52235,55822,61115,66701,67340,67326,43638,46452,57869,57511,58344,56168,51477,43431,46228,45399,45878,42033,37795,36769,34447,32570,29421,27572,26399,25105,23605,21278,17807,15830,14207,13337,13850,11366,11207,10892,10611,10054,9613,8687,7872,6840,6227,5254,4435,3973,2823,2510,1973,1759,1332,1074,670,520,380,219,160,104,60,34,21,14,8
1990,1,11000,2,3144936,31071,31954,33049,33892,34484,36510,37678,38602,39085,39496,41109,43045,45534,46754,49603,52582,56900,58607,60249,60721,57584,54924,51688,50644,38659,46184,42327,40170,38365,37420,37966,38941,38081,37712,39975,42781,42973,47083,50655,54435,60242,65692,66477,66260,42253,44977,56614,55144,54846,52041,47474,39993,41446,40816,40176,37174,34273,33331,31282,30350,28182,26654,25816,25316,24824,23517,21398,21440,20252,18979,19856,16035,15902,15568,15319,14815,14285,13137,12206,10730,9879,8698,7402,6654,5031,4768,3762,3431,2799,2229,1657,1187,973,674,469,295,186,106,65,40,47
1991,0,11000,1,3279493,33928,33046,34111,35452,35880,36715,38733,39722,40675,41562,42141,44008,45989,48450,50203,54270,57266,61201,63084,64632,65585,63574,60888,58018,57481,43434,52304,48130,45676,42940,42063,42384,42831,41901,40835,43008,46074,45460,48729,52761,56282,61585,67140,67638,67628,43847,46620,58041,57648,58416,56238,51521,43496,46232,45364,45817,41950,37662,36587,34184,32301,29154,27300,26106,24762,23198,21010,17511,15565,13978,13074,13540,11083,10888,10531,10209,9619,9162,8216,7394,6362,5723,4780,4011,3521,2477,2170,1667,1486,1093,879,533,417,286,162,120,73,44,22,13,13
1991,0,11000,2,3195077,31923,31477,32347,33364,34169,34760,36775,37946,38863,39338,39736,41334,43294,45781,47464,50904,53708,57797,59420,60500,60528,57592,55321,52333,51570,39586,47362,43501,41358,39490,38458,39013,39771,38872,38455,40610,43407,43518,47588,51204,54863,60709,66129,66815,66583,42497,45196,56782,55336,55001,52137,47602,40081,41502,40901,40244,37253,34250,33319,31245,30333,28151,26612,25735,25243,24712,23456,21314,21351,20125,18847,19668,15860,15710,15333,15082,14515,13953,12774,11811,10318,9413,8265,6961,6211,4646,4353,3401,3052,2458,1910,1380,993,779,542,372,236,146,76,44,54
1991,1,11000,1,3261163,33798,32927,33974,35331,35762,36605,38605,39576,40547,41434,41979,43873,45861,48312,50057,54102,57078,60995,62854,64338,65160,63045,60381,57330,56824,42734,51563,47428,44889,42276,41469,41790,42338,41398,40358,42576,45612,45091,48408,52428,56006,61295,66881,67402,67363,43642,46425,57876,57473,58254,56093,51392,43379,46120,45255,45695,41849,37568,36497,34119,32238,29088,27252,26043,24703,23136,20946,17463,15513,13907,13019,13482,11042,10848,10495,10177,9596,9135,8199,7385,6351,5716,4774,4008,3515,2475,2169,1665,1485,1093,877,531,415,286,161,120,73,44,22,13,13
1991,1,11000,2,3178479,31828,31385,32233,33247,34058,34646,36654,37802,38740,39195,39622,41204,43169,45647,47331,50739,53554,57588,59168,60166,60097,57080,54726,51674,50933,38978,46710,42845,40697,38930,37895,38433,39317,38415,38004,40193,43035,43153,47285,50885,54625,60427,65892,66590,66387,42322,45033,56641,55186,54870,52030,47497,39984,41422,40813,40168,37179,34191,33263,31207,30292,28098,26559,25675,25190,24680,23413,21270,21314,20092,18816,19633,15838,15690,15313,15059,14502,13941,12753,11805,10310,9404,8260,6958,6202,4644,4352,3400,3049,2454,1909,1379,993,776,540,371,236,147,76,44,54
1992,0,11000,1,3313481,34055,34142,33379,34390,35657,36100,36925,38850,39876,40791,41744,42302,44134,46159,48604,50819,55520,58453,62255,63951,64842,64992,63011,60668,58022,57561,43753,52809,48813,46344,43593,42698,42933,43367,42353,41230,43439,46372,45757,48962,52964,56482,61776,67337,67709,67675,43863,46602,58055,57612,58330,56170,51439,43449,46129,45221,45635,41766,37437,36314,33860,31976,28824,26983,25754,24366,22736,20600,17171,15224,13647,12741,13138,10716,10509,10106,9724,9125,8668,7711,6856,5845,5203,4294,3579,3093,2121,1843,1400,1226,890,699,417,323,213,112,86,54,29,14,15
