year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,1,25000,1,533312,8043,8431,8456,9119,9127,9478,9972,10335,10118,10094,9590,9097,8808,8590,8439,6238,8104,7321,7087,6913,6462,6371,6568,6673,6505,6984,7589,7215,7999,8491,9208,10097,11364,11247,10496,6695,6968,8808,8848,9033,8628,7712,6298,7063,7442,7646,6971,7060,7089,7348,7343,6975,6930,6860,6619,6362,5845,5138,3921,3483,3539,4025,3384,3325,3339,3559,3584,3589,3104,3235,3038,3109,2822,2566,2408,2044,1840,1779,1617,1446,1267,1023,841,750,565,466,364,271,197,154,106,96,55,43,19,12,8,6,1,1,1
1981,1,25000,2,554522,7614,7814,8092,8619,8706,9033,9419,9679,9792,9487,9213,8662,8522,8230,8045,6106,7714,7336,7312,7073,6719,6762,7080,6848,6664,7133,7403,7355,8167,8567,9148,10001,11385,11107,10351,6347,6940,8618,8406,8374,8071,7371,6128,6777,7220,7425,6892,6948,6813,7073,6966,6693,6613,6703,6504,6368,6305,5853,5872,5509,5341,5691,4564,4550,4701,4888,4701,4742,4552,4308,4250,3981,3715,3535,3179,2742,2659,2520,2413,2193,2017,1654,1395,1325,1029,872,761,553,465,370,253,214,162,97,64,45,37,14,12,4,7
1982,0,25000,1,544899,7939,8159,8584,8592,9246,9258,9638,10126,10506,10280,10249,9741,9230,8926,8664,8575,6281,8050,7255,7070,6973,6617,6553,6770,6880,6650,7120,7732,7366,8139,8633,9390,10272,11567,11402,10663,6822,7097,8940,8984,9147,8745,7801,6386,7152,7515,7699,7037,7082,7123,7376,7347,6996,6940,6883,6638,6373,5844,5136,3927,3496,3548,4010,3361,3302,3308,3509,3534,3534,3061,3176,2959,3013,2744,2468,2296,1940,1723,1645,1505,1325,1132,905,738,647,480,401,299,211,158,124,85,74,38,30,13,8,6,5,1,1
1982,0,25000,2,565591,7617,7713,7960,8233,8759,8854,9183,9558,9834,9934,9645,9359,8812,8659,8366,8153,6172,7750,7347,7327,7129,6819,6897,7201,6989,6772,7280,7526,7490,8298,8701,9306,10174,11552,11259,10494,6455,7037,8738,8496,8471,8146,7455,6178,6837,7268,7471,6931,6991,6869,7111,7008,6729,6639,6739,6562,6399,6333,5879,5897,5507,5356,5704,4559,4543,4699,4853,4678,4725,4512,4270,4202,3921,3644,3457,3104,2662,2563,2416,2292,2066,1884,1544,1282,1188,915,770,658,474,396,306,204,163,116,68,47,34,26,9,7,6
1982,1,25000,1,541042,7874,8092,8518,8518,9187,9194,9565,10045,10414,10188,10156,9659,9145,8843,8597,8485,6224,7958,7190,7009,6914,6552,6500,6720,6826,6595,7059,7668,7307,8073,8581,9317,10189,11491,11332,10599,6760,7032,8878,8917,9092,8686,7752,6331,7093,7476,7655,6991,7054,7086,7345,7323,6966,6915,6850,6601,6349,5816,5114,3900,3465,3514,3985,3338,3287,3285,3496,3515,3510,3043,3165,2947,3001,2731,2461,2285,1930,1714,1642,1499,1320,1130,901,739,645,478,401,299,210,157,124,85,74,38,29,13,8,6,4,1,1
1982,1,25000,2,561875,7556,7656,7899,8172,8690,8783,9108,9481,9756,9863,9551,9269,8727,8578,8296,8096,6124,7681,7281,7260,7061,6760,6829,7146,6926,6712,7204,7466,7431,8243,8637,9232,10110,11483,11189,10423,6395,6989,8680,8447,8405,8093,7392,6141,6788,7228,7435,6899,6956,6830,7083,6977,6705,6618,6713,6520,6371,6307,5852,5867,5485,5330,5680,4541,4527,4670,4838,4666,4706,4493,4257,4190,3906,3638,3448,3091,2651,2557,2410,2287,2063,1879,1538,1279,1184,911,768,657,474,395,306,204,163,116,68,47,34,26,9,7,6
1983,0,25000,1,552944,8178,7964,8209,8671,8656,9312,9325,9726,10199,10586,10348,10314,9808,9278,8962,8670,8622,6266,7905,7125,6992,6974,6710,6684,6927,7036,6743,7198,7814,7461,8215,8727,9503,10362,11695,11488,10768,6887,7164,9012,9053,9206,8804,7841,6419,7181,7546,7709,7057,7077,7119,7372,7326,6987,6925,6873,6619,6362,5815,5112,3907,3477,3522,3972,3315,3263,3254,3445,3448,3458,2996,3097,2840,2912,2644,2339,2160,1822,1574,1518,1384,1188,993,785,648,538,406,344,229,164,128,97,68,53,23,22,8,7,5,3,1
1983,0,25000,2,572969,7654,7624,7753,8047,8314,8831,8932,9258,9621,9913,10005,9708,9416,8879,8715,8431,8204,6190,7720,7295,7276,7117,6863,6966,7268,7071,6820,7352,7590,7566,8376,8771,9392,10284,11651,11341,10565,6502,7087,8800,8536,8503,8169,7475,6191,6848,7276,7481,6937,7000,6885,7123,7020,6742,6643,6748,6577,6400,6336,5878,5891,5483,5347,5692,4537,4519,4668,4802,4653,4662,4442,4223,4115,3843,3552,3358,3006,2551,2459,2283,2161,1922,1742,1428,1151,1040,808,668,557,405,327,246,159,117,82,46,36,25,16,5,6
1983,1,25000,1,549024,8110,7897,8141,8605,8581,9255,9261,9652,10118,10494,10258,10218,9728,9193,8878,8605,8531,6210,7814,7061,6931,6914,6644,6631,6875,6982,6686,7135,7748,7399,8148,8673,9429,10281,11620,11419,10702,6825,7097,8947,8986,9151,8744,7792,6364,7122,7509,7665,7012,7048,7082,7342,7304,6958,6901,6841,6583,6336,5787,5090,3880,3447,3490,3946,3293,3250,3232,3434,3429,3435,2979,3088,2826,2898,2633,2333,2149,1815,1567,1515,1380,1182,992,782,648,535,405,344,228,163,127,97,67,53,23,22,8,7,5,3,1
1983,1,25000,2,569194,7593,7559,7699,7986,8252,8762,8862,9185,9543,9833,9935,9616,9326,8792,8635,8363,8148,6142,7648,7227,7209,7049,6801,6896,7214,7005,6760,7275,7529,7507,8320,8708,9317,10220,11583,11273,10495,6444,7037,8742,8488,8436,8114,7412,6155,6798,7237,7445,6905,6963,6847,7093,6988,6718,6622,6722,6536,6373,6310,5850,5861,5460,5320,5669,4518,4505,4639,4788,4642,4644,4426,4210,4103,3828,3547,3350,2993,2543,2453,2278,2157,1919,1736,1422,1149,1036,804,668,555,405,326,246,159,117,82,46,36,25,16,5,6
1984,0,25000,1,561148,8276,8205,7988,8261,8758,8720,9378,9392,9815,10273,10667,10417,10379,9876,9326,8998,8677,8669,6251,7763,6997,6916,6974,6804,6817,7088,7195,6837,7277,7898,7556,8292,8822,9617,10453,11825,11574,10875,6952,7232,9084,9122,9265,8863,7880,6451,7211,7578,7718,7076,7072,7116,7369,7305,6979,6911,6863,6600,6350,5787,5089,3888,3458,3496,3934,3270,3225,3201,3382,3365,3378,2924,2993,2727,2802,2522,2198,2022,1683,1437,1391,1252,1048,859,681,552,446,343,280,175,129,101,75,51,35,16,15,5,4,3,3
1984,0,25000,2,580230,7607,7643,7631,7794,8134,8395,8903,9009,9334,9684,9992,10077,9771,9472,8947,8771,8497,8256,6208,7689,7243,7225,7106,6907,7036,7336,7153,6868,7425,7654,7643,8454,8842,9479,10395,11750,11424,10636,6550,7136,8863,8575,8535,8192,7494,6204,6858,7285,7490,6944,7009,6900,7136,7031,6756,6648,6757,6593,6401,6338,5876,5886,5460,5337,5679,4515,4496,4638,4752,4612,4591,4379,4154,4025,3750,3449,3249,2889,2439,2334,2147,2017,1774,1601,1296,1014,907,704,569,468,337,263,192,117,82,56,33,26,16,10,6
1984,1,25000,1,557164,8206,8138,7919,8190,8693,8644,9324,9329,9739,10192,10574,10329,10281,9798,9242,8914,8612,8577,6196,7673,6934,6855,6915,6737,6766,7034,7142,6778,7212,7829,7493,8224,8765,9541,10375,11750,11505,10807,6891,7162,9017,9056,9211,8803,7832,6397,7152,7543,7674,7033,7042,7079,7339,7285,6949,6887,6832,6564,6323,5759,5066,3860,3429,3465,3907,3249,3213,3179,3373,3347,3356,2907,2984,2712,2789,2512,2192,2013,1678,1431,1388,1247,1042,858,678,552,444,342,280,173,128,101,75,51,35,16,15,5,4,3,3
1984,1,25000,2,576399,7544,7586,7561,7742,8073,8334,8835,8940,9262,9606,9911,10008,9681,9383,8858,8691,8430,8200,6161,7615,7173,7158,7037,6843,6964,7282,7084,6809,7347,7593,7585,8397,8780,9403,10331,11683,11357,10568,6493,7086,8805,8529,8468,8135,7432,6168,6809,7245,7455,6912,6971,6863,7103,6999,6730,6627,6732,6553,6376,6312,5849,5856,5436,5309,5658,4496,4482,4608,4739,4601,4574,4364,4141,4012,3734,3444,3242,2877,2431,2328,2143,2013,1770,1595,1291,1013,903,700,568,467,337,262,192,117,82,56,33,26,16,10,6
1985,0,25000,1,568735,7783,8125,8233,8012,8312,8847,8785,9445,9460,9905,10347,10748,10487,10445,9944,9374,9034,8684,8717,6236,7624,6871,6840,6974,6900,6953,7253,7358,6932,7357,7982,7653,8370,8918,9732,10545,11956,11660,10982,7018,7301,9157,9191,9325,8923,7920,6484,7240,7610,7727,7096,7067,7113,7365,7285,6971,6897,6853,6581,6338,5758,5065,3868,3439,3471,3897,3225,3187,3149,3320,3278,3290,2829,2893,2605,2667,2387,2055,1860,1555,1303,1251,1115,911,743,571,470,370,273,227,135,99,79,55,35,25,9,11,3,3,4
1985,0,25000,2,587109,7219,7668,7631,7638,7834,8223,8477,8976,9088,9410,9748,10072,10149,9835,9529,9015,8827,8564,8308,6226,7659,7192,7175,7095,6951,7106,7404,7237,6916,7498,7718,7721,8533,8914,9567,10508,11851,11507,10708,6599,7186,8927,8615,8567,8215,7514,6217,6869,7293,7500,6950,7018,6915,7148,7043,6769,6652,6766,6608,6402,6341,5875,5881,5436,5327,5667,4493,4472,4607,4703,4565,4525,4287,4083,3917,3645,3336,3119,2769,2305,2205,1997,1867,1627,1441,1156,890,779,601,482,383,273,205,142,85,56,40,22,17,10,8
1985,1,25000,1,564731,7738,8074,8166,7941,8239,8782,8708,9393,9397,9828,10266,10655,10401,10344,9868,9290,8949,8619,8624,6182,7535,6810,6779,6915,6831,6903,7196,7305,6871,7289,7910,7588,8300,8859,9655,10469,11881,11593,10913,6958,7228,9088,9126,9271,8862,7872,6431,7182,7577,7684,7054,7036,7075,7336,7266,6941,6873,6823,6546,6310,5730,5042,3840,3411,3441,3869,3205,3177,3128,3313,3261,3268,2812,2885,2590,2654,2379,2051,1852,1551,1298,1248,1112,905,742,569,470,368,272,227,134,98,79,55,35,25,9,11,3,3,4
1985,1,25000,2,583248,7172,7614,7580,7563,7785,8162,8416,8908,9020,9339,9669,9989,10081,9746,9440,8925,8748,8497,8252,6179,7582,7119,7107,7025,6885,7033,7350,7165,6858,7420,7657,7663,8475,8852,9489,10444,11784,11441,10641,6542,7136,8869,8570,8499,8157,7453,6182,6819,7254,7465,6919,6979,6880,7113,7010,6743,6632,6742,6569,6378,6314,5847,5851,5412,5299,5647,4473,4460,4578,4690,4555,4509,4273,4069,3905,3630,3332,3114,2757,2299,2199,1993,1863,1623,1436,1151,889,776,597,482,382,273,204,142,85,56,40,22,17,10,8
1986,0,25000,1,575254,7582,7890,8231,8317,8097,8394,8913,8847,9507,9518,9949,10373,10767,10498,10396,9743,9174,8823,8548,8638,6269,7746,7020,6972,7077,6979,7037,7352,7443,7022,7455,8074,7761,8460,9013,9815,10629,12051,11741,11049,7043,7343,9189,9199,9335,8922,7920,6478,7238,7600,7720,7070,7063,7084,7359,7262,6952,6869,6822,6543,6288,5708,5014,3832,3386,3417,3840,3174,3134,3086,3242,3205,3191,2745,2780,2500,2527,2259,1920,1734,1428,1194,1112,990,797,642,488,398,300,223,178,99,79,58,42,27,17,6,7,2,4
1986,0,25000,2,594080,7059,7316,7756,7714,7722,7899,8295,8541,9033,9145,9451,9796,10112,10184,9844,9473,8946,8751,8486,8288,6246,7729,7279,7291,7190,7061,7206,7530,7342,7013,7602,7792,7814,8620,8995,9652,10570,11919,11567,10751,6615,7200,8947,8629,8582,8226,7521,6230,6886,7319,7522,6948,7034,6940,7156,7056,6767,6659,6763,6596,6402,6326,5856,5852,5421,5283,5653,4463,4448,4570,4670,4495,4478,4219,4015,3843,3556,3238,3007,2662,2187,2085,1860,1725,1490,1303,1038,787,683,521,403,310,215,159,110,63,44,28,15,11,10
1986,1,25000,1,571146,7544,7845,8179,8252,8027,8322,8848,8774,9454,9457,9875,10293,10673,10411,10298,9668,9085,8731,8477,8541,6207,7652,6952,6905,7014,6907,6985,7290,7387,6957,7384,7999,7693,8390,8952,9737,10551,11977,11674,10978,6981,7270,9120,9134,9278,8859,7870,6424,7180,7565,7676,7026,7030,7048,7331,7243,6922,6845,6794,6509,6260,5681,4992,3804,3359,3387,3813,3154,3124,3066,3235,3188,3171,2728,2773,2486,2515,2252,1917,1726,1424,1189,1110,988,792,641,487,398,298,222,178,98,78,58,42,26,17,6,7,2,4
1986,1,25000,2,590102,7019,7268,7702,7664,7649,7849,8234,8481,8965,9077,9380,9717,10030,10115,9755,9383,8850,8663,8410,8224,6190,7647,7202,7217,7117,6992,7130,7471,7268,6954,7521,7729,7753,8563,8929,9574,10506,11851,11499,10684,6557,7150,8887,8581,8513,8170,7459,6194,6836,7278,7487,6917,6994,6904,7122,7024,6740,6639,6739,6559,6377,6300,5828,5824,5398,5256,5634,4444,4436,4542,4657,4485,4462,4205,4001,3832,3542,3235,3002,2651,2180,2081,1855,1722,1487,1299,1034,786,680,518,403,310,215,158,110,63,44,28,15,11,10
1987,0,25000,1,581651,7347,7682,7998,8338,8401,8182,8477,8979,8910,9570,9576,9992,10399,10785,10509,10347,9546,8979,8617,8415,8560,6301,7870,7172,7106,7182,7059,7122,7453,7529,7114,7555,8168,7870,8552,9109,9899,10714,12147,11822,11116,7069,7385,9222,9207,9344,8920,7920,6472,7237,7589,7714,7044,7058,7055,7353,7240,6932,6842,6790,6506,6238,5659,4964,3797,3334,3363,3784,3118,3072,3018,3157,3119,3099,2640,2656,2380,2392,2110,1782,1601,1305,1073,980,858,695,552,408,328,241,175,138,71,59,46,30,18,12,4,4,3
1987,0,25000,2,601049,7044,7179,7414,7845,7797,7808,7964,8367,8606,9091,9203,9492,9844,10153,10219,9853,9417,8878,8676,8408,8269,6266,7801,7368,7409,7286,7172,7307,7657,7449,7112,7708,7867,7908,8708,9077,9737,10633,11988,11627,10794,6631,7214,8966,8643,8597,8236,7529,6242,6903,7345,7545,6947,7049,6964,7164,7068,6764,6666,6760,6583,6402,6312,5838,5823,5406,5239,5612,4442,4419,4524,4619,4438,4402,4155,3940,3750,3451,3123,2882,2539,2067,1941,1717,1577,1352,1168,917,688,589,444,330,239,163,123,85,45,31,19,9,12
1987,1,25000,1,577428,7303,7641,7953,8286,8339,8113,8406,8915,8841,9515,9517,9922,10320,10692,10422,10253,9472,8885,8519,8337,8458,6232,7771,7097,7033,7114,6983,7068,7385,7469,7045,7480,8089,7799,8481,9046,9819,10633,12073,11756,11043,7004,7313,9152,9142,9286,8856,7868,6418,7178,7553,7669,6998,7024,7020,7325,7220,6904,6818,6764,6472,6211,5632,4943,3768,3308,3333,3757,3100,3063,2999,3150,3102,3080,2624,2649,2368,2381,2102,1779,1593,1301,1069,977,855,690,552,407,328,240,174,137,71,59,46,30,18,12,4,4,3
1987,1,25000,2,596944,6996,7138,7365,7790,7748,7736,7914,8307,8547,9023,9135,9422,9765,10071,10148,9764,9326,8776,8579,8324,8197,6202,7712,7286,7328,7209,7100,7229,7595,7372,7052,7624,7801,7844,8651,9007,9659,10568,11919,11558,10727,6572,7165,8906,8592,8527,8183,7466,6205,6853,7303,7509,6915,7010,6927,7130,7038,6738,6646,6736,6548,6376,6287,5809,5797,5384,5214,5594,4424,4407,4497,4606,4428,4386,4142,3927,3739,3439,3120,2876,2528,2061,1937,1713,1574,1349,1164,913,687,587,441,330,239,163,122,85,45,31,19,9,12
1988,0,25000,1,588171,7349,7463,7784,8107,8446,8486,8268,8560,9046,8973,9633,9635,10036,10425,10804,10520,10299,9353,8787,8416,8284,8483,6334,7996,7327,7243,7289,7140,7208,7555,7617,7207,7655,8263,7981,8644,9205,9984,10800,12244,11904,11184,7094,7427,9254,9214,9354,8919,7921,6467,7235,7579,7707,7018,7054,7027,7348,7218,6913,6814,6759,6469,6188,5610,4914,3761,3283,3311,3722,3053,3005,2944,3055,3037,2984,2525,2514,2263,2233,1956,1637,1473,1169,955,840,741,604,464,331,268,186,135,105,47,48,36,20,13,7,2,4
1988,0,25000,2,607870,6869,7156,7301,7514,7934,7881,7894,8030,8440,8671,9149,9261,9533,9893,10194,10254,9862,9361,8810,8601,8331,8250,6286,7872,7458,7529,7383,7285,7410,7787,7557,7212,7815,7943,8004,8797,9159,9824,10696,12057,11687,10837,6648,7229,8986,8656,8613,8247,7536,6255,6920,7371,7567,6945,7065,6989,7172,7081,6762,6672,6756,6571,6401,6297,5819,5794,5391,5196,5584,4417,4383,4453,4577,4348,4331,4085,3845,3641,3328,2994,2738,2412,1922,1790,1569,1429,1216,1030,801,591,500,370,257,177,123,95,63,29,22,12,12
1988,1,25000,1,583829,7301,7419,7738,8062,8394,8427,8201,8490,8982,8909,9577,9577,9969,10347,10710,10432,10207,9280,8690,8312,8199,8377,6257,7892,7244,7164,7215,7060,7151,7482,7553,7133,7578,8180,7907,8574,9141,9902,10715,12170,11838,11109,7027,7356,9185,9150,9293,8852,7867,6411,7177,7541,7661,6970,7019,6993,7320,7197,6885,6790,6735,6436,6162,5584,4895,3733,3257,3281,3696,3036,2997,2926,3049,3020,2967,2509,2507,2253,2223,1948,1635,1465,1165,952,838,738,599,464,331,268,185,135,105,47,47,36,20,13,7,2,4
1988,1,25000,2,603637,6819,7110,7258,7463,7880,7834,7824,7979,8380,8614,9081,9192,9463,9814,10113,10182,9772,9270,8702,8496,8239,8169,6213,7778,7372,7441,7303,7210,7329,7721,7478,7151,7728,7875,7936,8740,9086,9745,10630,11987,11617,10770,6586,7179,8925,8604,8541,8195,7472,6217,6870,7328,7531,6912,7026,6951,7139,7052,6735,6653,6732,6538,6376,6273,5790,5771,5370,5171,5566,4400,4370,4428,4565,4335,4316,4072,3832,3631,3318,2991,2731,2404,1915,1788,1565,1425,1213,1026,798,591,498,369,257,177,124,93,63,29,22,12,12
1989,0,25000,1,594554,7002,7530,7581,7887,8218,8556,8572,8356,8645,9114,9036,9697,9694,10081,10452,10823,10531,10250,9163,8600,8220,8154,8406,6368,8124,7486,7383,7397,7221,7296,7659,7705,7301,7758,8358,8093,8738,9303,10069,10886,12342,11987,11252,7119,7469,9287,9222,9363,8917,7921,6461,7234,7568,7701,6993,7049,6998,7342,7195,6893,6787,6728,6432,6139,5561,4865,3727,3233,3259,3649,2983,2933,2856,2961,2935,2856,2393,2377,2125,2070,1795,1497,1329,1037,830,718,636,513,380,267,212,142,104,75,34,37,25,13,8,4,3
1989,0,25000,2,614483,6637,6964,7269,7425,7615,8025,7967,7982,8096,8513,8736,9207,9319,9574,9941,10235,10289,9871,9306,8743,8527,8255,8230,6306,7945,7548,7651,7482,7400,7514,7920,7667,7314,7924,8020,8100,8887,9242,9911,10760,12126,11748,10880,6664,7243,9006,8670,8628,8257,7544,6268,6937,7398,7589,6944,7080,7014,7180,7094,6759,6679,6753,6559,6401,6283,5800,5765,5376,5153,5550,4386,4327,4396,4510,4264,4252,3995,3733,3513,3191,2847,2591,2259,1771,1635,1419,1282,1076,897,689,499,415,296,193,130,92,71,43,18,14,14
1989,1,25000,1,590095,6956,7483,7537,7837,8173,8503,8515,8290,8576,9050,8977,9639,9638,10017,10374,10729,10443,10162,9092,8498,8109,8063,8296,6282,8014,7395,7297,7318,7138,7236,7580,7638,7223,7677,8272,8016,8667,9237,9986,10799,12268,11921,11175,7050,7399,9217,9158,9301,8849,7865,6405,7175,7529,7654,6942,7013,6966,7314,7175,6866,6762,6706,6399,6114,5536,4847,3698,3208,3229,3625,2968,2924,2838,2954,2919,2841,2378,2371,2117,2060,1787,1496,1321,1034,828,716,634,509,380,267,212,141,103,75,34,37,25,13,8,4,3
1989,1,25000,2,610127,6590,6918,7226,7381,7562,7970,7920,7913,8045,8454,8681,9140,9250,9505,9863,10154,10216,9781,9214,8629,8414,8155,8142,6225,7845,7458,7556,7399,7322,7430,7848,7586,7251,7833,7948,8029,8831,9165,9832,10693,12055,11676,10813,6601,7194,8943,8615,8555,8208,7479,6228,6887,7352,7553,6910,7041,6975,7147,7066,6733,6660,6729,6527,6375,6260,5771,5744,5357,5130,5532,4369,4314,4372,4498,4251,4238,3983,3721,3504,3182,2842,2584,2251,1765,1633,1416,1279,1074,893,686,499,414,295,193,130,92,70,43,18,14,14
1990,0,25000,1,601082,6921,7189,7715,7701,7992,8331,8667,8659,8444,8730,9182,9100,9761,9754,10125,10478,10842,10542,10202,8978,8417,8028,8027,8330,6401,8254,7648,7525,7507,7304,7384,7764,7794,7396,7861,8455,8207,8832,9402,10155,10973,12440,12070,11320,7145,7512,9320,9230,9373,8916,7921,6455,7232,7558,7694,6967,7045,6970,7336,7173,6874,6760,6697,6395,6090,5513,4816,3692,3183,3208,3572,2907,2846,2773,2843,2822,2711,2265,2216,1983,1899,1640,1342,1189,898,719,610,534,425,309,207,165,107,74,58,24,27,18,8,5,4
1990,0,25000,2,621329,6662,6928,7061,7384,7551,7717,8117,8053,8070,8163,8587,8802,9266,9378,9616,9990,10276,10324,9880,9251,8676,8454,8179,8211,6326,8018,7640,7775,7582,7517,7619,8054,7778,7417,8034,8097,8198,8978,9326,9999,10824,12196,11809,10924,6680,7257,9026,8684,8643,8268,7551,6281,6954,7424,7612,6942,7096,7039,7188,7107,6757,6686,6750,6547,6401,6268,5782,5736,5361,5110,5508,4338,4282,4305,4448,4171,4153,3890,3602,3369,3033,2695,2414,2098,1615,1478,1272,1132,941,769,581,413,329,228,144,95,67,48,28,10,16
1990,1,25000,1,596507,6881,7140,7669,7657,7937,8286,8614,8605,8379,8662,9118,9045,9701,9699,10065,10401,10747,10453,10117,8908,8311,7912,7930,8216,6307,8139,7549,7432,7422,7217,7322,7679,7723,7314,7777,8365,8127,8761,9334,10071,10883,12367,12004,11242,7073,7443,9250,9166,9308,8846,7863,6398,7173,7517,7646,6914,7007,6939,7309,7152,6848,6735,6677,6363,6066,5489,4799,3663,3159,3178,3549,2893,2838,2756,2837,2806,2698,2251,2211,1975,1890,1632,1341,1182,895,717,608,532,422,309,207,165,106,74,58,24,27,18,8,5,4
1990,1,25000,2,616850,6615,6880,7019,7343,7506,7663,8062,8008,8003,8111,8529,8748,9199,9309,9547,9912,10196,10250,9790,9158,8557,8332,8072,8115,6236,7912,7545,7672,7495,7435,7533,7978,7695,7353,7940,8023,8123,8922,9245,9920,10756,12124,11736,10857,6616,7208,8962,8626,8569,8221,7485,6240,6904,7377,7575,6908,7057,6999,7156,7080,6730,6667,6726,6517,6374,6246,5752,5718,5343,5088,5489,4322,4268,4281,4436,4157,4139,3879,3591,3361,3025,2691,2405,2093,1609,1477,1269,1129,940,766,579,413,328,228,144,95,67,47,28,10,16
1991,0,25000,1,607497,6756,7013,7267,7798,7781,8054,8387,8726,8714,8490,8757,9216,9116,9779,9714,9996,10377,10775,10503,10268,9154,8615,8256,8227,8489,6515,8374,7759,7649,7625,7391,7491,7862,7893,7479,7944,8541,8270,8894,9472,10218,11027,12498,12122,11339,7167,7522,9331,9243,9375,8916,7925,6447,7225,7546,7678,6941,7001,6927,7275,7123,6801,6680,6621,6304,5993,5440,4744,3628,3133,3139,3492,2833,2761,2667,2744,2681,2583,2129,2077,1836,1738,1491,1198,1053,788,616,528,443,346,250,161,125,83,55,42,19,20,12,5,5
1991,0,25000,2,627623,6595,6754,6994,7144,7454,7604,7774,8173,8098,8115,8197,8626,8822,9301,9358,9562,9950,10218,10309,9892,9309,8776,8568,8286,8330,6422,8148,7745,7889,7686,7615,7710,8144,7854,7491,8112,8170,8253,9018,9367,10038,10844,12243,11833,10949,6702,7260,9049,8703,8656,8289,7567,6291,6955,7428,7625,6952,7089,7037,7180,7101,6746,6668,6733,6515,6366,6238,5747,5720,5320,5092,5448,4296,4230,4241,4383,4088,4042,3788,3469,3228,2906,2533,2267,1955,1482,1340,1141,986,816,653,480,331,266,176,111,78,52,34,19,15
1991,1,25000,1,602342,6713,6969,7217,7748,7731,7996,8339,8671,8656,8423,8688,9149,9052,9710,9643,9918,10278,10657,10387,10159,9053,8491,8117,8110,8353,6404,8242,7645,7538,7523,7294,7410,7765,7811,7384,7850,8444,8178,8814,9398,10125,10931,12416,12047,11255,7091,7447,9256,9173,9304,8845,7866,6390,7164,7504,7630,6890,6964,6895,7248,7100,6776,6655,6600,6273,5970,5417,4729,3600,3110,3111,3469,2821,2754,2650,2738,2666,2570,2117,2072,1829,1730,1485,1197,1048,785,614,526,441,344,250,161,125,82,55,42,19,20,12,5,5
1991,1,25000,2,622733,6545,6703,6944,7097,7410,7555,7719,8116,8050,8046,8141,8566,8761,9228,9279,9476,9856,10122,10209,9775,9195,8637,8429,8164,8221,6319,8030,7638,7777,7590,7528,7618,8061,7765,7417,8014,8090,8172,8956,9285,9958,10774,12168,11759,10877,6636,7209,8984,8645,8581,8242,7500,6250,6905,7381,7589,6918,7050,6998,7149,7074,6719,6648,6709,6484,6339,6215,5719,5701,5304,5068,5430,4280,4216,4218,4371,4076,4029,3778,3459,3220,2898,2528,2260,1950,1477,1338,1138,983,814,651,479,331,266,176,112,78,52,34,19,15
1992,0,25000,1,614098,6849,6834,7107,7347,7882,7861,8116,8443,8786,8769,8535,8784,9250,9133,9797,9673,9869,10278,10709,10464,10334,9333,8818,8491,8432,8651,6632,8495,7871,7775,7745,7479,7600,7962,7993,7563,8028,8629,8334,8956,9543,10281,11082,12556,12174,11359,7188,7532,9343,9255,9377,8917,7930,6440,7217,7535,7663,6916,6957,6884,7215,7073,6729,6601,6545,6214,5897,5360,4673,3560,3070,3074,3395,2745,2671,2556,2617,2553,2432,1989,1925,1689,1572,1333,1062,919,680,523,445,367,271,194,126,93,61,41,30,14,14,8,6
1992,0,25000,2,633787,6492,6676,6847,7061,7228,7525,7658,7831,8230,8143,8159,8231,8666,8843,9336,9337,9508,9910,10160,10294,9904,9368,8877,8683,8394,8450,6520,8280,7852,8005,7792,7715,7802,8235,7931,7567,8192,8244,8308,9058,9409,10077,10865,12289,11857,10973,6724,7263,9073,8723,8669,8311,7583,6302,6956,7432,7637,6962,7081,7035,7172,7094,6736,6649,6717,6483,6330,6204,5715,5699,5297,5045,5390,4237,4176,4175,4297,3993,3912,3654,3342,3067,2745,2382,2096,1802,1353,1192,998,851,690,546,388,257,209,138,81,61,38,23,20
1992,1,25000,1,608345,6800,6790,7058,7294,7827,7806,8056,8393,8728,8708,8467,8713,9180,9058,9719,9588,9774,10157,10568,10321,10200,9201,8675,8327,8294,8493,6502,8346,7742,7645,7625,7371,7500,7852,7900,7455,7924,8524,8229,8866,9462,10180,10979,12464,12090,11269,7110,7450,9263,9180,9301,8844,7869,6383,7156,7491,7615,6865,6922,6851,7187,7049,6705,6576,6524,6185,5876,5337,4658,3532,3047,3048,3374,2733,2665,2541,2611,2540,2421,1977,1919,1683,1566,1328,1062,916,678,521,443,366,270,195,126,93,60,41,30,14,14,8,6
