year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,33000,2,971034,11622,11915,11972,12737,13318,14061,15139,15672,15788,15312,14838,14396,13985,13516,13239,10355,13196,12861,12304,11988,11076,11240,11876,11560,11405,12134,11995,11703,12912,13447,14959,15785,18341,18585,17771,11081,12394,14794,13979,14252,14959,12090,11100,12441,13516,13820,13040,12479,13696,13728,14069,12561,13005,12593,12273,12451,11464,10976,11075,10551,10413,10716,8366,8528,9099,8892,8496,8876,8661,8483,8022,7960,7569,6875,6422,5512,5478,5035,5229,4877,4487,3717,3250,2955,2573,2146,1684,1294,997,871,567,445,421,241,163,114,96,41,27,22,24
1981,1,33000,1,905223,11858,12530,12884,13469,13886,15053,15623,16309,16407,16384,15862,15144,14845,14100,13801,10542,13369,12756,12108,11105,9304,9232,10076,10100,10410,11455,11480,11575,12701,13173,14814,15203,18149,18577,17600,11445,12243,14134,14103,14308,14576,11788,10610,11831,13091,13197,12612,12153,13303,13494,13550,12353,12796,12217,11504,11663,10414,9265,8218,7581,7457,7631,6119,6248,6648,6794,6608,7051,6786,6562,6160,5778,5568,5370,5132,4406,4161,3758,3545,3325,2878,2447,2195,1837,1585,1263,971,727,533,412,273,211,171,108,72,42,18,19,6,6,9
1981,1,33000,2,966984,11542,11837,11899,12663,13235,13998,15054,15608,15712,15229,14761,14311,13920,13440,13172,10301,13137,12798,12239,11929,11018,11172,11811,11510,11330,12060,11934,11639,12848,13364,14889,15720,18264,18506,17697,11025,12331,14719,13920,14191,14886,12030,11046,12390,13473,13779,12998,12434,13659,13686,14039,12525,12978,12564,12241,12423,11424,10943,11038,10508,10380,10689,8332,8497,9074,8867,8476,8849,8638,8459,8004,7934,7549,6854,6408,5501,5464,5026,5221,4869,4482,3709,3248,2948,2572,2144,1681,1291,994,870,566,444,421,241,163,113,96,41,27,22,23
1982,0,33000,1,913173,11864,11954,12663,12960,13553,14002,15150,15721,16417,16511,16518,15989,15260,14974,14212,13549,10042,12702,12119,11547,10966,9532,9546,10393,10366,10609,11613,11632,11709,12838,13283,14952,15339,18260,18679,17721,11501,12315,14193,14143,14346,14626,11832,10622,11849,13090,13207,12605,12130,13291,13448,13508,12299,12742,12165,11450,11611,10369,9219,8177,7541,7411,7567,6042,6193,6562,6681,6493,6923,6653,6423,6004,5610,5389,5168,4908,4199,3927,3515,3290,3066,2621,2192,1959,1627,1382,1076,809,600,435,331,212,156,128,77,50,31,14,13,4,8
1982,0,33000,2,976342,11589,11634,11945,11993,12770,13343,14088,15164,15692,15799,15329,14859,14460,14072,13595,13229,10282,12994,12573,12011,11818,11025,11270,11889,11550,11389,12082,11978,11705,12942,13463,14978,15817,18365,18625,17783,11088,12413,14794,13971,14242,14947,12052,11074,12419,13495,13775,13018,12440,13660,13692,14025,12519,12982,12564,12221,12426,11424,10941,11031,10493,10366,10664,8308,8460,9026,8799,8422,8800,8556,8385,7927,7824,7401,6726,6278,5357,5313,4844,4989,4618,4231,3474,2988,2704,2343,1918,1475,1119,839,720,457,338,324,189,123,84,73,29,18,27
1982,1,33000,1,909093,11792,11885,12591,12897,13476,13919,15079,15647,16334,16427,16446,15901,15198,14896,14137,13481,9988,12640,12043,11484,10901,9470,9488,10351,10316,10554,11558,11558,11640,12764,13213,14868,15254,18184,18601,17642,11443,12253,14129,14083,14289,14555,11775,10580,11804,13044,13153,12559,12089,13240,13409,13480,12269,12704,12128,11426,11576,10338,9190,8138,7498,7378,7538,6020,6156,6537,6655,6469,6897,6633,6399,5978,5584,5372,5154,4897,4182,3918,3509,3284,3058,2614,2188,1954,1625,1380,1075,809,600,436,331,211,155,126,77,49,31,14,13,4,8
1982,1,33000,2,972265,11507,11556,11870,11921,12697,13261,14026,15079,15630,15724,15248,14783,14376,14009,13520,13166,10230,12934,12510,11943,11757,10968,11201,11825,11499,11315,12009,11917,11639,12880,13381,14908,15752,18289,18548,17709,11033,12351,14721,13912,14183,14876,11992,11021,12367,13452,13732,12977,12398,13624,13651,13994,12484,12954,12534,12191,12396,11387,10909,10991,10449,10335,10636,8276,8428,9000,8774,8404,8772,8532,8361,7909,7800,7382,6706,6265,5347,5300,4836,4982,4611,4225,3467,2986,2699,2342,1917,1472,1117,837,720,456,338,324,189,123,84,73,29,18,27
1983,0,33000,1,917440,12050,11898,11979,12724,12976,13559,14034,15176,15743,16440,16530,16580,16025,15313,15027,14246,13234,9517,12012,11446,10956,10766,9706,9810,10680,10589,10757,11719,11711,11776,12901,13322,15006,15391,18296,18703,17763,11499,12324,14186,14121,14326,14603,11818,10589,11821,13043,13161,12553,12065,13228,13363,13437,12214,12651,12076,11373,11524,10292,9146,8096,7460,7333,7475,5943,6099,6451,6546,6342,6763,6489,6246,5793,5405,5177,4923,4662,3958,3663,3257,3016,2801,2342,1939,1735,1419,1183,894,662,490,348,261,157,110,96,51,34,23,9,8,7
1983,0,33000,2,981532,11637,11582,11646,11975,12014,12804,13368,14114,15188,15712,15810,15347,14881,14524,14160,13674,13218,10209,12796,12292,11725,11651,10975,11300,11901,11541,11374,12030,11962,11706,12972,13480,14998,15848,18388,18666,17794,11095,12431,14795,13962,14231,14934,12015,11047,12396,13473,13729,12997,12402,13624,13657,13982,12478,12960,12535,12170,12400,11385,10907,10986,10435,10319,10612,8250,8392,8953,8706,8362,8702,8431,8293,7804,7663,7194,6599,6087,5198,5120,4621,4727,4330,3977,3196,2719,2457,2114,1671,1275,950,685,588,357,243,260,141,92,59,52,19,26
1983,1,33000,1,913338,11974,11830,11912,12653,12911,13482,13952,15105,15672,16358,16446,16508,15939,15251,14948,14175,13168,9463,11950,11370,10893,10700,9639,9750,10633,10537,10699,11663,11637,11704,12829,13253,14923,15306,18219,18626,17685,11441,12262,14123,14064,14271,14534,11761,10549,11777,12997,13109,12506,12025,13178,13325,13410,12186,12613,12039,11349,11489,10263,9116,8059,7416,7300,7447,5922,6065,6428,6520,6318,6741,6468,6222,5769,5381,5165,4912,4650,3943,3655,3253,3011,2794,2336,1935,1730,1418,1181,894,662,490,348,262,156,110,95,51,34,23,9,8,7
1983,1,33000,2,977432,11554,11507,11570,11902,11943,12732,13288,14054,15103,15652,15736,15267,14805,14441,14099,13601,13161,10159,12734,12229,11654,11588,10917,11230,11838,11487,11300,11958,11899,11640,12912,13397,14926,15784,18314,18590,17722,11040,12371,14724,13903,14174,14865,11954,10997,12345,13431,13685,12956,12362,13589,13616,13950,12442,12931,12505,12142,12370,11351,10876,10944,10392,10289,10583,8221,8360,8927,8683,8345,8671,8407,8271,7788,7640,7176,6580,6075,5189,5108,4614,4720,4323,3972,3189,2718,2451,2113,1670,1272,948,684,588,357,243,260,141,92,59,52,19,26
1984,0,33000,1,921943,12104,12062,11931,12005,12785,12991,13564,14066,15201,15765,16464,16548,16642,16062,15367,15079,14279,12926,9020,11360,10810,10395,10570,9882,10082,10974,10817,10906,11826,11791,11843,12964,13362,15061,15444,18332,18727,17806,11498,12332,14178,14100,14307,14580,11803,10556,11794,12996,13116,12500,12001,13165,13279,13367,12130,12559,11989,11296,11437,10215,9073,8017,7379,7255,7385,5845,6007,6342,6413,6187,6594,6310,6040,5572,5188,4941,4667,4397,3698,3392,2988,2746,2520,2071,1705,1515,1218,990,731,537,392,273,198,112,79,68,34,24,15,6,8
1984,0,33000,2,986448,11521,11618,11575,11659,12004,12035,12837,13393,14141,15213,15732,15821,15365,14903,14588,14248,13753,13208,10137,12600,12016,11446,11486,10926,11330,11914,11531,11359,11978,11945,11708,13001,13497,15017,15879,18412,18706,17806,11102,12450,14795,13954,14221,14922,11977,11020,12374,13452,13684,12976,12364,13589,13621,13938,12436,12937,12506,12118,12375,11346,10873,10942,10378,10272,10560,8192,8325,8881,8615,8285,8585,8315,8175,7658,7462,7017,6430,5892,5013,4895,4378,4437,4048,3685,2910,2455,2211,1862,1434,1081,783,551,467,265,183,199,104,65,38,36,26
1984,1,33000,1,917817,12026,11988,11868,11939,12715,12924,13489,13985,15131,15697,16382,16466,16570,15977,15305,15001,14213,12863,8965,11298,10734,10331,10503,9811,10020,10924,10762,10847,11768,11715,11769,12893,13293,14979,15359,18255,18651,17728,11439,12272,14118,14044,14252,14514,11748,10518,11749,12950,13065,12453,11962,13116,13241,13341,12104,12523,11951,11272,11403,10188,9043,7981,7334,7223,7357,5826,5975,6321,6387,6165,6572,6290,6018,5551,5168,4932,4658,4384,3684,3385,2984,2742,2513,2065,1701,1511,1217,989,731,537,392,273,198,111,79,66,34,24,15,6,8
1984,1,33000,2,982343,11437,11552,11506,11584,11934,11965,12767,13315,14082,15128,15673,15748,15286,14827,14506,14190,13682,13155,10089,12538,11955,11372,11420,10867,11258,11852,11476,11285,11907,11881,11640,12945,13414,14945,15815,18338,18631,17734,11048,12391,14726,13895,14166,14855,11916,10972,12322,13410,13638,12935,12327,13555,13581,13905,12401,12908,12476,12094,12344,11314,10843,10897,10334,10244,10530,8166,8293,8855,8592,8267,8552,8292,8155,7644,7442,7000,6412,5881,5004,4884,4372,4430,4041,3681,2904,2455,2205,1861,1434,1079,782,551,467,265,183,199,104,65,38,36,26
1985,0,33000,1,926238,11697,12128,12074,11965,12030,12846,13006,13570,14098,15227,15787,16487,16566,16705,16098,15421,15132,14313,12626,8548,10743,10209,9862,10377,10062,10361,11277,11049,11058,11934,11872,11911,13027,13402,15116,15497,18368,18751,17849,11497,12341,14171,14078,14288,14557,11789,10523,11766,12949,13071,12448,11937,13103,13195,13297,12047,12469,11902,11219,11351,10139,9001,7938,7300,7178,7296,5749,5916,6234,6283,6022,6409,6104,5825,5339,4947,4695,4393,4110,3430,3108,2722,2461,2244,1820,1477,1301,1022,815,592,425,308,205,145,81,53,48,23,15,10,8
1985,0,33000,2,990668,10963,11516,11598,11568,11671,12034,12056,12871,13418,14167,15237,15752,15832,15383,14925,14653,14336,13833,13198,10066,12407,11747,11173,11324,10876,11360,11926,11521,11344,11926,11929,11709,13031,13514,15037,15911,18435,18747,17817,11109,12468,14796,13946,14211,14909,11940,10994,12351,13430,13639,12955,12326,13553,13586,13895,12395,12915,12477,12067,12349,11307,10839,10898,10321,10225,10508,8135,8258,8809,8524,8192,8477,8167,8035,7477,7292,6785,6256,5665,4796,4649,4109,4151,3725,3382,2630,2194,1941,1619,1208,890,637,430,353,206,131,150,72,42,23,38
1985,1,33000,1,922113,11649,12047,12001,11907,11966,12777,12938,13495,14018,15157,15722,16407,16486,16633,16016,15359,15053,14251,12565,8494,10682,10134,9799,10309,9986,10297,11222,10992,10997,11875,11795,11835,12958,13333,15034,15411,18290,18676,17771,11437,12281,14112,14024,14234,14493,11734,10488,11722,12903,13022,12400,11899,13054,13158,13272,12022,12433,11864,11196,11318,10114,8970,7903,7254,7147,7268,5731,5887,6215,6257,6000,6389,6084,5804,5322,4929,4688,4385,4097,3417,3102,2719,2457,2238,1815,1474,1297,1022,814,592,425,308,205,145,80,53,47,23,15,10,8
1985,1,33000,2,986607,10907,11450,11550,11506,11598,11967,11987,12802,13342,14110,15153,15695,15760,15305,14849,14572,14281,13764,13149,10019,12344,11686,11097,11256,10817,11287,11865,11465,11270,11857,11864,11640,12977,13430,14964,15847,18363,18673,17747,11056,12411,14728,13887,14157,14844,11878,10947,12299,13389,13591,12914,12291,13520,13546,13861,12360,12885,12447,12045,12318,11278,10810,10851,10277,10199,10478,8111,8226,8783,8503,8175,8443,8145,8016,7464,7273,6769,6239,5655,4788,4639,4103,4145,3718,3379,2624,2194,1936,1619,1208,889,636,430,353,206,131,150,72,42,23,38
1986,0,33000,1,926869,11214,11730,12135,12082,11978,12046,12843,13019,13596,14124,15255,15833,16560,16608,16377,15341,14583,14284,13569,12337,8601,10821,10301,9939,10413,10063,10401,11278,11076,11055,11941,11882,11912,13034,13400,15103,15476,18353,18715,17810,11481,12304,14145,14019,14231,14488,11728,10480,11692,12881,12990,12356,11858,13013,13100,13181,11941,12347,11788,11117,11217,10022,8881,7826,7193,7055,7185,5660,5803,6109,6153,5864,6243,5918,5624,5109,4732,4430,4155,3831,3182,2846,2467,2191,1997,1584,1279,1098,843,673,466,344,241,150,108,59,36,34,14,9,10
1986,0,33000,2,993407,10644,10987,11521,11593,11566,11679,12041,12056,12885,13419,14183,15280,15812,15849,15361,14844,14444,14043,13516,12977,9970,12305,11682,11108,11228,10802,11293,11895,11518,11334,11929,11923,11709,13015,13523,15027,15914,18418,18718,17788,11084,12451,14766,13909,14177,14871,11899,10969,12320,13409,13608,12899,12313,13521,13561,13852,12361,12871,12436,12036,12282,11237,10773,10840,10245,10134,10428,8070,8169,8722,8438,8082,8383,8026,7890,7309,7112,6586,6041,5462,4575,4422,3867,3866,3445,3076,2382,1955,1704,1400,1017,739,507,351,267,163,102,114,50,28,36
1986,1,33000,1,922727,11177,11683,12055,12011,11920,11983,12774,12953,13521,14045,15186,15766,16482,16528,16309,15261,14522,14207,13504,12273,8544,10758,10225,9873,10341,9986,10335,11221,11015,10995,11876,11804,11836,12964,13330,15020,15394,18275,18640,17732,11420,12243,14086,13965,14177,14423,11674,10444,11649,12837,12941,12310,11819,12965,13062,13156,11916,12312,11752,11093,11185,9996,8852,7793,7150,7026,7159,5643,5775,6090,6128,5843,6224,5900,5604,5094,4716,4423,4148,3819,3170,2841,2464,2188,1993,1579,1277,1094,843,672,466,344,241,150,108,59,36,33,14,9,10
1986,1,33000,2,989256,10598,10933,11457,11545,11505,11607,11974,11988,12817,13343,14126,15198,15756,15779,15282,14764,14356,13979,13441,12916,9918,12236,11617,11030,11156,10739,11220,11833,11463,11259,11858,11856,11640,12960,13440,14954,15851,18346,18643,17719,11030,12391,14698,13852,14122,14804,11838,10921,12269,13368,13561,12858,12277,13489,13519,13820,12326,12841,12405,12013,12251,11208,10744,10796,10203,10108,10399,8046,8137,8697,8417,8066,8348,8004,7873,7296,7094,6570,6024,5452,4566,4412,3861,3861,3439,3074,2377,1955,1701,1399,1017,738,506,352,267,163,102,114,51,28,36
1987,0,33000,1,927255,10857,11189,11764,12142,12091,11991,12063,12841,13032,13622,14149,15284,15879,16634,16649,16056,14619,13791,13484,12864,12054,8654,10900,10394,10017,10449,10064,10441,11279,11102,11052,11947,11892,11913,13042,13398,15091,15456,18338,18679,17770,11464,12268,14119,13959,14173,14420,11668,10437,11619,12814,12910,12265,11779,12923,13006,13067,11836,12226,11676,11016,11084,9907,8762,7716,7087,6934,7056,5562,5695,5962,6000,5712,6050,5716,5401,4860,4478,4180,3887,3552,2909,2581,2210,1928,1743,1377,1087,906,678,545,371,266,186,107,74,44,25,21,8,10
1987,0,33000,2,995622,10309,10645,11011,11527,11587,11564,11687,12048,12057,12899,13420,14199,15323,15872,15865,15338,14763,14238,13756,13207,12760,9876,12204,11618,11043,11132,10728,11226,11865,11516,11323,11932,11917,11709,12999,13533,15017,15917,18402,18690,17760,11059,12434,14737,13872,14144,14833,11858,10945,12289,13388,13577,12842,12301,13490,13535,13810,12327,12827,12394,12005,12215,11167,10707,10783,10170,10044,10331,7997,8083,8613,8348,7983,8247,7880,7709,7122,6911,6369,5797,5227,4357,4156,3601,3570,3150,2771,2118,1727,1475,1178,839,598,399,275,206,120,78,81,34,37
1987,1,33000,1,923080,10810,11148,11717,12063,12022,11933,12001,12771,12968,13546,14072,15216,15810,16557,16570,15992,14542,13731,13409,12797,11988,8595,10835,10316,9947,10374,9986,10373,11220,11039,10992,11878,11813,11836,12970,13326,15006,15377,18260,18603,17692,11402,12205,14061,13906,14119,14354,11614,10400,11576,12771,12860,12221,11739,12877,12968,13041,11811,12193,11640,10992,11053,9880,8735,7684,7047,6907,7033,5545,5667,5944,5978,5693,6031,5699,5383,4847,4464,4174,3880,3542,2899,2577,2208,1924,1739,1373,1085,903,678,544,371,266,186,107,74,44,26,21,8,10
1987,1,33000,2,991374,10254,10600,10960,11465,11540,11504,11617,11981,11990,12832,13345,14142,15244,15817,15799,15259,14680,14144,13683,13126,12686,9818,12130,11548,10963,11057,10662,11153,11801,11461,11249,11858,11848,11639,12942,13451,14945,15855,18329,18613,17691,11004,12372,14667,13816,14087,14764,11799,10896,12239,13348,13531,12802,12263,13458,13492,13779,12292,12797,12363,11982,12183,11138,10678,10741,10129,10019,10302,7973,8052,8591,8326,7964,8214,7859,7694,7110,6893,6353,5780,5217,4348,4147,3596,3566,3145,2769,2113,1727,1472,1178,838,597,399,275,206,120,78,81,34,37
1988,0,33000,1,927379,10447,10861,11163,11798,12150,12099,12003,12079,12838,13045,13648,14175,15313,15925,16708,16691,15741,13931,13042,12728,12195,11778,8708,10980,10487,10095,10485,10066,10481,11280,11129,11049,11954,11901,11915,13049,13396,15078,15435,18323,18643,17731,11448,12232,14093,13900,14116,14351,11608,10395,11546,12746,12830,12174,11701,12834,12912,12953,11732,12107,11565,10916,10953,9793,8645,7607,6983,6815,6915,5467,5569,5792,5854,5536,5839,5492,5159,4567,4239,3899,3618,3246,2633,2314,1958,1660,1520,1175,903,729,534,445,281,204,142,69,51,33,16,12,10
1988,0,33000,2,997290,9922,10329,10646,11036,11532,11582,11562,11696,12056,12057,12913,13420,14214,15366,15932,15882,15316,14683,14035,13475,12905,12546,9782,12103,11554,10979,11037,10656,11159,11834,11513,11313,11935,11911,11709,12983,13542,15007,15919,18385,18661,17731,11035,12416,14707,13835,14110,14795,11817,10921,12258,13368,13546,12786,12288,13459,13510,13767,12293,12783,12353,11974,12149,11098,10641,10726,10096,9954,10224,7927,7976,8498,8268,7841,8107,7699,7509,6915,6692,6123,5517,4996,4102,3864,3324,3259,2855,2447,1866,1505,1243,971,674,480,299,219,147,87,56,55,42
1988,1,33000,1,923170,10397,10816,11120,11751,12072,12032,11947,12018,12767,12983,13572,14099,15245,15854,16633,16612,15681,13857,12982,12656,12126,11710,8646,10912,10409,10021,10406,9987,10411,11219,11062,10990,11879,11823,11837,12977,13323,14991,15360,18245,18567,17653,11385,12167,14035,13847,14062,14285,11555,10356,11504,12705,12780,12132,11660,12789,12873,12927,11707,12075,11530,10891,10923,9764,8619,7577,6945,6790,6894,5450,5540,5775,5836,5518,5819,5477,5144,4555,4226,3893,3611,3238,2624,2311,1956,1657,1518,1171,902,727,534,445,281,204,142,69,51,33,16,12,10
1988,1,33000,2,992949,9865,10278,10602,10986,11472,11536,11502,11626,11987,11991,12848,13346,14158,15289,15879,15818,15237,14597,13934,13393,12818,12461,9720,12024,11480,10897,10959,10585,11086,11770,11458,11238,11859,11840,11639,12925,13461,14935,15858,18312,18583,17663,10978,12352,14637,13781,14052,14724,11759,10870,12209,13327,13501,12747,12250,13427,13465,13738,12258,12754,12321,11951,12117,11069,10612,10686,10056,9930,10192,7903,7947,8480,8243,7821,8078,7679,7495,6903,6673,6107,5500,4985,4092,3857,3321,3255,2850,2445,1863,1505,1241,970,673,480,299,219,147,87,56,55,42
1989,0,33000,1,927071,9823,10461,10864,11138,11831,12157,12108,12016,12096,12836,13058,13675,14200,15341,15971,16782,16733,15433,13276,12333,12015,11561,11508,8762,11060,10582,10174,10521,10067,10521,11281,11156,11046,11960,11911,11916,13057,13394,15066,15414,18308,18607,17692,11431,12195,14068,13841,14059,14283,11548,10352,11473,12679,12751,12084,11624,12745,12819,12841,11629,11988,11454,10816,10823,9680,8530,7500,6881,6699,6779,5356,5421,5630,5684,5344,5605,5248,4873,4293,3968,3619,3321,2936,2356,2051,1700,1428,1300,981,734,574,425,349,211,154,100,46,37,23,9,12
1989,0,33000,2,998406,9599,9825,10349,10647,11060,11538,11576,11560,11704,12063,12058,12927,13421,14230,15409,15992,15898,15294,14603,13835,13200,12610,12336,9689,12004,11490,10915,10943,10583,11093,11803,11511,11302,11938,11905,11709,12967,13552,14997,15922,18369,18632,17702,11010,12399,14677,13799,14076,14758,11777,10896,12228,13347,13515,12730,12276,13427,13484,13725,12259,12739,12312,11944,12083,11029,10576,10669,10021,9866,10120,7839,7864,8396,8151,7695,7933,7498,7287,6689,6444,5838,5242,4723,3821,3560,3034,2948,2539,2141,1622,1278,1026,780,537,368,228,163,104,58,39,59
1989,1,33000,1,922835,9776,10415,10823,11091,11785,12080,12043,11960,12036,12764,12998,13597,14127,15274,15899,16709,16654,15376,13204,12275,11945,11491,11438,8697,10990,10502,10096,10439,9987,10450,11218,11085,10987,11881,11832,11837,12983,13319,14977,15343,18230,18531,17614,11367,12130,14009,13788,14006,14216,11496,10312,11432,12640,12701,12044,11581,12702,12780,12814,11603,11958,11421,10791,10794,9651,8505,7471,6845,6675,6758,5339,5393,5615,5668,5326,5587,5236,4860,4283,3956,3613,3315,2929,2348,2049,1698,1425,1299,978,732,573,425,349,211,154,100,45,37,23,9,12
1989,1,33000,2,993991,9543,9783,10301,10603,11012,11480,11531,11501,11636,11994,11993,12863,13348,14174,15335,15941,15838,15214,14514,13728,13109,12517,12239,9622,11919,11412,10831,10862,10509,11020,11738,11456,11228,11859,11832,11638,12907,13472,14926,15862,18295,18554,17636,10953,12332,14607,13746,14017,14684,11720,10844,12180,13306,13472,12691,12236,13397,13439,13698,12225,12710,12279,11919,12050,11000,10547,10632,9984,9841,10088,7816,7837,8377,8124,7676,7905,7479,7273,6676,6424,5823,5225,4712,3812,3555,3031,2944,2535,2140,1619,1279,1024,779,535,368,228,163,104,58,39,59
1990,0,33000,1,926721,9544,9900,10476,10868,11113,11865,12164,12116,12029,12112,12833,13071,13701,14226,15370,16017,16857,16775,15130,12651,11663,11342,10960,11245,8816,11141,10677,10253,10558,10068,10561,11282,11183,11043,11967,11921,11917,13064,13392,15053,15394,18293,18571,17653,11415,12159,14042,13783,14003,14216,11488,10310,11401,12613,12672,11995,11547,12657,12727,12729,11527,11871,11345,10718,10695,9569,8416,7394,6780,6584,6620,5226,5280,5441,5498,5131,5352,4960,4604,3986,3697,3310,3019,2625,2084,1782,1474,1203,1090,801,583,457,322,271,156,107,71,31,23,15,11
1990,0,33000,2,999156,9236,9747,9729,10369,10648,11084,11543,11571,11558,11712,12070,12058,12941,13422,14246,15452,16053,15915,15272,14524,13638,12930,12321,12130,9597,11905,11427,10852,10850,10511,11027,11773,11508,11292,11941,11899,11709,12951,13561,14987,15925,18352,18604,17674,10985,12382,14648,13762,14043,14720,11736,10872,12197,13326,13484,12675,12263,13396,13459,13683,12225,12696,12271,11913,12017,10960,10511,10613,9948,9778,9991,7747,7764,8249,8031,7513,7739,7274,7044,6432,6156,5559,4920,4422,3529,3243,2743,2616,2239,1846,1373,1065,825,621,407,287,161,120,67,37,59
1990,1,33000,1,922486,9521,9858,10434,10829,11063,11819,12088,12053,11973,12053,12761,13013,13623,14154,15304,15943,16785,16696,15077,12582,11606,11274,10889,11172,8749,11069,10596,10172,10472,9987,10488,11217,11109,10985,11882,11841,11838,12989,13316,14963,15326,18215,18495,17575,11350,12092,13984,13730,13949,14148,11437,10269,11361,12575,12622,11957,11503,12615,12687,12702,11501,11842,11313,10692,10667,9538,8393,7367,6747,6562,6600,5209,5254,5427,5484,5115,5334,4950,4593,3976,3686,3305,3014,2620,2077,1780,1473,1200,1089,798,582,456,322,271,156,107,71,31,23,15,11
1990,1,33000,2,994687,9187,9703,9701,10325,10605,11039,11487,11526,11500,11645,12001,11994,12878,13349,14190,15381,16003,15857,15191,14431,13525,12832,12223,12022,9525,11815,11344,10765,10766,10433,10954,11707,11454,11217,11860,11824,11638,12890,13482,14916,15866,18278,18524,17608,10927,12313,14577,13711,13982,14644,11681,10819,12150,13286,13442,12636,12222,13366,13412,13657,12191,12667,12237,11888,11984,10932,10482,10578,9912,9754,9959,7725,7736,8232,8003,7493,7715,7255,7031,6419,6136,5544,4904,4412,3521,3239,2741,2613,2236,1845,1371,1065,824,620,406,287,161,120,67,37,59
1991,0,33000,1,928898,9519,9609,9928,10530,10907,11156,11891,12186,12141,12064,12143,12901,13141,13759,14091,14973,15513,16259,16213,14890,12807,11854,11498,11074,11306,8884,11216,10760,10319,10625,10135,10631,11358,11235,11095,12010,11985,11935,13101,13424,15086,15424,18313,18587,17644,11415,12133,14013,13777,13972,14190,11458,10277,11363,12567,12624,11932,11477,12564,12636,12631,11409,11725,11198,10555,10530,9423,8296,7266,6651,6441,6457,5079,5119,5259,5287,4918,5080,4701,4295,3734,3409,3035,2739,2349,1830,1551,1254,1022,907,657,459,367,239,214,109,83,50,21,15,16
1991,0,33000,2,1002133,8942,9291,9787,9773,10405,10676,11117,11571,11607,11590,11736,12113,12125,13003,13483,14297,15341,15794,15696,15068,14386,13564,12901,12345,12154,9602,11889,11442,10882,10876,10561,11081,11810,11551,11327,11981,11920,11724,12975,13557,14998,15936,18356,18596,17679,10982,12364,14636,13757,14041,14716,11743,10869,12188,13309,13483,12666,12233,13358,13423,13643,12197,12650,12213,11827,11973,10886,10469,10559,9868,9704,9888,7639,7668,8101,7891,7365,7536,7090,6811,6196,5906,5278,4656,4130,3273,2950,2485,2336,1976,1606,1151,900,656,498,331,228,130,87,46,60
1991,1,33000,1,924390,9492,9583,9884,10488,10864,11104,11844,12109,12076,12008,12083,12829,13083,13681,14018,14902,15436,16175,16120,14819,12728,11781,11416,10989,11224,8809,11132,10666,10225,10530,10043,10551,11286,11157,11030,11920,11900,11856,13022,13344,14995,15351,18234,18508,17563,11347,12064,13952,13722,13916,14122,11406,10235,11324,12528,12572,11895,11435,12523,12597,12604,11384,11696,11168,10530,10502,9393,8274,7240,6619,6421,6437,5062,5094,5244,5273,4903,5062,4692,4285,3724,3399,3030,2735,2344,1824,1550,1254,1020,906,654,458,367,239,214,109,82,50,21,15,16
1991,1,33000,2,997352,8891,9239,9738,9742,10359,10630,11071,11512,11558,11530,11667,12044,12061,12940,13407,14236,15261,15728,15619,14962,14270,13436,12786,12227,12037,9517,11786,11348,10788,10788,10476,11004,11739,11490,11246,11897,11843,11652,12912,13478,14924,15874,18284,18517,17609,10923,12295,14564,13705,13982,14640,11686,10816,12141,13269,13441,12626,12191,13328,13377,13619,12164,12621,12178,11803,11942,10858,10442,10523,9833,9679,9858,7617,7641,8083,7866,7345,7515,7073,6799,6184,5887,5264,4641,4120,3266,2947,2483,2334,1973,1605,1149,899,655,498,330,228,130,87,46,60
1992,0,33000,1,931139,9483,9575,9674,9957,10585,10946,11200,11917,12208,12165,12098,12175,12969,13211,13818,13957,14586,15025,15682,15670,14654,12966,12047,11657,11190,11368,8953,11291,10843,10385,10693,10202,10702,11434,11287,11148,12052,12048,11952,13138,13456,15119,15455,18334,18602,17635,11415,12106,13983,13771,13941,14164,11427,10244,11325,12522,12575,11869,11408,12471,12546,12534,11293,11582,11052,10395,10367,9277,8161,7137,6500,6275,6284,4926,4938,5059,5070,4683,4792,4407,4003,3452,3134,2743,2449,2079,1584,1318,1058,856,748,522,353,285,183,157,78,59,35,14,18
