year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,4000,2,1066541,14708,15112,15433,15606,15791,16086,16541,17163,17127,16025,16118,15545,15076,15023,15665,12380,15133,14480,14253,14492,15109,15056,15318,15148,14984,15671,16223,15924,17098,18209,18855,19892,20376,20313,17905,10992,12408,15422,15349,15145,14653,14608,13148,14777,14923,15285,15307,14702,14932,14812,14720,14174,14351,13574,13714,13208,13014,11850,11228,10800,10327,10424,8373,8479,8616,8517,8015,7869,7901,7415,7045,6713,6390,5847,5052,4274,4385,3854,4009,3601,3185,2716,2331,1955,1750,1403,1235,972,764,625,457,368,270,173,112,62,44,39,17,8,15
1981,1,4000,1,1033106,15412,15941,16195,16417,16668,17221,17315,17970,17781,17129,16856,16381,16000,15923,16546,13275,15936,15295,15055,16146,16783,16253,16028,15338,14923,15549,16296,15996,17072,18172,19018,20426,21255,20928,18578,11264,12765,15890,15441,15206,14724,14268,12880,14209,14300,14184,14173,14156,14146,14175,13911,13432,13666,12638,13041,12232,11732,9785,8979,8661,8240,8151,6646,6761,6796,6582,6242,6077,5894,5573,5378,5192,5041,4459,3953,3183,3134,2641,2687,2354,2072,1643,1352,1102,986,693,638,455,361,285,168,151,101,63,40,33,17,12,5,7,3
1981,1,4000,2,1064539,14675,15077,15398,15564,15756,16053,16504,17129,17090,15990,16085,15511,15036,14987,15643,12359,15075,14429,14204,14456,15074,15011,15273,15098,14935,15633,16179,15877,17050,18159,18806,19844,20337,20280,17881,10968,12381,15397,15326,15128,14628,14598,13130,14758,14904,15268,15295,14684,14912,14795,14702,14158,14330,13557,13690,13196,12996,11827,11208,10783,10306,10410,8362,8472,8601,8508,8012,7858,7892,7410,7044,6709,6387,5845,5044,4271,4382,3852,4005,3598,3185,2716,2330,1955,1750,1403,1233,972,764,623,457,367,270,173,112,61,44,39,17,8,15
1982,0,4000,1,1044627,15406,15429,16014,16251,16507,16755,17309,17377,18040,17837,17196,16891,16415,16033,15953,16957,13842,16387,15575,15181,15747,16206,15826,15714,15195,14946,15618,16419,16110,17185,18239,19092,20530,21319,20976,18609,11295,12775,15894,15441,15196,14696,14257,12867,14142,14253,14154,14115,14074,14051,14095,13812,13351,13610,12565,12969,12167,11675,9732,8929,8604,8167,8069,6584,6669,6684,6468,6135,5961,5751,5409,5235,5025,4837,4253,3758,3012,2945,2454,2479,2154,1863,1462,1194,965,844,583,534,373,289,229,132,109,69,46,30,23,11,8,3,6
1982,0,4000,2,1076520,14686,14710,15149,15463,15658,15802,16150,16588,17164,17156,16070,16125,15554,15068,15014,15816,12590,15299,14572,14333,14383,14902,14943,15253,15073,14956,15655,16249,15949,17101,18227,18880,19937,20410,20329,17914,10994,12412,15410,15346,15133,14613,14573,13135,14748,14899,15240,15256,14678,14887,14785,14671,14143,14316,13531,13670,13174,12993,11800,11177,10748,10267,10372,8306,8411,8536,8421,7923,7781,7808,7314,6927,6566,6239,5701,4895,4123,4215,3681,3793,3386,2974,2514,2126,1764,1560,1227,1069,826,629,506,372,292,201,121,80,48,35,27,11,13
1982,1,4000,1,1042425,15366,15389,15977,16220,16473,16715,17259,17348,18001,17804,17155,16857,16389,15999,15924,16927,13817,16347,15541,15144,15722,16155,15773,15680,15157,14912,15571,16377,16055,17136,18203,19056,20483,21269,20931,18565,11263,12745,15856,15424,15168,14672,14232,12844,14118,14233,14132,14093,14062,14039,14083,13802,13340,13589,12549,12941,12147,11650,9699,8899,8565,8134,8041,6565,6649,6663,6453,6124,5953,5737,5401,5227,5015,4831,4247,3753,3006,2939,2452,2475,2149,1861,1462,1193,963,844,584,534,373,289,229,132,109,69,46,30,23,11,8,3,6
1982,1,4000,2,1074485,14650,14679,15113,15428,15616,15768,16116,16552,17131,17119,16037,16092,15519,15027,14978,15794,12568,15241,14525,14284,14344,14862,14893,15206,15023,14906,15615,16203,15902,17053,18177,18833,19889,20372,20296,17889,10970,12385,15384,15323,15118,14589,14562,13117,14729,14879,15225,15244,14661,14867,14768,14654,14127,14295,13514,13647,13163,12975,11779,11158,10732,10247,10358,8296,8404,8522,8413,7920,7770,7800,7309,6924,6562,6236,5699,4888,4120,4212,3678,3789,3384,2974,2514,2125,1764,1560,1228,1067,825,628,505,372,292,201,121,80,47,35,27,11,13
1983,0,4000,1,1053978,15333,15402,15408,16050,16276,16564,16803,17350,17411,18072,17860,17223,16890,16420,16035,15953,17348,14407,16808,15826,15269,15337,15602,15356,15378,15021,14940,15643,16504,16170,17251,18273,19129,20586,21334,20977,18596,11295,12754,15860,15424,15158,14646,14220,12831,14051,14186,14102,14035,13978,13945,14003,13704,13259,13532,12477,12868,12081,11594,9646,8849,8507,8060,7960,6503,6559,6552,6339,6003,5836,5532,5255,5068,4822,4599,4034,3552,2823,2745,2246,2276,1932,1659,1284,1047,830,709,483,445,294,229,181,102,71,50,33,22,15,8,5,5
1983,0,4000,2,1086282,14530,14737,14712,15186,15493,15711,15814,16213,16635,17165,17185,16116,16133,15563,15059,15006,15969,12803,15467,14663,14413,14276,14698,14830,15189,14999,14927,15639,16274,15973,17105,18244,18905,19981,20444,20344,17924,10995,12417,15397,15344,15121,14573,14538,13123,14719,14875,15196,15204,14654,14842,14758,14623,14112,14280,13489,13626,13141,12972,11751,11127,10696,10207,10321,8240,8344,8457,8326,7826,7691,7701,7198,6786,6386,6091,5527,4722,3953,4040,3476,3568,3154,2757,2301,1906,1580,1363,1059,910,687,502,406,300,222,143,82,58,37,25,18,14
1983,1,4000,1,1051729,15290,15365,15367,16014,16244,16528,16762,17297,17381,18031,17827,17181,16857,16398,15999,15925,17317,14381,16769,15791,15233,15309,15550,15306,15340,14978,14901,15593,16458,16115,17201,18234,19093,20540,21283,20933,18553,11262,12725,15822,15406,15130,14621,14196,12809,14028,14166,14081,14014,13968,13933,13992,13694,13248,13513,12461,12842,12062,11569,9613,8820,8470,8029,7932,6484,6540,6533,6326,5992,5829,5521,5245,5060,4814,4594,4026,3547,2816,2741,2243,2272,1928,1657,1284,1044,829,709,484,445,294,229,181,102,71,50,33,23,15,8,5,5
1983,1,4000,2,1084217,14493,14705,14683,15149,15457,15668,15779,16179,16600,17134,17147,16084,16099,15526,15017,14969,15947,12781,15410,14621,14364,14234,14653,14777,15139,14948,14878,15597,16228,15927,17055,18196,18861,19935,20407,20311,17897,10971,12389,15372,15321,15107,14550,14526,13103,14700,14854,15181,15192,14637,14822,14742,14606,14096,14260,13471,13604,13129,12954,11732,11108,10681,10187,10306,8231,8337,8444,8318,7822,7681,7695,7191,6783,6383,6089,5526,4715,3951,4036,3474,3566,3152,2757,2301,1905,1580,1363,1059,909,686,502,405,300,222,143,82,58,37,25,19,14
1984,0,4000,1,1063071,14935,15372,15398,15386,16085,16302,16622,16850,17390,17445,18103,17883,17249,16890,16426,16036,15954,17747,14995,17241,16080,15358,14937,15019,14900,15049,14848,14933,15669,16590,16230,17318,18308,19166,20643,21348,20979,18584,11295,12733,15825,15406,15120,14596,14182,12794,13961,14118,14051,13957,13884,13841,13912,13597,13167,13456,12389,12768,11996,11514,9561,8769,8412,7955,7853,6422,6451,6423,6213,5871,5663,5339,5085,4877,4594,4354,3808,3331,2629,2523,2049,2055,1717,1457,1119,903,701,586,399,358,231,178,140,73,48,35,24,15,9,5,6
1984,0,4000,2,1095859,14367,14606,14788,14713,15224,15523,15763,15825,16277,16682,17166,17214,16161,16140,15572,15051,14997,16123,13020,15636,14755,14494,14169,14497,14719,15125,14925,14898,15623,16300,15997,17108,18262,18930,20026,20479,20360,17933,10997,12421,15385,15341,15109,14533,14504,13110,14691,14850,15152,15153,14630,14797,14732,14574,14082,14244,13446,13582,13108,12951,11701,11076,10644,10147,10270,8175,8278,8379,8232,7727,7587,7577,7059,6614,6212,5916,5335,4528,3778,3832,3264,3326,2917,2527,2072,1696,1388,1174,899,760,555,397,322,232,162,98,57,43,26,17,20
1984,1,4000,1,1060776,14890,15333,15365,15344,16051,16269,16584,16810,17336,17415,18061,17850,17206,16858,16406,15998,15926,17716,14968,17202,16045,15323,14907,14968,14853,15007,14801,14890,15615,16539,16176,17265,18265,19130,20597,21297,20936,18540,11261,12705,15788,15389,15092,14571,14160,12773,13939,14100,14031,13935,13875,13828,13902,13587,13156,13437,12373,12743,11978,11488,9527,8741,8375,7926,7825,6405,6431,6404,6202,5859,5656,5329,5075,4870,4588,4348,3799,3326,2623,2520,2046,2052,1714,1456,1118,901,701,586,399,358,231,178,140,72,48,35,24,15,9,5,6
1984,1,4000,2,1093763,14327,14569,14759,14688,15186,15486,15720,15791,16242,16648,17136,17175,16131,16106,15534,15008,14960,16101,12998,15580,14718,14445,14124,14447,14661,15072,14873,14850,15579,16253,15951,17058,18214,18889,19981,20442,20327,17905,10973,12393,15359,15318,15097,14510,14490,13090,14672,14829,15138,15141,14614,14778,14716,14558,14066,14225,13428,13561,13095,12933,11684,11058,10630,10128,10254,8166,8271,8366,8224,7723,7579,7571,7051,6611,6209,5914,5334,4522,3777,3829,3263,3324,2915,2527,2072,1695,1388,1174,899,759,554,397,322,232,162,98,56,44,26,17,20
1985,0,4000,1,1071741,14499,14850,15412,15393,15365,16121,16327,16679,16898,17431,17479,18135,17906,17276,16890,16432,16037,15955,18156,15607,17684,16338,15448,14548,14459,14458,14727,14677,14926,15694,16676,16291,17385,18342,19204,20700,21362,20981,18572,11295,12712,15791,15389,15082,14547,14145,12758,13871,14051,14000,13878,13790,13737,13822,13491,13076,13379,12302,12669,11912,11435,9477,8690,8317,7851,7747,6342,6344,6297,6089,5686,5508,5127,4891,4662,4358,4101,3565,3105,2414,2313,1835,1841,1506,1271,959,765,583,482,317,287,177,136,99,53,32,25,16,10,5,6
1985,0,4000,2,1104554,13658,14293,14682,14839,14715,15261,15553,15816,15837,16341,16729,17167,17243,16207,16148,15581,15042,14989,16279,13240,15808,14848,14575,14063,14298,14608,15061,14851,14870,15607,16326,16022,17112,18280,18955,20071,20513,20375,17942,10998,12426,15372,15338,15097,14493,14469,13097,14662,14826,15108,15102,14606,14752,14705,14526,14051,14209,13404,13538,13075,12930,11652,11026,10592,10088,10219,8110,8212,8301,8139,7613,7468,7430,6889,6446,6005,5722,5120,4328,3572,3616,3036,3077,2666,2280,1852,1479,1203,995,747,617,445,311,245,173,114,69,40,28,17,23
1985,1,4000,1,1069429,14473,14816,15375,15364,15321,16088,16293,16640,16857,17374,17448,18092,17873,17232,16858,16414,15997,15927,18124,15579,17646,16303,15413,14516,14408,14414,14682,14626,14879,15637,16621,16236,17330,18296,19168,20654,21311,20939,18528,11260,12685,15754,15371,15054,14520,14124,12738,13850,14034,13980,13857,13783,13724,13812,13481,13065,13361,12286,12645,11895,11408,9443,8663,8282,7824,7719,6326,6325,6279,6080,5675,5501,5119,4881,4656,4352,4096,3556,3101,2408,2311,1832,1838,1503,1270,959,763,583,482,317,287,177,136,99,53,32,25,16,10,5,6
1985,1,4000,2,1102441,13634,14251,14646,14814,14692,15222,15516,15772,15802,16306,16696,17138,17204,16178,16113,15541,14999,14951,16257,13218,15752,14816,14526,14015,14244,14546,15006,14799,14822,15561,16278,15976,17061,18232,18917,20027,20477,20342,17913,10975,12397,15346,15315,15086,14471,14454,13077,14643,14804,15095,15090,14590,14733,14690,14511,14035,14190,13385,13518,13062,12912,11637,11008,10580,10070,10203,8102,8205,8289,8132,7610,7460,7425,6880,6443,6003,5720,5119,4322,3571,3613,3035,3076,2664,2280,1852,1478,1203,995,747,616,444,311,245,173,114,69,40,28,17,23
1986,0,4000,1,1079270,14117,14552,14889,15440,15451,15420,16184,16382,16708,16945,17460,17490,18142,17897,17710,17638,16939,16279,16005,17649,14801,16953,15794,15138,14437,14420,14470,14771,14692,14956,15747,16678,16295,17423,18375,19213,20691,21381,20988,18580,11294,12698,15760,15346,15071,14515,14083,12670,13817,13989,13915,13787,13728,13647,13761,13416,12982,13297,12217,12577,11795,11291,9349,8557,8171,7725,7611,6241,6223,6162,5948,5543,5338,4971,4696,4454,4142,3883,3330,2907,2200,2124,1650,1643,1333,1088,827,638,479,389,254,230,136,101,69,40,22,18,10,6,6
1986,0,4000,2,1113358,12987,13717,14347,14736,14880,14762,15273,15596,15851,15879,16369,16751,17197,17242,16452,16540,15841,15214,15084,16092,12986,15564,14710,14475,14054,14317,14611,15033,14880,14915,15638,16342,16041,17149,18325,18985,20100,20546,20384,17945,11008,12403,15351,15302,15072,14471,14448,13055,14634,14784,15072,15060,14577,14738,14692,14504,14023,14169,13370,13504,13029,12870,11587,10956,10515,10010,10143,8052,8134,8209,8059,7489,7356,7310,6723,6308,5836,5534,4941,4142,3401,3394,2847,2832,2448,2056,1666,1304,1051,847,633,503,363,238,191,126,89,51,27,18,23
1986,1,4000,1,1076888,14104,14526,14854,15402,15421,15375,16150,16348,16669,16904,17406,17459,18100,17865,17666,17604,16912,16237,15974,17614,14765,16909,15755,15094,14396,14362,14419,14722,14636,14905,15688,16623,16239,17368,18330,19175,20645,21331,20946,18537,11260,12671,15723,15328,15043,14488,14062,12651,13797,13972,13895,13766,13719,13634,13751,13406,12971,13280,12201,12554,11778,11265,9319,8531,8139,7700,7586,6225,6206,6144,5940,5534,5331,4963,4687,4449,4136,3878,3323,2902,2195,2122,1647,1640,1330,1087,827,637,479,389,254,230,136,101,69,40,22,18,10,6,6
1986,1,4000,2,1111144,12976,13694,14304,14700,14854,14739,15234,15559,15807,15844,16332,16717,17165,17201,16420,16502,15800,15166,15041,16062,12955,15505,14670,14416,14002,14258,14544,14972,14829,14862,15589,16295,15993,17098,18276,18946,20056,20509,20351,17916,10984,12374,15326,15279,15059,14450,14433,13035,14615,14762,15059,15047,14561,14718,14677,14488,14007,14151,13349,13484,13016,12853,11572,10937,10504,9993,10127,8044,8128,8198,8052,7486,7349,7305,6716,6305,5835,5532,4940,4137,3400,3391,2845,2832,2446,2056,1666,1303,1051,847,633,502,362,239,191,126,89,51,27,18,23
1987,0,4000,1,1086392,13610,14095,14606,14927,15469,15510,15474,16247,16436,16737,16992,17488,17501,18149,17888,18156,18419,17461,16525,16055,17155,14037,16253,15268,14835,14328,14381,14482,14815,14707,14987,15801,16680,16299,17460,18408,19221,20682,21401,20994,18588,11292,12684,15729,15303,15059,14484,14021,12582,13762,13927,13831,13696,13666,13557,13701,13341,12889,13216,12133,12486,11680,11150,9223,8427,8028,7602,7489,6119,6094,6016,5791,5388,5161,4780,4498,4219,3903,3661,3105,2666,1997,1916,1486,1442,1151,927,696,531,383,304,202,183,102,69,47,30,16,11,6,7
1987,0,4000,2,1121721,12667,13013,13776,14401,14789,14921,14810,15285,15638,15886,15920,16396,16772,17227,17241,16700,16941,16105,15389,15180,15906,12737,15325,14573,14375,14045,14335,14614,15006,14909,14960,15668,16358,16059,17187,18370,19014,20129,20579,20392,17948,11018,12379,15331,15266,15046,14450,14427,13013,14607,14743,15036,15018,14548,14724,14679,14483,13995,14129,13335,13469,12984,12811,11523,10886,10440,9933,10062,7980,8053,8103,7957,7379,7200,7171,6578,6115,5652,5339,4734,3940,3205,3162,2631,2602,2212,1835,1475,1143,896,705,524,410,283,179,142,92,66,35,18,24
1987,1,4000,1,1083920,13582,14075,14580,14892,15430,15477,15430,16213,16403,16698,16951,17438,17471,18108,17857,18111,18383,17425,16480,16021,17119,13994,16203,15224,14782,14277,14315,14424,14761,14647,14932,15740,16624,16242,17407,18365,19182,20636,21351,20954,18546,11260,12658,15693,15286,15032,14456,14000,12564,13744,13910,13811,13675,13655,13544,13690,13332,12877,13199,12117,12463,11663,11125,9197,8401,7997,7578,7466,6103,6077,6001,5783,5379,5156,4774,4489,4214,3898,3655,3098,2663,1993,1913,1482,1439,1149,926,696,530,383,304,202,183,102,69,47,30,16,11,6,6
1987,1,4000,2,1119387,12642,12995,13753,14357,14755,14895,14786,15246,15602,15843,15886,16357,16737,17193,17197,16666,16901,16063,15334,15132,15869,12697,15262,14526,14308,13989,14273,14543,14939,14859,14903,15617,16313,16011,17134,18320,18976,20085,20541,20360,17919,10993,12351,15306,15242,15031,14428,14412,12993,14587,14720,15024,15004,14532,14703,14663,14465,13978,14113,13314,13449,12970,12794,11507,10866,10428,9916,10048,7972,8046,8092,7951,7377,7193,7167,6571,6113,5649,5337,4734,3936,3203,3159,2630,2601,2210,1834,1475,1142,896,705,524,409,283,179,142,93,66,35,18,24
1988,0,4000,1,1092933,12950,13590,14073,14660,14966,15498,15569,15529,16310,16491,16766,17039,17517,17511,18156,17879,18612,19235,17999,16775,16106,16676,13313,15581,14760,14538,14218,14342,14493,14859,14722,15017,15855,16683,16303,17498,18441,19230,20672,21420,21001,18595,11291,12670,15698,15260,15048,14452,13960,12495,13708,13865,13746,13606,13604,13468,13641,13267,12797,13136,12049,12396,11565,11010,9099,8298,7888,7480,7340,5988,5955,5853,5620,5227,4946,4587,4274,3960,3660,3445,2834,2437,1777,1731,1318,1232,990,768,584,430,296,237,161,144,70,46,31,23,10,7,7
1988,0,4000,2,1129577,12237,12764,13039,13835,14456,14843,14962,14857,15298,15681,15921,15962,16424,16794,17257,17241,16953,17351,16373,15565,15277,15723,12493,15088,14438,14276,14035,14354,14618,14979,14938,15005,15699,16375,16078,17225,18415,19044,20158,20612,20401,17950,11029,12356,15310,15230,15021,14428,14406,12971,14579,14701,15000,14976,14519,14709,14665,14461,13967,14089,13301,13435,12939,12752,11458,10816,10364,9857,9962,7905,7958,7968,7866,7225,7020,7049,6375,5904,5459,5114,4509,3709,3001,2899,2427,2351,1977,1609,1300,979,749,571,432,319,217,127,106,64,46,23,24
1988,1,4000,1,1090368,12918,13561,14047,14633,14930,15457,15534,15484,16276,16458,16727,16999,17470,17482,18117,17849,18567,19197,17953,16726,16069,16638,13263,15527,14712,14476,14159,14269,14429,14801,14657,14958,15791,16626,16244,17445,18400,19189,20626,21372,20961,18555,11259,12644,15662,15243,15022,14424,13938,12478,13692,13849,13728,13585,13592,13455,13629,13258,12784,13120,12034,12373,11548,10986,9076,8272,7859,7458,7321,5971,5939,5841,5612,5218,4943,4581,4265,3956,3656,3438,2828,2434,1774,1727,1314,1230,987,767,584,430,296,237,161,144,70,46,31,23,10,7,7
1988,1,4000,2,1127116,12207,12736,13015,13813,14411,14810,14935,14833,15258,15646,15879,15928,16383,16758,17220,17194,16916,17309,16331,15505,15223,15679,12444,15023,14383,14200,13976,14287,14541,14905,14889,14943,15645,16330,16028,17171,18364,19005,20114,20573,20369,17923,11003,12328,15285,15206,15004,14407,14391,12951,14559,14679,14988,14962,14503,14688,14650,14443,13950,14075,13279,13415,12924,12735,11442,10795,10353,9840,9949,7895,7951,7959,7861,7222,7014,7044,6370,5902,5456,5112,4510,3705,2997,2897,2425,2350,1976,1609,1300,979,749,571,432,318,216,127,106,64,46,23,24
1989,0,4000,1,1099153,12521,12915,13569,14051,14714,15005,15526,15628,15585,16374,16547,16796,17086,17545,17522,18163,17870,19080,20087,18554,17029,16156,16210,12626,14937,14268,14246,14110,14304,14505,14903,14737,15047,15909,16685,16307,17536,18474,19238,20663,21440,21007,18603,11289,12656,15667,15217,15036,14421,13899,12409,13655,13803,13663,13516,13542,13380,13581,13193,12705,13056,11966,12306,11452,10871,8976,8172,7750,7361,7182,5848,5800,5677,5444,5031,4729,4366,4026,3697,3426,3182,2576,2186,1584,1541,1140,1048,829,634,477,339,228,184,125,105,47,30,23,16,6,7
1989,0,4000,2,1136760,11669,12242,12862,13064,13894,14510,14898,15003,14905,15310,15724,15956,16004,16452,16815,17287,17240,17209,17772,16646,15744,15374,15542,12253,14856,14304,14178,14026,14372,14621,14951,14968,15050,15730,16391,16096,17262,18461,19074,20187,20646,20409,17953,11039,12333,15289,15195,14996,14406,14386,12929,14551,14660,14964,14934,14490,14695,14652,14439,13940,14050,13267,13401,12894,12693,11394,10747,10289,9781,9857,7817,7838,7848,7739,7048,6862,6877,6153,5685,5237,4869,4252,3467,2767,2652,2203,2102,1739,1405,1120,823,609,462,342,243,157,90,74,41,31,27
1989,1,4000,1,1096494,12489,12882,13540,14018,14687,14969,15485,15592,15539,16339,16513,16756,17046,17502,17494,18125,17841,19035,20047,18498,16977,16116,16170,12570,14878,14217,14176,14042,14223,14434,14841,14668,14985,15843,16627,16247,17483,18434,19196,20617,21392,20969,18564,11259,12631,15631,15201,15011,14392,13877,12392,13639,13788,13645,13496,13529,13366,13569,13184,12692,13040,11951,12284,11435,10849,8957,8146,7723,7340,7163,5830,5786,5666,5434,5023,4726,4361,4018,3695,3422,3175,2571,2184,1580,1537,1137,1046,826,634,477,339,228,184,125,105,47,30,23,16,6,7
1989,1,4000,2,1134176,11641,12215,12831,13034,13873,14464,14865,14976,14881,15270,15689,15914,15971,16408,16778,17248,17190,17169,17728,16603,15677,15315,15491,12196,14788,14242,14092,13963,14302,14540,14871,14920,14983,15673,16348,16046,17208,18408,19035,20143,20605,20378,17926,11012,12306,15265,15170,14977,14385,14370,12910,14532,14637,14952,14919,14475,14673,14636,14420,13922,14036,13243,13381,12878,12677,11378,10725,10278,9765,9844,7807,7832,7841,7734,7045,6857,6873,6148,5682,5233,4867,4252,3463,2763,2651,2202,2101,1738,1404,1120,823,609,462,342,243,157,90,74,41,31,27
1990,0,4000,1,1105103,12078,12551,12880,13549,14029,14768,15044,15555,15687,15640,16438,16602,16825,17133,17574,17533,18170,17861,19560,20977,19126,17286,16207,15757,11974,14320,13793,13961,14003,14265,14517,14947,14752,15078,15963,16687,16311,17574,18507,19247,20654,21459,21014,18611,11288,12642,15636,15174,15025,14390,13838,12323,13601,13742,13580,13427,13481,13292,13521,13120,12614,12976,11883,12217,11340,10735,8855,8047,7614,7243,7012,5691,5631,5494,5228,4831,4483,4123,3774,3446,3142,2930,2296,1964,1388,1339,982,866,692,510,380,265,175,140,91,75,31,21,14,11,7
1990,0,4000,2,1143455,11278,11710,12246,12961,13090,13954,14565,14952,15044,14953,15322,15767,15991,16046,16480,16837,17317,17239,17469,18203,16923,15924,15472,15363,12018,14627,14171,14080,14017,14391,14624,14924,14997,15095,15761,16407,16115,17300,18506,19104,20216,20679,20418,17956,11049,12310,15269,15159,14971,14385,14365,12887,14524,14619,14928,14892,14461,14681,14639,14418,13912,14010,13233,13367,12849,12634,11331,10679,10215,9706,9735,7705,7732,7681,7591,6892,6641,6687,5922,5433,4995,4588,3982,3192,2546,2385,1981,1849,1521,1197,947,673,494,357,266,175,114,60,49,25,35
1990,1,4000,1,1102361,12048,12528,12847,13519,13990,14741,15007,15512,15649,15594,16402,16569,16785,17094,17534,17505,18133,17833,19514,20934,19059,17231,16164,15715,11913,14257,13739,13883,13926,14177,14439,14881,14678,15011,15895,16629,16250,17522,18469,19203,20608,21412,20976,18573,11259,12617,15601,15159,15000,14360,13816,12307,13587,13727,13562,13407,13466,13278,13509,13111,12600,12961,11869,12195,11323,10713,8840,8022,7589,7224,6996,5674,5618,5485,5219,4823,4481,4118,3766,3443,3139,2922,2292,1961,1385,1335,979,865,690,510,380,265,175,140,91,75,31,21,14,11,7
1990,1,4000,2,1140756,11253,11684,12223,12926,13054,13934,14518,14920,15017,14928,15282,15733,15950,16013,16434,16799,17275,17187,17426,18156,16880,15851,15407,15305,11953,14556,14102,13986,13950,14316,14538,14838,14950,15024,15701,16365,16063,17245,18452,19064,20172,20637,20387,17929,11021,12283,15245,15134,14950,14364,14349,12868,14504,14596,14917,14877,14446,14658,14623,14397,13894,13998,13208,13347,12833,12619,11314,10656,10204,9690,9723,7695,7726,7675,7587,6889,6638,6683,5918,5430,4991,4587,3982,3189,2541,2384,1980,1848,1520,1197,947,673,494,357,266,175,114,60,49,25,35
1991,0,4000,1,1113116,11824,12134,12603,12961,13586,14093,14816,15095,15586,15727,15673,16473,16647,16848,17618,18444,18155,18637,18158,19272,20167,18533,16945,16055,15751,12024,14426,13927,14068,14144,14373,14598,15034,14852,15154,16022,16758,16407,17633,18553,19309,20723,21524,21033,18639,11316,12656,15637,15182,14967,14356,13805,12303,13543,13695,13529,13364,13403,13209,13417,12982,12490,12808,11722,12036,11148,10581,8706,7904,7460,7081,6835,5523,5450,5289,5009,4621,4255,3896,3535,3190,2884,2658,2070,1763,1214,1168,817,728,563,417,307,201,133,103,68,58,24,15,9,11
1991,0,4000,2,1152108,11250,11349,11775,12305,13019,13144,13975,14600,14997,15097,14997,15382,15812,16009,16375,17049,17231,17588,17476,17394,17904,16748,15814,15442,15407,12051,14706,14232,14181,14096,14438,14690,14996,15039,15147,15833,16472,16183,17367,18547,19128,20249,20682,20425,17957,11040,12307,15272,15157,14968,14383,14368,12886,14516,14613,14933,14877,14431,14645,14604,14378,13849,13950,13162,13284,12765,12565,11248,10625,10123,9631,9626,7589,7608,7534,7415,6740,6458,6467,5724,5188,4762,4334,3736,2984,2326,2181,1771,1636,1318,1020,780,549,387,279,212,141,92,43,33,37
1991,1,4000,1,1110172,11789,12103,12579,12925,13553,14053,14789,15057,15543,15688,15627,16435,16609,16805,17578,18402,18119,18592,18120,19215,20110,18457,16877,16000,15698,11953,14352,13862,13976,14058,14282,14516,14965,14781,15088,15954,16703,16346,17581,18516,19267,20676,21477,20993,18599,11286,12628,15603,15165,14941,14326,13783,12287,13529,13680,13511,13342,13389,13195,13405,12973,12476,12793,11709,12015,11132,10560,8692,7880,7438,7063,6820,5508,5436,5282,5000,4613,4253,3891,3527,3186,2882,2651,2066,1761,1211,1165,815,728,561,417,308,201,133,103,68,58,24,15,9,11
1991,1,4000,2,1149116,11219,11319,11747,12281,12984,13109,13953,14553,14963,15070,14971,15340,15777,15965,16339,17001,17186,17541,17415,17331,17838,16683,15726,15361,15336,11973,14619,14149,14072,14017,14358,14599,14907,14987,15071,15772,16428,16128,17309,18491,19085,20203,20638,20392,17929,11011,12277,15248,15131,14947,14361,14351,12867,14495,14590,14922,14861,14417,14623,14587,14358,13832,13937,13139,13265,12749,12551,11231,10603,10112,9616,9614,7580,7602,7528,7411,6737,6455,6464,5720,5186,4758,4333,3736,2980,2322,2179,1770,1635,1317,1020,780,549,387,279,212,141,92,43,33,37
1992,0,4000,1,1121136,11756,11823,12190,12655,13042,13623,14157,14865,15146,15616,15767,15706,16509,16692,16871,18116,19356,18798,19116,18460,18987,19388,17958,16611,15904,15746,12074,14534,14062,14175,14287,14482,14679,15122,14953,15230,16081,16829,16504,17693,18600,19370,20792,21590,21051,18666,11344,12669,15639,15190,14909,14323,13773,12283,13486,13647,13478,13300,13326,13126,13314,12845,12367,12642,11564,11857,10960,10408,8549,7743,7295,6904,6638,5339,5248,5076,4775,4389,4028,3651,3275,2922,2618,2393,1848,1565,1054,982,673,595,461,334,243,150,95,76,51,45,17,10,12
1992,0,4000,2,1160505,11147,11271,11420,11840,12365,13076,13198,13996,14635,15042,15150,15041,15442,15858,16028,16710,17638,17634,17864,17717,17319,17611,16576,15704,15411,15451,12084,14785,14293,14282,14176,14486,14757,15069,15081,15199,15905,16537,16252,17434,18589,19151,20282,20685,20432,17959,11030,12304,15275,15155,14965,14380,14371,12885,14508,14607,14939,14863,14402,14608,14570,14339,13787,13890,13091,13201,12681,12493,11168,10545,10047,9523,9494,7454,7455,7382,7229,6550,6274,6229,5473,4945,4500,4065,3475,2759,2113,1940,1573,1428,1116,842,633,436,298,212,166,115,67,30,43
