year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,15000,2,1261057,15492,16277,16650,17304,17990,18673,18980,19287,19521,18535,18366,17773,18213,18355,18530,13710,17512,16417,16372,13702,11700,12634,13479,14001,14459,15567,17216,16874,17887,19139,20228,21887,22810,21682,21366,12698,13894,17068,16977,17766,16880,16450,14999,16853,17481,18721,17172,17111,18410,18067,18571,17344,17904,17763,17500,17305,17039,15981,15241,15399,14715,14848,12326,12374,11817,12113,11809,11660,11292,11202,11206,10603,9985,9064,8662,7106,6756,6426,6126,5540,4763,4121,3190,2745,2350,2100,1724,1302,1060,768,622,479,346,248,160,99,70,45,27,13,13
1981,1,15000,1,1194163,16254,16878,17329,18185,18463,19231,19379,20128,19987,19528,19230,19155,19483,19152,19321,14193,17902,17039,17009,14460,12507,12523,13230,13560,14222,15173,16827,16842,18102,19288,20503,22576,23785,23490,22960,13125,14228,17455,17185,17613,17274,16577,14965,16530,16352,18078,16723,16360,17568,17411,17690,16963,16876,16858,16581,16159,15344,12795,11176,11172,10711,11210,9639,9369,9240,9433,9237,9150,8593,8531,8089,7744,7356,6947,6227,4911,4582,4474,4001,3494,2929,2439,1787,1568,1357,1011,908,638,467,372,264,188,122,84,47,35,24,17,10,5,1
1981,1,15000,2,1259637,15478,16262,16617,17270,17958,18641,18956,19259,19493,18508,18342,17740,18188,18324,18508,13686,17482,16397,16354,13675,11682,12612,13456,13980,14430,15534,17191,16849,17852,19112,20192,21862,22780,21663,21338,12683,13872,17052,16963,17751,16867,16432,14987,16839,17466,18712,17154,17100,18393,18055,18547,17331,17888,17746,17480,17295,17024,15966,15231,15387,14706,14838,12315,12364,11803,12098,11800,11656,11289,11199,11200,10599,9981,9060,8659,7101,6755,6424,6124,5539,4762,4119,3189,2743,2348,2100,1723,1302,1059,768,622,479,346,248,160,99,70,45,27,13,13
1982,0,15000,1,1197643,15733,16306,16931,17354,18202,18477,19278,19414,20150,20002,19540,19249,19127,19424,19087,18661,13102,16467,15698,15821,14057,12803,12942,13681,13962,14519,15389,16975,17012,18197,19379,20572,22594,23810,23475,22941,13133,14228,17439,17160,17567,17224,16534,14937,16470,16278,17964,16634,16280,17465,17304,17587,16833,16741,16731,16432,16018,15209,12691,11058,11074,10598,11078,9497,9238,9080,9233,9047,8931,8372,8286,7809,7445,7057,6625,5888,4622,4277,4130,3661,3175,2640,2162,1562,1367,1171,844,752,524,366,294,208,136,84,60,35,26,18,12,7,4
1982,0,15000,2,1264278,15239,15449,16311,16658,17329,18005,18689,18975,19298,19522,18540,18354,17714,18137,18269,17846,12708,16285,15413,15459,13539,12174,13060,13771,14209,14560,15606,17219,16868,17889,19117,20231,21880,22783,21691,21351,12678,13881,17039,16936,17718,16849,16410,14956,16810,17431,18676,17118,17057,18341,18000,18513,17279,17854,17683,17425,17236,16975,15890,15169,15286,14622,14735,12229,12263,11686,11958,11675,11511,11123,11037,11012,10393,9754,8829,8408,6860,6487,6121,5784,5193,4445,3816,2909,2473,2087,1823,1466,1096,896,631,486,373,265,178,110,71,53,31,17,14
1982,1,15000,1,1196102,15700,16277,16900,17327,18180,18455,19246,19390,20129,19976,19511,19218,19110,19407,19069,18637,13086,16449,15672,15806,14042,12776,12920,13658,13929,14492,15359,16952,16983,18175,19348,20542,22559,23778,23444,22907,13103,14200,17416,17143,17549,17209,16513,14922,16454,16273,17952,16626,16267,17454,17296,17580,16825,16736,16713,16413,15996,15187,12671,11039,11044,10574,11061,9482,9223,9066,9221,9028,8918,8361,8273,7798,7441,7048,6618,5885,4616,4276,4129,3661,3173,2635,2161,1560,1367,1170,843,751,524,366,294,208,136,84,60,34,26,18,12,7,4
1982,1,15000,2,1262834,15222,15435,16295,16626,17295,17974,18658,18951,19271,19493,18515,18331,17684,18114,18241,17822,12681,16253,15386,15438,13508,12151,13033,13747,14185,14533,15572,17193,16842,17856,19089,20197,21856,22755,21671,21324,12663,13860,17022,16921,17702,16835,16393,14945,16796,17416,18666,17101,17046,18324,17988,18491,17266,17838,17666,17407,17226,16960,15876,15158,15273,14613,14725,12218,12254,11672,11943,11666,11508,11121,11034,11006,10389,9750,8825,8406,6856,6486,6119,5782,5192,4445,3814,2908,2471,2086,1823,1465,1096,896,631,486,373,265,178,110,71,53,31,17,14
1983,0,15000,1,1199835,15567,15682,16326,16953,17353,18197,18469,19292,19425,20152,19990,19522,19235,19081,19348,19005,18001,12079,15132,14442,14705,13654,13081,13353,14126,14343,14796,15580,17102,17155,18270,19440,20610,22576,23803,23428,22887,13109,14200,17399,17117,17504,17160,16471,14894,16394,16199,17838,16538,16188,17352,17188,17476,16696,16602,16587,16264,15854,15053,12568,10921,10947,10461,10931,9342,9093,8908,9026,8815,8677,8130,7992,7493,7127,6733,6264,5520,4322,3951,3774,3322,2854,2351,1884,1349,1184,995,678,625,418,277,235,160,91,58,44,25,19,13,8,7
1983,0,15000,2,1267532,15091,15267,15407,16345,16665,17353,18021,18706,18971,19308,19524,18545,18343,17656,18061,18184,17187,11779,15144,14470,14597,13378,12667,13500,14069,14421,14662,15645,17222,16861,17892,19094,20235,21874,22757,21699,21336,12657,13869,17010,16894,17670,16818,16371,14914,16768,17380,18630,17063,17003,18272,17933,18456,17214,17804,17603,17352,17168,16911,15800,15097,15172,14529,14622,12133,12152,11557,11805,11551,11317,10963,10848,10795,10156,9490,8578,8114,6588,6185,5782,5416,4829,4123,3492,2608,2206,1816,1555,1225,912,755,492,370,287,195,121,74,51,37,20,18
1983,1,15000,1,1198278,15532,15651,16299,16922,17325,18174,18448,19260,19401,20131,19965,19493,19205,19065,19331,18988,17978,12065,15113,14415,14688,13637,13051,13329,14101,14309,14768,15547,17078,17125,18249,19409,20580,22541,23770,23398,22854,13080,14172,17378,17101,17486,17145,16449,14879,16378,16194,17826,16530,16175,17341,17181,17470,16687,16597,16570,16246,15833,15032,12548,10903,10918,10438,10914,9329,9079,8895,9015,8798,8665,8121,7979,7483,7123,6724,6259,5517,4315,3950,3773,3322,2853,2346,1883,1347,1184,994,678,625,418,277,235,160,91,58,44,25,19,13,8,7
1983,1,15000,2,1266062,15073,15250,15392,16328,16634,17321,17990,18674,18947,19282,19492,18521,18320,17628,18040,18158,17161,11750,15111,14437,14573,13343,12639,13469,14043,14394,14636,15611,17194,16835,17859,19067,20203,21850,22729,21679,21309,12642,13848,16993,16880,17654,16804,16355,14902,16754,17367,18621,17048,16993,18255,17922,18434,17201,17788,17587,17335,17157,16897,15788,15085,15160,14520,14613,12122,12144,11543,11790,11543,11314,10960,10844,10790,10153,9485,8575,8112,6585,6184,5780,5414,4829,4123,3490,2607,2204,1815,1555,1224,912,755,492,370,287,195,121,74,51,37,20,18
1984,0,15000,1,1202553,15593,15610,15631,16347,16974,17351,18191,18461,19305,19435,20154,19979,19505,19222,19035,19272,18922,17364,11137,13905,13287,13667,13262,13365,13777,14584,14735,15077,15774,17230,17300,18343,19502,20649,22559,23795,23382,22834,13086,14172,17359,17074,17441,17096,16408,14851,16319,16120,17712,16443,16096,17239,17074,17367,16559,16464,16444,16097,15692,14898,12447,10786,10821,10326,10785,9189,8950,8740,8823,8563,8413,7855,7673,7163,6793,6379,5877,5148,4001,3615,3419,2985,2540,2060,1624,1157,1010,816,548,506,323,212,182,114,61,41,32,18,13,9,10
1984,0,15000,2,1270783,15008,15034,15296,15364,16380,16673,17378,18036,18722,18966,19319,19525,18550,18331,17599,17985,18099,16552,10917,14083,13585,13784,13220,13180,13955,14374,14635,14765,15685,17225,16855,17894,19072,20238,21867,22730,21708,21321,12637,13856,16980,16852,17623,16786,16332,14872,16725,17330,18585,17010,16949,18203,17867,18398,17149,17754,17523,17278,17100,16847,15711,15025,15060,14437,14510,12038,12043,11429,11654,11389,11131,10779,10637,10551,9885,9207,8288,7790,6284,5849,5417,5033,4463,3781,3143,2314,1928,1552,1303,1010,756,609,374,278,214,137,79,50,33,24,22
1984,1,15000,1,1200978,15555,15576,15602,16322,16944,17323,18169,18440,19275,19412,20132,19954,19476,19193,19020,19255,18906,17342,11124,13886,13259,13649,13243,13332,13751,14558,14699,15048,15737,17204,17268,18323,19471,20618,22524,23763,23353,22802,13058,14143,17340,17058,17423,17082,16385,14837,16303,16116,17701,16434,16083,17229,17066,17361,16551,16459,16429,16081,15673,14879,12426,10769,10793,10304,10768,9177,8937,8727,8813,8545,8402,7846,7661,7154,6789,6371,5873,5144,3995,3613,3419,2984,2539,2056,1624,1156,1010,815,548,506,323,212,182,114,61,41,32,18,13,9,10
1984,1,15000,2,1269283,14987,15012,15277,15350,16362,16643,17347,18006,18691,18942,19294,19492,18528,18309,17572,17966,18076,16525,10887,14049,13546,13756,13180,13147,13919,14346,14606,14740,15650,17196,16828,17863,19044,20208,21844,22704,21687,21295,12622,13836,16964,16839,17606,16773,16317,14860,16712,17317,18575,16995,16939,18187,17857,18378,17136,17738,17507,17263,17089,16834,15699,15013,15048,14428,14501,12026,12036,11415,11639,11381,11128,10776,10633,10546,9882,9202,8285,7787,6281,5849,5415,5031,4463,3781,3141,2312,1927,1551,1303,1010,756,609,374,278,214,137,79,50,33,24,22
1985,0,15000,1,1205071,14997,15531,15653,15581,16367,16996,17350,18186,18453,19319,19446,20156,19967,19487,19208,18989,19197,18840,16750,10268,12778,12224,12703,12882,13655,14215,15058,15137,15364,15970,17359,17446,18416,19564,20687,22541,23788,23335,22781,13062,14145,17320,17031,17379,17032,16345,14808,16244,16041,17587,16348,16004,17127,16960,17258,16424,16327,16303,15932,15531,14745,12326,10652,10697,10193,10642,9038,8809,8575,8625,8300,8114,7556,7339,6817,6427,5998,5485,4751,3669,3279,3067,2654,2225,1787,1390,976,833,674,430,397,252,157,132,82,42,29,23,12,8,12
1985,0,15000,2,1273399,14189,15037,14977,15325,15322,16414,16681,17402,18052,18738,18962,19329,19527,18555,18320,17541,17910,18015,15941,10119,13096,12754,13015,13063,13714,14425,14685,14853,14868,15724,17228,16849,17897,19050,20242,21860,22703,21716,21306,12616,13844,16951,16811,17575,16755,16293,14830,16683,17280,18540,16956,16896,18134,17801,18341,17085,17704,17444,17205,17032,16784,15622,14954,14949,14345,14399,11943,11934,11302,11505,11234,10919,10573,10399,10272,9595,8881,7966,7426,5945,5488,5037,4647,4075,3411,2801,2010,1657,1304,1078,831,597,480,281,201,151,93,53,30,20,27
1985,1,15000,1,1203518,14984,15508,15619,15554,16344,16966,17321,18164,18433,19289,19423,20134,19943,19458,19180,18975,19179,18825,16729,10256,12759,12195,12684,12860,13619,14187,15029,15100,15334,15930,17332,17412,18397,19532,20657,22507,23756,23307,22749,13035,14115,17302,17016,17360,17018,16322,14794,16228,16038,17577,16339,15992,17117,16953,17253,16416,16323,16288,15918,15514,14727,12305,10637,10669,10172,10625,9028,8798,8562,8615,8284,8103,7549,7328,6808,6425,5990,5482,4748,3663,3278,3067,2653,2224,1783,1390,975,833,673,430,397,252,157,132,82,42,29,23,12,8,12
1985,1,15000,2,1271870,14165,15020,14952,15305,15307,16395,16651,17373,18022,18708,18937,19305,19492,18534,18298,17516,17892,17994,15912,10088,13062,12711,12985,13019,13675,14384,14656,14821,14845,15689,17198,16821,17867,19022,20214,21838,22679,21695,21280,12601,13824,16935,16798,17558,16742,16279,14818,16670,17268,18530,16943,16886,18119,17791,18322,17072,17688,17428,17191,17021,16771,15611,14941,14936,14336,14391,11931,11928,11288,11490,11227,10916,10570,10395,10267,9593,8875,7964,7424,5942,5488,5035,4645,4075,3411,2799,2009,1656,1303,1078,831,597,480,281,201,151,93,53,30,20,27
1986,0,15000,1,1204287,14300,15041,15557,15676,15591,16374,17002,17360,18182,18457,19303,19408,20088,19897,18964,18039,17603,17724,17465,16149,10412,13033,12468,12897,12998,13694,14291,15107,15191,15417,15997,17383,17422,18428,19563,20650,22503,23758,23300,22736,13017,14104,17249,16945,17290,16950,16255,14719,16139,15933,17488,16230,15885,16991,16831,17099,16288,16181,16145,15774,15346,14558,12150,10503,10519,9998,10460,8873,8624,8378,8412,8062,7862,7308,7052,6522,6099,5658,5132,4386,3378,2975,2755,2379,1962,1552,1191,820,689,549,345,305,193,121,92,62,26,19,14,7,10
1986,0,15000,2,1274502,13841,14208,15038,14969,15346,15337,16418,16690,17391,18044,18711,18936,19263,19458,17975,17130,16410,16900,17050,15588,10340,13342,12932,13137,13118,13738,14422,14692,14837,14885,15732,17219,16861,17888,19068,20246,21830,22685,21672,21251,12583,13801,16897,16769,17531,16702,16232,14778,16635,17246,18473,16905,16847,18083,17750,18271,17018,17617,17373,17130,16960,16681,15534,14859,14826,14197,14288,11828,11822,11176,11372,11059,10762,10391,10197,10041,9348,8602,7673,7119,5649,5181,4700,4306,3703,3108,2496,1769,1438,1103,905,687,471,372,215,153,119,71,36,19,27
1986,1,15000,1,1202680,14300,15028,15535,15645,15564,16352,16974,17331,18161,18438,19274,19386,20068,19873,18937,18012,17584,17700,17442,16123,10391,13007,12432,12873,12972,13656,14257,15075,15153,15383,15956,17352,17387,18406,19532,20620,22467,23726,23271,22704,12991,14074,17231,16929,17270,16935,16232,14705,16123,15930,17478,16222,15874,16981,16824,17093,16280,16177,16131,15760,15331,14539,12130,10488,10492,9977,10444,8863,8614,8365,8403,8047,7852,7302,7042,6513,6097,5650,5129,4383,3373,2974,2755,2378,1961,1548,1191,820,689,549,345,305,193,121,92,62,26,19,14,7,10
1986,1,15000,2,1272802,13829,14185,15022,14944,15325,15321,16400,16661,17362,18014,18681,18912,19240,19424,17953,17105,16371,16862,17005,15544,10296,13297,12882,13099,13071,13694,14378,14657,14801,14854,15696,17183,16830,17854,19036,20216,21806,22659,21650,21224,12568,13780,16881,16755,17512,16689,16219,14767,16622,17233,18464,16891,16836,18068,17739,18253,17005,17601,17357,17116,16949,16669,15522,14845,14814,14188,14280,11817,11816,11163,11358,11053,10759,10388,10193,10037,9345,8597,7671,7118,5647,5180,4698,4304,3703,3108,2494,1768,1438,1103,905,687,472,372,215,153,119,71,37,20,27
1987,0,15000,1,1203359,13752,14355,15086,15584,15700,15600,16381,17009,17369,18178,18461,19288,19370,20021,19826,18455,16940,16318,16363,16190,15570,10557,13294,12718,13094,13114,13733,14368,15155,15245,15471,16025,17407,17397,18439,19562,20614,22466,23727,23264,22691,12971,14064,17179,16859,17201,16868,16165,14631,16036,15826,17389,16113,15767,16856,16704,16941,16153,16035,15989,15618,15164,14373,11977,10356,10345,9806,10255,8689,8436,8162,8172,7814,7591,7037,6754,6184,5740,5300,4770,4007,3058,2693,2454,2093,1719,1329,994,678,563,440,269,229,143,92,66,41,16,11,8,9
1987,0,15000,2,1274959,13170,13865,14228,15039,14960,15366,15351,16422,16699,17380,18036,18684,18911,19198,19390,17413,16018,15352,15947,16136,15243,10565,13593,13113,13260,13173,13762,14419,14699,14821,14902,15740,17210,16873,17878,19086,20250,21800,22667,21628,21197,12549,13758,16843,16727,17486,16649,16171,14726,16587,17212,18407,16854,16798,18032,17699,18201,16951,17530,17302,17056,16887,16579,15446,14764,14705,14050,14149,11722,11698,11035,11212,10883,10570,10206,9974,9761,9060,8305,7340,6759,5340,4849,4337,3930,3346,2784,2213,1521,1217,926,745,556,364,273,161,117,92,50,24,27
1987,1,15000,1,1201680,13737,14349,15072,15561,15671,15574,16360,16981,17342,18158,18443,19259,19348,20001,19804,18430,16915,16296,16335,16161,15538,10527,13260,12674,13064,13085,13692,14328,15122,15206,15432,15983,17372,17362,18414,19533,20584,22428,23696,23235,22658,12947,14033,17160,16843,17181,16853,16143,14617,16019,15822,17379,16105,15756,16845,16697,16935,16145,16032,15976,15603,15150,14354,11958,10340,10318,9787,10239,8680,8426,8150,8163,7801,7582,7031,6744,6176,5738,5293,4766,4005,3055,2693,2454,2092,1718,1327,994,677,563,440,269,229,143,92,66,41,17,11,8,9
1987,1,15000,2,1273079,13145,13851,14204,15024,14937,15346,15334,16404,16671,17351,18007,18654,18888,19174,19357,17390,15989,15301,15891,16070,15185,10507,13535,13056,13214,13124,13713,14373,14659,14781,14863,15703,17168,16840,17841,19051,20218,21774,22639,21605,21168,12536,13736,16828,16713,17466,16635,16159,14715,16574,17198,18398,16840,16787,18017,17688,18183,16938,17515,17286,17041,16877,16568,15434,14750,14693,14042,14141,11711,11693,11021,11199,10878,10568,10204,9970,9757,9057,8301,7338,6758,5338,4848,4335,3928,3346,2784,2211,1521,1216,925,745,556,364,273,161,117,92,50,24,27
1988,0,15000,1,1202304,13292,13747,14410,15130,15610,15723,15610,16389,17015,17379,18174,18464,19272,19332,19954,19756,17959,15909,15127,15107,15009,15012,10705,13560,12972,13293,13232,13772,14445,15204,15300,15524,16052,17431,17373,18451,19562,20578,22428,23697,23229,22646,12927,14023,17109,16774,17112,16786,16075,14544,15932,15719,17291,15997,15650,16722,16577,16784,16019,15892,15835,15463,14984,14190,11806,10211,10173,9619,10027,8502,8230,7918,7921,7547,7293,6754,6412,5814,5363,4933,4390,3595,2763,2419,2144,1829,1486,1110,816,554,452,344,206,166,105,71,40,28,10,6,8
1988,0,15000,2,1275124,12810,13226,13890,14247,15040,14952,15387,15366,16426,16708,17369,18028,18657,18885,19133,19322,16869,14978,14362,15047,15272,14905,10795,13848,13296,13383,13228,13786,14416,14707,14806,14919,15748,17201,16884,17869,19104,20255,21770,22648,21584,21143,12516,13715,16790,16685,17442,16597,16110,14674,16540,17178,18341,16803,16750,17981,17648,18131,16884,17443,17231,16982,16816,16478,15359,14670,14584,13904,14021,11605,11559,10865,11051,10669,10375,10001,9702,9436,8754,7967,6949,6383,5006,4490,3937,3566,2968,2483,1922,1273,1020,762,600,440,266,197,121,88,65,33,29
1988,1,15000,1,1200548,13272,13731,14398,15116,15588,15697,15583,16367,16989,17352,18154,18447,19245,19311,19935,19735,17937,15885,15101,15075,14973,14975,10666,13518,12921,13258,13199,13729,14400,15168,15259,15482,16010,17393,17336,18423,19533,20548,22389,23666,23199,22613,12903,13992,17089,16757,17093,16771,16054,14529,15916,15715,17281,15990,15640,16711,16570,16779,16011,15888,15822,15448,14971,14170,11788,10195,10147,9600,10012,8493,8219,7908,7913,7536,7286,6748,6403,5807,5361,4926,4387,3593,2761,2420,2142,1828,1486,1108,816,553,452,344,206,166,105,71,40,28,10,6,8
1988,1,15000,2,1273068,12779,13204,13873,14224,15025,14929,15366,15348,16409,16681,17340,17999,18628,18863,19109,19290,16845,14946,14301,14977,15187,14833,10723,13778,13232,13330,13177,13733,14367,14660,14762,14871,15710,17152,16849,17829,19065,20220,21741,22620,21560,21113,12503,13692,16774,16671,17420,16582,16099,14664,16527,17163,18333,16788,16737,17967,17636,18114,16872,17429,17216,16967,16805,16468,15346,14656,14573,13897,14012,11595,11554,10851,11039,10665,10373,9999,9698,9432,8751,7965,6947,6382,5004,4489,3936,3565,2968,2484,1919,1272,1020,762,600,440,266,197,121,88,65,33,29
1989,0,15000,1,1201300,12889,13387,13742,14465,15175,15636,15747,15619,16396,17022,17388,18170,18468,19257,19294,19887,19686,17477,14941,14023,13948,13913,14473,10855,13831,13231,13496,13350,13812,14522,15254,15354,15578,16079,17455,17348,18462,19561,20541,22390,23666,23193,22601,12882,13983,17039,16689,17024,16705,15986,14457,15830,15613,17193,15882,15534,16590,16452,16629,15887,15749,15682,15310,14806,14010,11638,10068,10004,9435,9795,8297,7996,7665,7651,7254,6985,6430,6038,5426,4977,4547,3974,3217,2477,2134,1859,1578,1255,911,661,444,354,263,152,118,78,49,26,18,5,7
1989,0,15000,2,1274819,12311,12835,13282,13914,14267,15041,14943,15407,15380,16430,16717,17358,18020,18631,18860,19068,19255,16342,14005,13435,14199,14453,14575,11031,14108,13482,13509,13283,13811,14413,14714,14790,14936,15756,17192,16896,17859,19123,20259,21740,22630,21540,21089,12483,13672,16736,16644,17398,16544,16049,14622,16492,17145,18276,16752,16701,17930,17597,18061,16818,17358,17161,16908,16744,16377,15272,14576,14465,13760,13879,11473,11391,10694,10854,10452,10160,9750,9386,9091,8405,7570,6543,5977,4644,4094,3554,3180,2621,2171,1626,1055,839,613,473,332,191,142,89,59,44,37
1989,1,15000,1,1199473,12869,13370,13725,14447,15161,15615,15723,15593,16375,16996,17363,18151,18452,19230,19274,19870,19666,17456,14917,13995,13913,13873,14432,10806,13781,13173,13455,13314,13766,14471,15215,15312,15531,16036,17413,17311,18431,19534,20511,22349,23636,23164,22568,12860,13952,17018,16671,17005,16690,15965,14442,15813,15609,17184,15875,15524,16578,16445,16624,15879,15746,15670,15295,14794,13990,11621,10052,9979,9416,9780,8288,7987,7655,7644,7244,6977,6424,6029,5419,4975,4541,3971,3216,2475,2134,1857,1577,1255,909,661,444,355,263,152,118,78,49,26,18,5,7
1989,1,15000,2,1272600,12282,12810,13264,13896,14243,15027,14922,15387,15361,16413,16691,17329,17992,18601,18838,19045,19223,16317,13971,13366,14114,14352,14490,10944,14025,13410,13447,13230,13752,14362,14662,14742,14880,15717,17137,16859,17816,19080,20222,21709,22600,21516,21057,12470,13648,16721,16628,17375,16529,16039,14613,16479,17129,18267,16737,16688,17916,17585,18045,16806,17344,17146,16893,16733,16368,15259,14562,14454,13753,13871,11463,11386,10680,10844,10448,10156,9749,9382,9087,8403,7569,6541,5976,4643,4093,3553,3180,2621,2170,1623,1055,839,613,473,332,191,142,89,59,44,37
1990,0,15000,1,1200376,12576,12939,13483,13737,14520,15220,15663,15770,15629,16403,17028,17398,18166,18472,19241,19256,19820,19617,17008,14031,12999,12877,12898,13954,11007,14107,13496,13702,13470,13851,14600,15303,15409,15632,16107,17479,17324,18474,19560,20505,22353,23636,23158,22556,12837,13943,16969,16605,16937,16624,15898,14370,15728,15508,17096,15767,15419,16458,16327,16476,15755,15608,15530,15158,14630,13832,11472,9927,9838,9254,9541,8065,7753,7392,7355,6950,6631,6073,5645,5029,4573,4124,3589,2854,2179,1870,1590,1328,1042,738,526,348,272,194,111,86,51,35,15,11,6
1990,0,15000,2,1274207,11777,12541,12860,13339,13939,14286,15042,14935,15428,15395,16434,16726,17347,18012,18604,18834,19003,19187,15831,13096,12569,13398,13679,14252,11271,14373,13670,13635,13339,13835,14410,14721,14774,14953,15764,17183,16908,17850,19141,20263,21710,22612,21496,21035,12450,13629,16683,16602,17354,16492,15989,14571,16445,17111,18210,16702,16653,17879,17546,17992,16752,17272,17091,16835,16673,16277,15186,14483,14346,13618,13719,11314,11222,10485,10654,10212,9897,9459,9051,8699,7995,7155,6105,5538,4244,3712,3149,2823,2263,1851,1363,857,675,483,355,246,137,100,59,38,49
1990,1,15000,1,1198492,12561,12927,13470,13719,14497,15205,15642,15749,15603,16383,17004,17373,18148,18457,19215,19237,19804,19597,16989,14009,12969,12840,12854,13909,10948,14049,13429,13655,13430,13803,14543,15262,15366,15581,16063,17433,17286,18440,19534,20475,22310,23606,23128,22523,12816,13911,16948,16586,16917,16609,15877,14355,15711,15503,17087,15761,15409,16446,16320,16470,15747,15605,15519,15143,14619,13811,11456,9911,9814,9236,9527,8057,7744,7384,7349,6941,6624,6067,5637,5023,4571,4118,3587,2853,2178,1870,1588,1328,1042,737,526,348,272,194,111,86,51,35,15,11,6
1990,1,15000,2,1271860,11765,12524,12842,13324,13918,14263,15029,14914,15407,15375,16418,16701,17318,17984,18574,18814,18980,19156,15805,13060,12492,13302,13563,14155,11169,14277,13591,13565,13283,13771,14356,14663,14722,14889,15724,17122,16868,17803,19094,20224,21677,22580,21471,21002,12438,13604,16668,16586,17329,16476,15980,14562,16432,17094,18202,16686,16639,17866,17534,17977,16740,17259,17076,16819,16662,16269,15172,14469,14336,13611,13711,11305,11218,10472,10645,10209,9893,9458,9047,8696,7992,7155,6103,5537,4243,3711,3148,2823,2263,1851,1361,857,675,483,355,246,137,100,59,38,49
1991,0,15000,1,1202103,12288,12646,12983,13544,13775,14557,15243,15677,15785,15640,16403,17033,17385,18136,18202,18479,18257,18780,18607,16654,14276,13390,13306,13254,14237,11187,14298,13682,13841,13597,13963,14687,15415,15465,15698,16163,17500,17368,18507,19583,20533,22373,23635,23115,22534,12826,13903,16926,16562,16892,16567,15855,14306,15671,15451,17001,15669,15315,16328,16186,16312,15564,15423,15311,14910,14375,13611,11278,9735,9638,9041,9306,7828,7511,7113,7043,6634,6282,5711,5281,4653,4200,3752,3220,2544,1901,1619,1353,1106,867,589,408,271,201,149,83,63,36,23,9,10
1991,0,15000,2,1275498,11791,11850,12580,12901,13391,13967,14301,15054,14953,15430,15395,16427,16700,17320,17569,17609,17853,18106,18308,15565,13404,12896,13640,13893,14447,11383,14491,13753,13710,13405,13898,14484,14759,14821,14988,15799,17191,16930,17857,19132,20240,21705,22605,21467,21002,12435,13604,16667,16574,17334,16468,15977,14550,16422,17063,18184,16662,16593,17826,17484,17921,16678,17199,17000,16716,16565,16159,15086,14375,14229,13500,13567,11175,11052,10307,10444,9994,9634,9179,8741,8327,7608,6780,5712,5140,3908,3341,2818,2481,1946,1580,1141,707,548,382,279,196,106,71,40,53
1991,1,15000,1,1199886,12267,12630,12969,13529,13756,14534,15226,15656,15762,15615,16384,17008,17359,18115,18184,18447,18231,18751,18571,16609,14231,13340,13247,13189,14178,11115,14227,13601,13776,13545,13905,14623,15367,15417,15645,16115,17454,17326,18469,19553,20500,22329,23602,23081,22500,12804,13871,16904,16542,16872,16551,15833,14289,15652,15446,16992,15662,15305,16315,16178,16306,15556,15419,15299,14896,14365,13591,11263,9719,9615,9024,9293,7822,7503,7105,7037,6626,6275,5706,5273,4648,4198,3747,3218,2544,1900,1619,1352,1106,867,588,408,271,201,149,83,62,36,23,9,10
1991,1,15000,2,1272838,11773,11837,12563,12881,13375,13945,14278,15041,14932,15408,15374,16411,16676,17291,17538,17572,17818,18066,18253,15512,13346,12794,13526,13766,14338,11273,14380,13663,13629,13335,13827,14419,14697,14766,14920,15754,17127,16886,17808,19083,20201,21670,22572,21439,20970,12421,13578,16651,16557,17308,16451,15967,14541,16409,17046,18176,16647,16580,17813,17473,17906,16666,17187,16986,16700,16555,16151,15073,14361,14219,13494,13559,11166,11048,10294,10435,9991,9630,9178,8737,8324,7605,6780,5710,5139,3907,3340,2817,2481,1946,1580,1139,707,549,382,279,196,106,71,40,53
1992,0,15000,1,1203916,12201,12289,12717,13027,13606,13813,14594,15265,15691,15800,15652,16403,17038,17372,18107,17936,17748,17310,17795,17649,16307,14525,13793,13750,13621,14527,11370,14491,13870,13981,13725,14076,14775,15528,15522,15764,16220,17522,17412,18541,19606,20562,22394,23633,23071,22512,12816,13863,16883,16519,16848,16511,15813,14242,15613,15395,16907,15571,15211,16198,16045,16149,15375,15239,15094,14666,14124,13380,11070,9530,9411,8817,9050,7572,7229,6823,6706,6285,5927,5330,4882,4278,3822,3373,2855,2232,1644,1372,1134,910,703,465,304,204,152,110,61,44,23,14,11
