year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,1,2000,1,733311,10605,11036,11179,11519,11702,11971,12539,12965,13257,13200,13064,13355,13157,13357,12790,9980,12414,12013,11598,10455,9048,9366,9753,9480,9630,9903,10625,11124,11810,12384,12681,14011,14337,14055,13654,8335,8752,10499,10428,10681,10100,9645,8776,10571,10889,10751,10803,10659,10791,10262,10259,9771,9301,9668,9111,8426,8244,7241,5967,5734,5577,5716,4741,4775,4887,4997,4725,4653,4679,4332,4201,3742,3716,3051,3000,2329,2292,1998,1865,1685,1389,1115,933,747,665,447,386,305,219,144,105,91,44,26,18,10,9,8,6,1,1
1981,1,2000,2,788507,9870,10377,10629,10844,11208,11585,12019,12583,12899,12624,12608,12640,12530,12793,12434,9737,11966,11661,11325,10577,9638,9937,10510,10421,10135,10790,11516,11421,12194,12389,13213,14319,14728,13688,13730,8767,9201,11037,11355,11699,11215,10653,9475,11911,11922,11606,11794,11629,11755,11318,11299,10634,9825,10664,9855,9261,9441,8553,7862,7787,7864,7855,5942,6438,6479,6371,5772,5828,5763,5561,5353,5172,4751,4132,4174,3473,3404,3028,3011,2682,2378,2083,1790,1470,1217,1057,849,652,547,407,277,205,162,103,74,44,32,22,15,8,6
1982,0,2000,1,733309,10272,10609,11067,11216,11536,11734,11990,12541,12964,13259,13199,13057,13331,13084,13244,12200,9072,11366,11025,10720,10037,9078,9386,9810,9526,9662,9955,10676,11125,11814,12345,12654,13978,14314,14005,13603,8300,8725,10422,10358,10609,10014,9563,8702,10461,10776,10642,10700,10561,10672,10157,10167,9662,9222,9561,9017,8331,8166,7162,5937,5700,5558,5648,4687,4690,4805,4883,4624,4565,4563,4193,4061,3592,3547,2905,2834,2173,2127,1856,1711,1522,1247,988,818,648,569,375,318,248,168,107,82,72,33,19,11,5,6,5,4,1
1982,0,2000,2,790364,9730,9869,10410,10643,10872,11220,11609,12017,12601,12911,12610,12607,12606,12461,12715,11980,9032,11232,10988,10731,10292,9698,9979,10529,10434,10144,10773,11506,11418,12203,12385,13201,14317,14705,13678,13732,8762,9171,11018,11305,11640,11176,10602,9423,11848,11885,11548,11752,11570,11709,11266,11258,10578,9769,10637,9805,9217,9407,8521,7822,7740,7829,7799,5901,6379,6412,6301,5718,5772,5695,5483,5252,5071,4666,4030,4037,3362,3263,2869,2842,2517,2211,1915,1625,1333,1103,932,715,550,471,339,217,151,116,77,55,31,24,16,10,8
1982,1,2000,1,732259,10253,10591,11050,11190,11519,11720,11972,12529,12943,13249,13175,13045,13319,13076,13230,12190,9064,11348,11010,10707,10028,9064,9373,9796,9515,9647,9935,10661,11110,11797,12327,12635,13954,14289,13984,13584,8282,8707,10414,10344,10600,10001,9553,8695,10458,10770,10633,10690,10554,10664,10149,10157,9655,9212,9557,8996,8319,8149,7149,5910,5677,5528,5631,4670,4683,4787,4870,4611,4552,4551,4189,4054,3584,3545,2901,2828,2171,2124,1855,1710,1521,1245,988,816,648,569,374,319,248,168,107,82,71,33,19,12,5,6,5,4,1
1982,1,2000,2,789414,9712,9853,10393,10629,10850,11200,11586,12003,12580,12893,12601,12594,12591,12448,12702,11969,9025,11221,10974,10714,10280,9681,9962,10513,10419,10126,10757,11487,11404,12182,12362,13185,14302,14688,13658,13711,8749,9160,11005,11295,11634,11163,10595,9412,11841,11877,11540,11743,11559,11698,11253,11239,10564,9757,10624,9789,9211,9391,8511,7810,7726,7819,7793,5893,6373,6404,6298,5713,5764,5692,5480,5249,5069,4665,4029,4033,3362,3261,2868,2843,2515,2209,1914,1624,1333,1102,931,714,550,470,338,217,151,116,77,55,31,24,16,10,8
1983,0,2000,1,732612,10262,10253,10596,11081,11227,11535,11751,11990,12532,12941,13251,13174,13037,13293,13004,13118,11629,8240,10392,10105,9897,9627,9093,9396,9854,9564,9678,9989,10712,11111,11802,12289,12609,13919,14266,13935,13533,8248,8680,10337,10275,10529,9916,9472,8622,10349,10659,10526,10587,10457,10547,10045,10066,9546,9134,9451,8902,8225,8072,7072,5878,5643,5509,5563,4616,4600,4706,4757,4517,4462,4392,4050,3896,3415,3375,2741,2654,1999,1970,1714,1543,1359,1109,859,709,553,481,305,260,198,121,81,64,56,23,14,5,2,4,4,3
1983,0,2000,2,791372,9706,9750,9852,10426,10645,10878,11212,11607,12002,12597,12905,12587,12591,12556,12379,12623,11533,8372,10534,10344,10155,10005,9743,10007,10532,10434,10134,10741,11478,11402,12191,12357,13173,14300,14665,13648,13712,8744,9130,10986,11244,11575,11125,10545,9359,11778,11841,11482,11700,11502,11651,11202,11199,10509,9701,10595,9740,9168,9356,8479,7768,7679,7784,7737,5851,6316,6337,6229,5659,5697,5619,5384,5133,4962,4585,3868,3900,3239,3084,2700,2670,2337,2038,1737,1461,1204,987,797,578,472,398,269,160,107,82,58,39,20,18,11,11
1983,1,2000,1,731560,10241,10235,10578,11063,11201,11520,11738,11974,12520,12922,13240,13151,13027,13283,12995,13104,11619,8232,10374,10091,9884,9618,9081,9381,9839,9551,9663,9968,10696,11096,11785,12271,12588,13896,14241,13915,13516,8231,8662,10328,10260,10519,9903,9463,8615,10345,10652,10517,10578,10449,10539,10037,10056,9540,9124,9447,8883,8214,8055,7058,5853,5621,5479,5547,4600,4593,4689,4745,4504,4449,4385,4046,3889,3408,3372,2736,2648,1997,1966,1713,1542,1358,1108,859,708,554,480,305,260,198,121,81,64,55,23,14,5,2,4,4,3
1983,1,2000,2,790411,9687,9735,9835,10409,10630,10857,11193,11587,11987,12577,12888,12578,12580,12543,12367,12610,11522,8365,10523,10328,10136,9991,9723,9988,10515,10418,10116,10725,11458,11387,12169,12335,13157,14284,14648,13628,13692,8731,9119,10973,11234,11569,11112,10539,9349,11771,11833,11475,11692,11490,11641,11188,11181,10494,9690,10585,9724,9161,9341,8468,7757,7666,7775,7730,5844,6310,6329,6226,5654,5689,5615,5381,5129,4961,4583,3868,3897,3239,3082,2700,2670,2334,2037,1737,1461,1204,985,795,578,472,397,269,160,107,82,58,39,20,18,11,11
1984,0,2000,1,732185,10159,10275,10235,10582,11094,11238,11535,11769,11991,12522,12918,13242,13149,13018,13256,12925,12993,11085,7485,9502,9262,9138,9233,9109,9405,9899,9601,9694,10023,10747,11097,11791,12233,12563,13860,14219,13866,13464,8196,8635,10252,10191,10449,9819,9382,8542,10237,10543,10411,10476,10353,10423,9935,9967,9432,9047,9342,8789,8120,7979,6982,5819,5587,5460,5480,4547,4512,4609,4634,4407,4326,4225,3890,3712,3238,3186,2569,2456,1837,1814,1559,1376,1205,971,742,605,467,396,245,208,150,88,62,50,39,16,9,2,1,3,4
1984,0,2000,2,792340,9561,9703,9771,9834,10442,10646,10884,11205,11605,11986,12594,12898,12564,12576,12507,12297,12532,11103,7760,9880,9737,9609,9726,9789,10035,10535,10433,10125,10710,11449,11386,12178,12328,13145,14283,14625,13618,13692,8725,9088,10954,11184,11511,11074,10489,9297,11709,11796,11417,11649,11434,11593,11138,11140,10440,9635,10555,9675,9119,9305,8436,7715,7618,7739,7676,5801,6253,6263,6157,5590,5616,5525,5269,5008,4859,4455,3713,3751,3086,2897,2528,2484,2153,1856,1561,1307,1074,860,657,477,397,323,203,115,75,60,42,26,12,12,13
1984,1,2000,1,731128,10137,10255,10216,10565,11077,11212,11520,11756,11975,12510,12900,13232,13126,13008,13247,12915,12979,11074,7476,9484,9248,9125,9225,9097,9388,9882,9587,9680,10000,10732,11082,11772,12215,12542,13839,14194,13845,13447,8179,8617,10244,10177,10439,9807,9373,8536,10234,10536,10402,10467,10346,10415,9927,9956,9427,9037,9338,8771,8110,7961,6969,5797,5565,5431,5465,4530,4505,4593,4624,4395,4314,4219,3886,3705,3231,3184,2564,2450,1835,1810,1559,1376,1203,970,742,605,467,395,245,208,150,88,61,50,39,16,9,2,1,3,4
1984,1,2000,2,791369,9541,9685,9757,9818,10425,10630,10863,11185,11588,11972,12574,12882,12554,12566,12494,12286,12520,11092,7753,9868,9720,9590,9711,9766,10014,10518,10416,10107,10693,11430,11370,12157,12309,13129,14267,14608,13598,13673,8712,9078,10941,11175,11504,11061,10482,9287,11702,11788,11410,11642,11421,11584,11123,11122,10425,9623,10545,9659,9111,9291,8426,7706,7606,7731,7669,5795,6247,6255,6155,5586,5609,5521,5266,5004,4858,4454,3713,3747,3085,2895,2528,2484,2150,1855,1561,1307,1074,857,656,477,397,322,203,115,75,60,42,26,12,12,13
1985,0,2000,1,731439,9676,9990,10288,10217,10569,11108,11249,11534,11787,11992,12512,12895,13233,13124,12999,13219,12846,12870,10566,6799,8688,8489,8437,8855,9125,9414,9943,9639,9710,10057,10783,11083,11779,12178,12517,13802,14172,13797,13396,8144,8590,10168,10109,10370,9723,9293,8463,10127,10428,10298,10366,10251,10301,9826,9869,9319,8960,9235,8677,8017,7887,6893,5761,5532,5412,5398,4478,4425,4514,4515,4263,4191,4038,3711,3528,3045,2989,2379,2270,1678,1645,1404,1218,1049,843,630,510,383,322,193,157,115,65,46,35,28,8,5,1,0,4
1985,0,2000,2,793009,9074,9656,9699,9792,9817,10458,10647,10890,11197,11603,11970,12591,12891,12541,12561,12458,12215,12442,10689,7193,9266,9166,9093,9455,9834,10064,10538,10432,10115,10678,11421,11370,12165,12300,13117,14266,14585,13588,13672,8707,9047,10922,11124,11447,11023,10433,9234,11640,11752,11353,11598,11367,11535,11074,11082,10372,9568,10514,9611,9070,9254,8394,7662,7558,7695,7615,5752,6191,6190,6086,5516,5517,5417,5149,4890,4696,4329,3544,3564,2923,2706,2343,2293,1959,1675,1396,1154,931,726,552,385,321,251,149,81,54,41,29,16,7,16
1985,1,2000,1,730390,9659,9975,10268,10198,10552,11091,11223,11520,11774,11977,12500,12879,13223,13102,12989,13211,12836,12855,10555,6790,8670,8476,8424,8848,9113,9396,9925,9623,9697,10033,10768,11068,11759,12159,12496,13782,14146,13776,13379,8128,8572,10160,10095,10359,9711,9284,8458,10124,10421,10288,10357,10243,10293,9818,9857,9315,8951,9231,8661,8007,7869,6880,5741,5510,5383,5383,4462,4419,4499,4506,4252,4179,4034,3707,3521,3039,2987,2375,2265,1676,1641,1404,1218,1048,843,630,510,383,321,193,157,115,65,46,35,28,8,5,1,0,4
1985,1,2000,2,792047,9065,9643,9683,9780,9801,10441,10631,10869,11178,11589,11956,12571,12877,12531,12552,12446,12205,12430,10678,7186,9254,9147,9073,9438,9809,10040,10521,10414,10097,10661,11401,11353,12144,12282,13101,14250,14568,13568,13654,8694,9038,10909,11115,11440,11010,10426,9225,11633,11744,11345,11592,11353,11527,11059,11064,10356,9556,10506,9595,9062,9241,8384,7654,7546,7687,7608,5747,6184,6182,6085,5512,5510,5413,5147,4886,4696,4327,3544,3560,2923,2704,2343,2293,1956,1674,1396,1154,931,724,551,385,321,250,149,81,54,41,29,16,7,16
1986,0,2000,1,726170,9205,9671,9974,10258,10196,10547,11087,11210,11502,11755,11959,12460,12827,13105,12499,11806,12039,11731,11709,9965,6725,8559,8402,8375,8804,9064,9346,9870,9577,9649,9970,10695,11009,11696,12097,12411,13679,14056,13649,13263,8055,8485,10057,9987,10240,9590,9182,8355,10003,10297,10149,10210,10104,10162,9712,9745,9203,8849,9123,8566,7932,7782,6787,5648,5438,5288,5310,4380,4334,4401,4397,4115,4053,3875,3549,3357,2874,2805,2212,2099,1530,1488,1264,1082,917,743,523,433,316,263,158,124,84,48,29,25,20,6,3,1,2
1986,0,2000,2,790588,8768,9077,9633,9686,9756,9809,10437,10630,10863,11152,11565,11935,12511,12797,12035,11551,11501,11304,11554,10258,7186,9210,9123,9023,9386,9749,9987,10473,10365,10075,10651,11382,11329,12126,12259,13033,14200,14509,13536,13572,8653,8993,10831,11049,11386,10932,10349,9163,11575,11679,11287,11525,11308,11474,11019,11023,10324,9519,10455,9559,9035,9195,8341,7621,7505,7628,7552,5712,6133,6121,6025,5417,5433,5324,5035,4782,4552,4170,3421,3390,2779,2540,2179,2111,1797,1501,1262,1003,813,603,455,312,251,200,111,61,43,31,20,11,14
1986,1,2000,1,725149,9197,9656,9961,10240,10178,10531,11072,11185,11489,11742,11945,12450,12812,13096,12479,11795,12029,11722,11696,9953,6715,8542,8390,8361,8795,9051,9328,9851,9560,9635,9946,10680,10994,11676,12078,12391,13660,14031,13630,13247,8039,8469,10049,9973,10230,9578,9172,8349,10000,10290,10139,10202,10097,10154,9705,9733,9198,8839,9119,8550,7923,7765,6775,5628,5417,5260,5296,4365,4329,4387,4388,4105,4043,3871,3546,3351,2869,2803,2208,2095,1527,1485,1264,1082,916,742,523,433,316,263,158,124,84,48,29,25,20,6,3,1,2
1986,1,2000,2,789622,8766,9067,9621,9671,9744,9794,10421,10616,10843,11135,11553,11921,12492,12784,12024,11539,11486,11291,11535,10243,7175,9195,9104,9003,9368,9723,9964,10454,10346,10058,10634,11361,11312,12105,12241,13018,14184,14493,13517,13553,8641,8985,10819,11040,11378,10920,10342,9155,11568,11671,11279,11518,11295,11465,11004,11006,10309,9507,10447,9545,9028,9183,8331,7613,7494,7621,7546,5707,6126,6113,6023,5413,5426,5320,5033,4778,4552,4169,3421,3387,2779,2539,2179,2111,1794,1501,1262,1003,813,601,454,313,251,199,111,61,43,31,20,11,14
1987,0,2000,1,720878,8745,9170,9667,9959,10229,10175,10525,11067,11171,11470,11723,11927,12409,12760,12979,11903,10723,10964,10713,10653,9398,6652,8433,8316,8313,8753,9003,9279,9797,9515,9589,9884,10608,10935,11613,12016,12305,13557,13942,13504,13130,7966,8382,9947,9867,10112,9458,9072,8248,9881,10168,10001,10056,9960,10024,9600,9623,9088,8739,9013,8456,7849,7678,6683,5536,5345,5166,5194,4290,4232,4280,4255,3963,3892,3718,3373,3164,2698,2614,2040,1919,1385,1328,1127,957,791,636,439,350,260,214,125,94,58,32,19,16,15,4,2,2
1987,0,2000,2,787895,8318,8754,9080,9611,9674,9719,9802,10416,10613,10837,11108,11528,11899,12431,12704,11549,10621,10618,10462,10729,9844,7179,9155,9081,8953,9317,9664,9911,10408,10297,10036,10623,11342,11288,12086,12218,12949,14134,14433,13485,13472,8600,8940,10742,10974,11325,10842,10265,9093,11511,11606,11221,11452,11248,11412,10964,10964,10277,9470,10396,9507,9000,9137,8289,7581,7452,7562,7476,5661,6084,6041,5928,5329,5328,5225,4918,4635,4395,3997,3276,3231,2600,2358,2012,1930,1623,1337,1114,873,682,492,363,251,196,151,83,44,33,23,14,14
1987,1,2000,1,719876,8728,9161,9652,9947,10212,10158,10511,11052,11147,11458,11710,11913,12400,12746,12970,11885,10710,10952,10704,10642,9386,6641,8415,8305,8298,8742,8990,9260,9779,9497,9574,9861,10593,10921,11594,11997,12288,13538,13918,13486,13116,7951,8366,9940,9853,10103,9447,9062,8241,9877,10161,9992,10049,9953,10017,9593,9611,9083,8729,9008,8440,7840,7663,6671,5517,5325,5139,5181,4276,4228,4266,4248,3955,3883,3714,3370,3159,2694,2614,2036,1915,1383,1326,1127,957,790,636,439,350,260,214,125,94,58,32,19,16,15,4,2,2
1987,1,2000,2,786916,8308,8750,9069,9598,9660,9708,9786,10401,10601,10817,11092,11517,11887,12413,12693,11538,10608,10599,10445,10704,9825,7164,9137,9061,8933,9299,9637,9889,10388,10278,10018,10608,11322,11271,12066,12200,12935,14118,14418,13467,13453,8588,8932,10729,10965,11317,10830,10258,9085,11503,11597,11213,11445,11237,11404,10950,10948,10263,9458,10388,9495,8993,9125,8279,7572,7442,7556,7471,5656,6078,6033,5926,5326,5322,5222,4916,4631,4395,3995,3276,3228,2600,2357,2012,1930,1621,1337,1115,873,682,491,362,251,196,150,83,44,33,23,14,14
1988,0,2000,1,715586,8367,8659,9135,9662,9943,10199,10154,10503,11046,11132,11438,11691,11894,12357,12694,12854,11336,9739,9985,9783,9692,8863,6579,8308,8231,8252,8702,8943,9213,9724,9454,9529,9799,10522,10862,11531,11935,12201,13436,13828,13359,13000,7879,8280,9838,9748,9986,9328,8963,8142,9760,10041,9856,9904,9818,9889,9489,9502,8975,8630,8903,8347,7766,7576,6581,5427,5254,5048,5087,4190,4123,4135,4111,3786,3737,3546,3174,2966,2516,2418,1859,1742,1239,1173,1000,836,660,549,350,283,213,170,96,69,35,22,11,11,10,3,2
1988,0,2000,2,784828,7773,8341,8739,9082,9589,9661,9683,9794,10396,10597,10810,11063,11490,11864,12351,12611,11083,9767,9803,9682,9963,9447,7172,9099,9038,8884,9249,9580,9835,10343,10231,9996,10596,11303,11247,12047,12177,12866,14068,14358,13433,13373,8547,8887,10653,10901,11264,10752,10183,9023,11447,11534,11156,11379,11190,11352,10910,10905,10230,9421,10337,9456,8966,9079,8237,7540,7400,7497,7380,5618,6028,5914,5842,5220,5217,5124,4759,4476,4223,3793,3142,3031,2403,2172,1846,1737,1457,1158,986,730,564,388,286,201,144,113,58,31,24,16,17
1988,1,2000,1,714603,8347,8645,9125,9649,9932,10184,10139,10490,11033,11109,11427,11678,11881,12350,12679,12845,11320,9725,9972,9775,9683,8851,6568,8291,8221,8236,8689,8929,9193,9706,9435,9513,9776,10507,10848,11512,11917,12185,13418,13805,13344,12986,7864,8265,9832,9734,9978,9318,8953,8135,9755,10033,9848,9898,9811,9881,9482,9490,8969,8620,8899,8332,7758,7561,6569,5409,5235,5021,5076,4177,4119,4122,4104,3780,3729,3542,3171,2963,2514,2417,1854,1740,1237,1171,1000,836,659,549,350,283,213,170,96,69,35,22,11,11,10,3,2
1988,1,2000,2,783836,7760,8329,8733,9072,9576,9648,9672,9779,10381,10587,10791,11050,11481,11853,12336,12601,11071,9752,9781,9663,9933,9425,7153,9080,9019,8863,9230,9552,9815,10322,10211,9979,10582,11282,11231,12027,12159,12853,14053,14344,13417,13354,8535,8880,10640,10892,11256,10741,10175,9015,11439,11525,11148,11372,11180,11342,10896,10890,10216,9410,10329,9445,8959,9067,8226,7531,7390,7492,7376,5613,6020,5908,5841,5218,5212,5120,4758,4471,4223,3792,3141,3028,2403,2172,1845,1736,1456,1158,986,730,562,387,285,201,144,113,58,31,24,16,17
1989,0,2000,1,710243,7885,8371,8573,9101,9658,9928,10169,10133,10482,11025,11093,11406,11660,11861,12306,12627,12730,10796,8846,9094,8934,8817,8359,6508,8185,8146,8191,8652,8883,9147,9652,9393,9469,9715,10437,10789,11449,11855,12097,13317,13715,13216,12870,7792,8179,9730,9631,9861,9200,8856,8038,9640,9915,9713,9755,9677,9755,9379,9383,8863,8523,8796,8240,7684,7475,6480,5321,5164,4932,4968,4082,3993,3987,3942,3617,3567,3351,2969,2761,2328,2209,1682,1563,1095,1030,876,708,555,454,279,228,170,130,71,45,23,14,7,7,7,3
1989,0,2000,2,781586,7399,7768,8364,8725,9085,9566,9649,9647,9787,10375,10580,10783,11019,11453,11829,12272,12519,10635,8981,9050,8960,9252,9066,7165,9045,8996,8816,9181,9497,9760,10279,10165,9957,10569,11264,11206,12008,12137,12784,14003,14283,13382,13275,8494,8834,10565,10827,11204,10663,10100,8954,11383,11462,11091,11307,11131,11291,10856,10847,10183,9373,10279,9405,8931,9021,8185,7500,7348,7432,7299,5568,5937,5803,5736,5105,5104,4987,4587,4300,4020,3606,2973,2812,2204,1988,1667,1553,1275,1006,841,600,450,301,225,153,106,81,40,20,17,20
1989,1,2000,1,709283,7865,8355,8562,9089,9645,9918,10156,10119,10470,11014,11071,11396,11647,11850,12300,12614,12721,10781,8831,9080,8926,8810,8346,6496,8168,8137,8174,8637,8869,9126,9634,9373,9453,9692,10422,10775,11431,11838,12083,13299,13693,13203,12858,7778,8166,9725,9617,9853,9191,8845,8030,9635,9907,9705,9749,9671,9748,9372,9371,8857,8512,8791,8225,7676,7462,6469,5302,5146,4906,4959,4071,3989,3975,3936,3612,3560,3347,2968,2759,2326,2208,1677,1561,1094,1029,876,708,555,454,279,228,170,129,71,45,23,14,7,7,7,3
1989,1,2000,2,780581,7387,7756,8351,8717,9074,9554,9637,9636,9771,10362,10572,10765,11007,11445,11818,12258,12511,10624,8964,9027,8939,9218,9040,7142,9022,8976,8794,9162,9468,9740,10256,10144,9940,10555,11243,11190,11988,12118,12771,13988,14270,13367,13256,8483,8828,10552,10818,11195,10652,10093,8946,11375,11453,11083,11299,11123,11282,10842,10833,10170,9362,10271,9395,8925,9010,8175,7490,7339,7427,7296,5563,5931,5798,5734,5103,5099,4983,4586,4295,4020,3605,2972,2809,2205,1987,1666,1553,1274,1006,841,600,449,301,225,153,106,80,40,20,17,20
1990,0,2000,1,704758,7326,7892,8374,8488,9066,9653,9912,10140,10112,10460,11005,11054,11374,11628,11829,12255,12561,12607,10282,8034,8282,8159,8022,7883,6437,8064,8063,8131,8602,8823,9081,9581,9332,9410,9631,10352,10717,11368,11776,11994,13198,13603,13075,12742,7707,8079,9624,9515,9738,9074,8750,7935,9522,9791,9572,9608,9539,9623,9271,9265,8752,8417,8689,8134,7603,7375,6381,5216,5076,4819,4840,3954,3860,3815,3779,3433,3374,3150,2759,2550,2129,2006,1503,1387,964,893,745,605,445,375,221,178,131,95,47,31,13,9,4,4,6
1990,0,2000,2,778115,6952,7477,7763,8387,8711,9088,9544,9636,9611,9779,10354,10563,10757,10975,11416,11794,12194,12428,10206,8259,8355,8292,8591,8700,7158,8990,8954,8748,9114,9415,9686,10215,10099,9918,10542,11225,11165,11969,12096,12702,13938,14208,13331,13177,8442,8782,10477,10754,11144,10575,10019,8885,11320,11391,11027,11236,11073,11231,10802,10789,10136,9325,10221,9354,8897,8964,8134,7460,7297,7368,7205,5489,5858,5665,5623,4988,4950,4836,4398,4093,3833,3372,2785,2589,2007,1790,1496,1352,1118,838,707,477,355,234,167,116,73,56,25,12,23
1990,1,2000,1,703845,7320,7884,8362,8481,9054,9642,9904,10128,10099,10449,10995,11033,11365,11615,11818,12251,12548,12599,10268,8019,8267,8151,8016,7870,6424,8047,8055,8113,8585,8809,9060,9563,9312,9393,9608,10337,10703,11350,11759,11982,13181,13582,13063,12731,7693,8067,9619,9501,9731,9065,8739,7927,9517,9782,9565,9603,9533,9616,9264,9253,8746,8406,8684,8120,7596,7363,6370,5198,5059,4794,4832,3943,3856,3804,3775,3428,3368,3146,2758,2549,2127,2005,1498,1386,963,892,745,605,445,375,221,178,131,95,47,31,13,9,4,4,6
1990,1,2000,2,777102,6942,7464,7751,8372,8700,9076,9532,9625,9600,9764,10342,10557,10739,10965,11409,11784,12181,12421,10194,8241,8330,8270,8554,8672,7131,8965,8934,8726,9094,9385,9667,10191,10078,9901,10529,11204,11150,11949,12078,12690,13923,14197,13317,13158,8431,8776,10465,10745,11135,10565,10011,8878,11311,11381,11018,11227,11066,11221,10789,10776,10124,9314,10213,9346,8891,8953,8123,7450,7288,7364,7202,5484,5851,5661,5621,4986,4946,4832,4397,4089,3833,3372,2784,2587,2007,1790,1495,1352,1118,838,707,477,354,234,167,116,73,56,25,12,23
1991,0,2000,1,704230,7291,7384,7926,8423,8517,9081,9657,9912,10138,10112,10438,11002,11055,11348,11255,11095,11588,11880,11821,9946,8099,8309,8190,8143,7996,6550,8190,8163,8214,8670,8891,9116,9642,9371,9444,9662,10378,10732,11382,11770,11992,13155,13581,13047,12709,7689,8034,9572,9463,9690,9020,8694,7895,9439,9721,9505,9550,9485,9572,9197,9177,8659,8328,8569,8002,7461,7268,6258,5128,4951,4702,4689,3823,3712,3654,3596,3244,3168,2948,2544,2353,1922,1805,1325,1224,829,761,629,488,371,297,171,135,102,65,35,22,9,6,3,6
1991,0,2000,2,777938,7059,7008,7527,7819,8421,8738,9104,9550,9635,9610,9765,10358,10557,10747,10699,10780,11129,11481,11659,9868,8362,8434,8381,8671,8776,7218,9032,8990,8785,9146,9443,9710,10230,10106,9913,10541,11208,11151,11948,12056,12675,13898,14174,13278,13131,8414,8757,10453,10718,11104,10560,9990,8878,11271,11359,10991,11209,11049,11190,10782,10756,10097,9286,10180,9290,8836,8906,8074,7404,7228,7286,7119,5400,5770,5547,5522,4862,4812,4679,4233,3909,3637,3187,2595,2399,1831,1621,1332,1196,959,704,587,386,285,178,130,88,56,39,16,20
1991,1,2000,1,703275,7281,7378,7916,8410,8510,9069,9645,9903,10126,10100,10426,10992,11035,11339,11241,11083,11580,11864,11811,9931,8082,8293,8178,8135,7983,6536,8170,8151,8193,8651,8876,9095,9624,9351,9428,9640,10361,10717,11366,11752,11979,13136,13560,13036,12698,7676,8022,9565,9451,9683,9010,8684,7887,9435,9712,9499,9544,9479,9565,9189,9165,8653,8318,8564,7989,7454,7256,6247,5111,4936,4677,4682,3813,3708,3645,3591,3240,3162,2945,2543,2352,1919,1803,1320,1224,828,760,628,488,371,297,171,135,102,65,35,22,9,6,3,6
1991,1,2000,2,776871,7045,6998,7514,7807,8406,8727,9093,9538,9624,9601,9751,10346,10551,10728,10688,10772,11117,11467,11647,9852,8339,8405,8354,8630,8745,7190,9005,8967,8760,9126,9412,9690,10205,10084,9896,10527,11187,11136,11927,12038,12662,13882,14163,13264,13113,8403,8751,10440,10709,11095,10550,9983,8871,11262,11350,10983,11200,11042,11180,10769,10743,10085,9275,10173,9282,8829,8896,8062,7395,7219,7284,7116,5394,5764,5543,5520,4860,4808,4676,4232,3906,3637,3187,2594,2397,1831,1621,1332,1196,959,704,587,386,284,178,130,88,56,39,16,20
1992,0,2000,1,703805,7155,7360,7443,7960,8472,8546,9096,9661,9911,10136,10113,10416,10999,11056,11323,10894,10406,10958,11235,11085,9621,8164,8336,8220,8266,8111,6664,8317,8264,8298,8738,8959,9152,9704,9410,9479,9693,10404,10746,11397,11764,11990,13112,13559,13020,12676,7672,7990,9520,9412,9642,8965,8639,7855,9357,9651,9439,9492,9431,9521,9123,9089,8567,8240,8451,7872,7322,7146,6140,5014,4828,4555,4530,3679,3558,3478,3399,3043,2954,2739,2337,2131,1726,1596,1157,1062,710,633,518,395,298,238,127,97,78,47,22,16,6,4,5
1992,0,2000,2,777713,6922,7137,7065,7577,7875,8455,8765,9120,9556,9634,9610,9751,10362,10552,10737,10431,10180,10502,10810,10938,9542,8466,8514,8470,8751,8852,7278,9075,9027,8823,9178,9472,9735,10244,10112,9907,10540,11191,11137,11927,12016,12647,13857,14141,13224,13085,8385,8733,10429,10682,11064,10545,9962,8871,11222,11328,10956,11183,11026,11150,10761,10724,10058,9247,10140,9226,8775,8848,8004,7333,7157,7194,7007,5306,5665,5436,5391,4734,4644,4496,4059,3714,3411,2982,2414,2186,1643,1450,1181,1035,804,574,478,311,220,131,95,68,39,25,21
1992,1,2000,1,702801,7139,7350,7437,7949,8459,8539,9084,9649,9903,10123,10100,10403,10988,11036,11312,10880,10393,10945,11218,11073,9606,8146,8318,8204,8255,8097,6649,8295,8248,8274,8718,8943,9131,9686,9390,9463,9671,10385,10731,11381,11745,11977,13091,13538,13008,12664,7660,7977,9512,9400,9636,8955,8630,7848,9353,9643,9434,9486,9425,9514,9115,9077,8561,8230,8445,7860,7314,7134,6130,4999,4814,4532,4522,3669,3554,3470,3394,3037,2948,2737,2336,2130,1723,1595,1154,1062,709,632,518,395,298,238,127,97,78,47,22,16,6,4,5
