year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,42000,2,832969,10741,11071,11384,11556,11816,12163,12819,13349,13548,13071,13117,12990,13198,13101,13151,10307,12257,11688,11827,10191,8911,9587,9861,10558,10200,11209,11676,11963,12226,12957,13250,13633,14846,13905,13205,8411,8691,10780,10191,11407,11484,10988,10050,10788,10933,11021,11346,11347,11391,11873,11097,11309,11151,10756,10998,10826,10567,10152,9808,9692,8986,9227,7482,7658,7531,7517,6874,6956,6845,6655,6270,6075,5861,5572,5321,4309,4252,4153,3879,3540,3185,2905,2343,2325,1848,1656,1230,1000,849,687,430,375,270,173,141,64,54,29,23,14,16
1981,1,42000,1,755079,11132,11353,12007,12016,12237,12922,13531,13972,13986,13856,13573,13387,13952,13623,13333,10312,12412,11893,12282,9952,8277,8673,8721,8989,8933,10124,10487,11007,11631,12391,12950,13484,14536,13580,12835,8069,8140,9844,9077,9875,9927,9637,8850,9294,10027,10083,10577,10359,10389,10801,10218,10411,10052,9825,9641,9815,9107,8307,7232,6770,6083,6410,5361,5687,5555,5740,5323,5297,5074,4895,4438,4413,4233,3985,3859,3105,2874,2650,2559,2276,1992,1714,1342,1280,1011,834,624,529,378,286,178,143,96,74,39,32,10,14,3,3,4
1981,1,42000,2,831411,10712,11043,11363,11531,11793,12143,12793,13321,13523,13043,13088,12971,13166,13082,13118,10282,12230,11660,11799,10157,8893,9560,9834,10526,10169,11177,11656,11937,12195,12937,13224,13602,14819,13881,13182,8397,8675,10762,10167,11391,11469,10975,10029,10774,10917,11004,11323,11323,11385,11862,11084,11289,11140,10738,10975,10809,10545,10130,9791,9671,8960,9210,7467,7643,7520,7505,6862,6947,6836,6646,6263,6072,5852,5564,5316,4305,4247,4152,3875,3538,3179,2903,2340,2325,1844,1654,1230,997,849,686,430,375,270,173,141,64,54,29,23,14,16
1982,0,42000,1,756079,11018,11215,11420,12053,12068,12286,12949,13564,13994,14001,13906,13616,13394,13918,13538,12579,9079,11013,10576,10977,9464,8411,8865,8963,9201,9081,10256,10607,11088,11718,12487,13018,13533,14579,13609,12855,8053,8153,9840,9064,9883,9923,9596,8815,9259,9981,10040,10527,10311,10318,10737,10137,10325,9966,9728,9541,9717,9039,8256,7167,6720,6034,6338,5292,5594,5455,5616,5225,5187,4951,4748,4276,4237,4057,3805,3665,2936,2682,2455,2344,2070,1797,1519,1179,1112,866,705,520,439,316,229,132,106,70,56,28,20,7,10,2,4
1982,0,42000,2,833780,10586,10746,11100,11399,11606,11828,12194,12812,13340,13531,13060,13112,12907,13070,12956,12566,9404,11360,10894,11083,10001,9127,9821,10005,10611,10189,11159,11601,11926,12199,12924,13241,13614,14806,13875,13198,8391,8675,10744,10155,11374,11447,10943,10022,10743,10890,10969,11304,11296,11332,11822,11035,11256,11099,10694,10935,10781,10522,10075,9742,9639,8911,9154,7405,7577,7457,7414,6790,6875,6742,6546,6162,5948,5711,5413,5147,4156,4091,3979,3694,3342,2971,2697,2170,2118,1650,1460,1080,866,717,571,353,295,205,133,109,45,38,20,15,17
1982,1,42000,1,754289,10995,11194,11397,12027,12046,12260,12922,13536,13965,13976,13873,13583,13371,13894,13519,12562,9049,10987,10542,10953,9441,8385,8838,8948,9178,9062,10221,10572,11058,11690,12450,12975,13503,14540,13568,12827,8029,8126,9819,9043,9859,9892,9580,8793,9244,9969,10029,10497,10294,10303,10722,10124,10313,9954,9713,9522,9700,9013,8232,7131,6687,6009,6312,5267,5571,5437,5601,5201,5167,4929,4735,4267,4229,4048,3797,3662,2926,2676,2448,2338,2067,1794,1514,1178,1111,866,705,520,439,316,229,132,106,70,56,28,20,7,10,2,4
1982,1,42000,2,832199,10555,10718,11073,11378,11579,11807,12174,12788,13314,13505,13033,13085,12888,13039,12938,12533,9375,11330,10864,11051,9962,9108,9790,9978,10578,10156,11128,11582,11899,12167,12901,13216,13583,14779,13852,13175,8377,8660,10726,10131,11358,11434,10929,10003,10728,10874,10954,11281,11272,11326,11812,11022,11237,11087,10677,10913,10764,10501,10053,9725,9619,8887,9137,7390,7563,7446,7402,6779,6867,6734,6539,6155,5945,5703,5407,5143,4151,4085,3977,3691,3340,2967,2696,2167,2118,1646,1459,1081,862,716,571,353,296,205,133,109,45,38,20,15,17
1983,0,42000,1,756059,10999,11075,11277,11465,12074,12096,12308,12948,13568,13986,13989,13923,13626,13380,13861,13434,11852,7968,9751,9377,9790,8982,8519,9036,9197,9395,9213,10354,10694,11140,11777,12546,13047,13553,14583,13596,12846,8011,8137,9817,9028,9865,9887,9540,8757,9209,9925,9986,10448,10246,10233,10660,10043,10227,9869,9617,9423,9605,8946,8182,7069,6636,5961,6239,5200,5480,5338,5478,5103,5037,4793,4567,4093,4046,3872,3599,3466,2734,2477,2248,2111,1879,1589,1325,1028,949,735,586,430,358,265,171,95,79,48,44,17,13,5,7,3
1983,0,42000,2,834714,10480,10627,10750,11129,11413,11655,11840,12225,12805,13332,13513,13048,13107,12824,12944,12813,12007,8581,10528,10155,10386,9815,9348,10062,10150,10664,10178,11110,11527,11889,12172,12891,13231,13594,14765,13846,13191,8370,8660,10708,10118,11341,11410,10898,9995,10698,10847,10918,11262,11244,11274,11772,10973,11204,11048,10634,10873,10736,10477,9999,9676,9586,8837,9081,7328,7498,7384,7312,6719,6775,6627,6428,6045,5793,5549,5238,4960,3996,3918,3791,3492,3128,2737,2500,1985,1898,1447,1274,940,734,591,469,282,223,153,99,83,25,27,13,19
1983,1,42000,1,754263,10973,11052,11255,11440,12048,12075,12282,12921,13540,13957,13965,13891,13594,13354,13836,13417,11836,7940,9725,9344,9767,8956,8494,9007,9181,9370,9194,10319,10659,11109,11749,12509,13001,13523,14544,13557,12818,7989,8113,9795,9009,9842,9857,9523,8735,9194,9913,9975,10418,10229,10218,10644,10031,10216,9857,9602,9404,9588,8921,8159,7031,6605,5937,6215,5175,5457,5322,5465,5078,5019,4772,4555,4086,4038,3862,3592,3464,2724,2471,2244,2107,1874,1586,1322,1027,948,735,586,429,358,264,170,95,79,48,44,17,13,5,7,3
1983,1,42000,2,833113,10448,10598,10723,11104,11394,11628,11820,12205,12784,13308,13488,13022,13081,12805,12913,12796,11975,8548,10496,10122,10350,9772,9328,10025,10123,10631,10143,11079,11508,11862,12140,12866,13209,13565,14739,13823,13168,8358,8644,10691,10095,11324,11398,10884,9976,10682,10832,10903,11239,11221,11267,11762,10962,11185,11035,10615,10853,10720,10456,9977,9660,9567,8814,9065,7313,7483,7373,7301,6708,6769,6620,6422,6038,5789,5542,5233,4954,3990,3914,3790,3490,3126,2733,2500,1983,1898,1444,1274,940,729,591,468,282,223,153,99,83,25,27,13,19
1984,0,42000,1,756679,10876,11091,11132,11339,11510,12094,12125,12329,12948,13571,13977,13978,13939,13637,13366,13804,13332,11167,6993,8634,8314,8732,8524,8628,9210,9437,9594,9348,10453,10782,11193,11837,12606,13075,13573,14588,13584,12838,7969,8122,9794,8993,9847,9850,9485,8699,9159,9869,9932,10370,10181,10149,10582,9949,10130,9773,9507,9305,9494,8854,8109,6972,6552,5888,6142,5109,5369,5224,5344,4962,4876,4617,4375,3904,3854,3669,3393,3241,2524,2269,2032,1899,1676,1387,1149,882,803,613,483,349,292,208,122,69,56,36,31,10,8,4,6
1984,0,42000,2,835712,10377,10474,10668,10755,11159,11428,11705,11852,12255,12798,13323,13496,13037,13102,12742,12820,12671,11473,7829,9757,9465,9733,9632,9574,10308,10297,10717,10167,11062,11453,11852,12144,12858,13222,13575,14725,13817,13184,8349,8644,10672,10082,11309,11373,10853,9968,10653,10804,10867,11220,11193,11216,11723,10912,11152,10998,10573,10811,10691,10432,9924,9611,9533,8763,9009,7251,7419,7312,7212,6630,6664,6501,6301,5902,5624,5370,5048,4764,3826,3733,3585,3273,2892,2516,2290,1788,1672,1256,1101,802,608,480,375,217,166,112,74,55,15,18,19
1984,1,42000,1,754880,10850,11070,11109,11318,11485,12068,12104,12305,12921,13545,13950,13955,13908,13604,13338,13779,13315,11152,6968,8609,8282,8710,8496,8605,9178,9420,9567,9327,10417,10745,11160,11808,12568,13027,13542,14548,13545,12810,7949,8099,9771,8976,9826,9822,9467,8678,9144,9856,9921,10339,10164,10134,10567,9939,10120,9761,9492,9289,9476,8830,8086,6933,6524,5865,6120,5084,5346,5209,5333,4937,4858,4596,4363,3897,3846,3659,3387,3240,2514,2263,2029,1894,1670,1385,1146,881,802,613,483,348,292,207,122,69,56,36,31,10,8,4,6
1984,1,42000,2,834096,10343,10447,10640,10728,11135,11409,11678,11834,12236,12779,13301,13470,13012,13078,12723,12788,12655,11442,7794,9724,9431,9694,9584,9554,10267,10271,10684,10130,11030,11435,11825,12113,12831,13201,13546,14700,13795,13161,8338,8628,10655,10059,11291,11363,10840,9949,10636,10789,10853,11197,11170,11209,11712,10901,11133,10983,10554,10792,10675,10412,9902,9595,9515,8742,8994,7236,7405,7300,7201,6621,6658,6495,6296,5895,5621,5365,5044,4757,3820,3729,3584,3271,2891,2513,2290,1786,1672,1254,1102,801,603,480,375,217,166,112,74,55,15,18,19
1985,0,42000,1,757617,10519,10929,11185,11189,11401,11555,12115,12153,12351,12947,13575,13969,13967,13955,13647,13352,13747,13230,10521,6137,7645,7372,7788,8090,8738,9388,9684,9796,9484,10553,10870,11245,11897,12666,13104,13593,14593,13571,12830,7928,8106,9771,8958,9829,9814,9430,8642,9109,9813,9879,10292,10117,10065,10506,9857,10034,9678,9399,9189,9384,8763,8037,6876,6470,5817,6047,5020,5260,5113,5213,4810,4696,4428,4175,3715,3644,3466,3161,3007,2310,2050,1834,1675,1478,1203,978,750,667,507,391,284,223,159,89,47,42,22,22,6,5,6
1985,0,42000,2,836351,9982,10240,10469,10709,10759,11188,11442,11755,11864,12286,12791,13315,13479,13026,13097,12661,12696,12531,10963,7143,9042,8822,9121,9453,9806,10560,10447,10770,10156,11013,11379,11815,12117,12825,13213,13556,14685,13788,13177,8329,8629,10636,10046,11276,11336,10808,9941,10609,10762,10817,11178,11142,11158,11673,10851,11100,10947,10513,10749,10646,10387,9849,9546,9481,8690,8938,7176,7341,7240,7113,6532,6542,6367,6144,5746,5438,5177,4850,4556,3643,3529,3362,3032,2669,2283,2066,1584,1458,1080,932,669,496,380,289,164,120,81,47,37,8,22
1985,1,42000,1,755826,10497,10908,11168,11167,11380,11529,12088,12134,12327,12920,13549,13942,13944,13926,13614,13322,13722,13214,10507,6114,7620,7341,7767,8060,8717,9353,9666,9767,9462,10517,10833,11212,11867,12628,13053,13562,14552,13534,12802,7910,8086,9747,8942,9809,9787,9411,8622,9095,9800,9868,10261,10100,10050,10490,9848,10025,9666,9384,9174,9366,8739,8013,6836,6444,5794,6026,4995,5237,5099,5204,4785,4679,4408,4164,3708,3637,3456,3156,3005,2301,2044,1831,1672,1472,1202,976,749,667,507,391,283,223,158,89,47,42,22,22,6,5,6
1985,1,42000,2,834750,9967,10217,10447,10683,10734,11166,11424,11727,11847,12267,12774,13294,13453,13002,13075,12642,12664,12516,10932,7106,9008,8787,9079,9401,9785,10514,10421,10737,10117,10981,11362,11788,12086,12796,13193,13527,14660,13766,13154,8319,8613,10620,10024,11258,11328,10795,9923,10591,10747,10803,11155,11120,11151,11662,10841,11081,10932,10494,10732,10631,10368,9827,9531,9463,8671,8923,7161,7327,7228,7103,6523,6538,6361,6140,5739,5435,5171,4846,4548,3637,3526,3361,3031,2668,2280,2066,1583,1458,1078,932,668,492,380,289,164,120,81,47,37,8,22
1986,0,42000,1,752966,10347,10523,10932,11173,11188,11402,11542,12095,12134,12346,12953,13547,13910,13886,13170,12015,11707,12115,11724,9839,6193,7735,7472,7872,8120,8749,9354,9682,9783,9451,10536,10862,11217,11854,12610,13026,13518,14518,13506,12752,7890,8051,9695,8864,9737,9723,9335,8570,9030,9728,9775,10198,9986,9969,10400,9728,9933,9581,9309,9081,9260,8644,7897,6755,6351,5698,5936,4915,5147,4977,5073,4664,4526,4282,3993,3553,3443,3265,2959,2777,2131,1852,1653,1489,1300,1040,834,633,550,427,311,222,175,121,63,35,31,16,16,4,7
1986,0,42000,2,834710,9594,9980,10249,10471,10694,10759,11173,11437,11735,11839,12255,12745,13212,13370,12516,12083,11717,11793,11692,10550,7257,9117,8902,9152,9420,9755,10480,10400,10717,10097,10985,11338,11779,12080,12762,13176,13510,14643,13745,13122,8292,8574,10587,9991,11216,11278,10745,9888,10547,10716,10772,11117,11097,11102,11631,10816,11051,10883,10463,10689,10591,10298,9775,9477,9380,8591,8844,7098,7255,7138,7016,6424,6425,6256,6006,5603,5299,4999,4676,4366,3448,3346,3150,2822,2470,2081,1856,1410,1275,935,804,557,402,308,214,131,90,62,33,25,18
1986,1,42000,1,751044,10334,10501,10910,11155,11164,11378,11516,12066,12113,12320,12922,13520,13882,13861,13139,11976,11669,12076,11686,9814,6159,7702,7433,7845,8087,8724,9318,9656,9750,9428,10498,10822,11182,11822,12571,12976,13485,14477,13470,12724,7871,8029,9672,8848,9716,9697,9317,8550,9017,9715,9765,10169,9969,9955,10385,9719,9923,9568,9294,9068,9243,8621,7874,6718,6325,5676,5916,4891,5126,4964,5065,4641,4510,4265,3984,3546,3437,3256,2954,2775,2123,1846,1650,1486,1295,1039,832,632,550,427,311,221,175,120,63,35,31,16,16,4,7
1986,1,42000,2,833011,9587,9963,10226,10447,10668,10733,11150,11416,11706,11820,12236,12726,13190,13343,12489,12056,11685,11751,11659,10509,7215,9079,8864,9107,9368,9731,10431,10373,10682,10058,10954,11317,11750,12049,12734,13156,13482,14617,13723,13098,8281,8558,10571,9969,11198,11269,10732,9869,10530,10701,10759,11096,11075,11094,11622,10805,11034,10868,10445,10672,10576,10279,9754,9462,9363,8573,8829,7084,7241,7127,7006,6415,6421,6251,6001,5597,5296,4992,4672,4359,3443,3343,3149,2821,2469,2078,1856,1409,1275,934,804,556,399,308,214,131,90,62,33,25,18
1987,0,42000,1,748532,9772,10284,10527,10935,11162,11187,11404,11530,12074,12114,12341,12958,13519,13851,13806,12429,10578,10265,10677,10390,9200,6250,7827,7573,7956,8149,8760,9320,9680,9770,9419,10518,10854,11190,11811,12553,12948,13443,14443,13441,12675,7852,7996,9620,8772,9645,9633,9242,8499,8951,9643,9673,10105,9856,9875,10295,9602,9833,9484,9219,8975,9138,8527,7760,6637,6234,5581,5816,4800,5020,4843,4913,4507,4353,4112,3824,3359,3227,3051,2760,2546,1923,1667,1473,1311,1125,885,700,527,451,351,250,163,131,94,44,23,23,12,11,7
1987,0,42000,2,832962,9352,9549,9978,10259,10473,10679,10760,11159,11432,11714,11813,12225,12699,13110,13262,12025,11147,10843,10954,10909,10153,7373,9193,8983,9184,9387,9704,10401,10354,10664,10039,10957,11297,11744,12043,12700,13138,13465,14601,13703,13067,8255,8520,10538,9936,11156,11219,10683,9835,10485,10669,10728,11056,11052,11046,11590,10781,11002,10820,10413,10629,10537,10210,9701,9408,9281,8493,8744,7015,7164,7028,6898,6318,6299,6125,5866,5436,5134,4826,4467,4150,3254,3136,2943,2601,2254,1881,1643,1229,1106,801,681,456,312,239,162,97,70,44,22,26
1987,1,42000,1,746485,9750,10271,10505,10912,11143,11161,11376,11503,12043,12091,12312,12923,13492,13822,13778,12396,10535,10221,10627,10335,9166,6203,7786,7526,7923,8113,8731,9284,9646,9733,9394,10479,10812,11153,11777,12515,12900,13408,14402,13405,12647,7833,7973,9598,8755,9624,9608,9223,8479,8939,9630,9664,10077,9840,9860,10281,9593,9822,9472,9205,8963,9122,8506,7737,6601,6209,5561,5797,4777,4999,4830,4905,4486,4340,4097,3816,3353,3221,3042,2756,2545,1917,1662,1470,1308,1121,885,699,526,451,351,250,163,131,93,44,23,23,12,11,7
1987,1,42000,2,831158,9336,9537,9959,10235,10447,10653,10732,11134,11408,11684,11793,12204,12679,13086,13234,11996,11116,10801,10905,10861,10102,7325,9151,8941,9136,9335,9678,10349,10324,10627,10000,10928,11271,11712,12012,12672,13119,13437,14574,13681,13042,8243,8504,10523,9914,11139,11211,10670,9816,10468,10654,10716,11037,11029,11038,11582,10769,10986,10805,10395,10612,10522,10191,9681,9393,9264,8476,8730,7001,7151,7017,6890,6309,6296,6120,5862,5429,5131,4821,4463,4143,3250,3134,2943,2600,2253,1879,1643,1228,1105,800,681,455,310,239,162,97,70,44,22,26
1988,0,42000,1,744416,9331,9767,10220,10531,10937,11150,11185,11405,11517,12054,12095,12335,12964,13491,13792,13727,11730,9313,9000,9410,9208,8604,6307,7919,7675,8042,8179,8772,9287,9678,9758,9386,10501,10847,11163,11768,12497,12870,13369,14368,13377,12598,7814,7942,9545,8680,9555,9544,9149,8428,8874,9559,9571,10012,9729,9781,10191,9476,9734,9389,9131,8870,9017,8412,7625,6520,6119,5467,5684,4671,4894,4688,4742,4349,4153,3954,3623,3151,2998,2841,2559,2281,1730,1483,1301,1136,959,742,579,436,359,290,189,113,101,72,26,15,17,8,11
1988,0,42000,2,831069,9025,9378,9504,9975,10268,10474,10664,10760,11144,11426,11694,11788,12194,12653,13009,13155,11555,10283,10034,10174,10179,9771,7490,9270,9065,9216,9354,9654,10322,10308,10611,9980,10929,11256,11709,12006,12638,13101,13419,14560,13660,13012,8218,8465,10490,9882,11097,11162,10622,9782,10424,10623,10684,10995,11008,10990,11549,10746,10954,10757,10364,10569,10483,10123,9628,9339,9182,8397,8638,6927,7065,6895,6783,6204,6151,5992,5703,5238,4973,4619,4229,3934,3032,2932,2726,2362,2040,1677,1424,1063,948,672,568,358,231,190,113,73,50,30,29
1988,1,42000,1,742252,9305,9747,10208,10508,10913,11130,11157,11373,11490,12021,12070,12305,12925,13463,13763,13696,11696,9267,8953,9352,9140,8561,6249,7870,7621,8003,8140,8738,9249,9637,9716,9360,10461,10801,11123,11733,12459,12824,13331,14327,13342,12570,7795,7917,9524,8663,9533,9520,9130,8408,8863,9546,9563,9987,9712,9767,10179,9467,9723,9376,9116,8859,9002,8391,7603,6487,6094,5448,5667,4649,4874,4677,4734,4330,4142,3940,3615,3144,2992,2834,2555,2280,1725,1479,1298,1134,956,742,579,436,359,290,189,113,101,72,25,15,17,8,11
1988,1,42000,2,829161,9006,9360,9488,9955,10245,10448,10638,10732,11117,11401,11663,11766,12173,12631,12983,13126,11523,10250,9984,10119,10118,9711,7437,9223,9019,9165,9302,9624,10267,10276,10572,9941,10901,11226,11674,11975,12610,13082,13392,14531,13638,12986,8206,8450,10475,9859,11079,11152,10608,9763,10408,10608,10672,10979,10984,10982,11543,10734,10939,10742,10346,10552,10468,10104,9608,9325,9166,8380,8624,6914,7053,6885,6775,6196,6148,5988,5697,5230,4971,4613,4225,3928,3030,2930,2724,2361,2040,1675,1424,1062,947,671,568,358,229,190,113,73,50,30,29
1989,0,42000,1,740413,8862,9198,9762,10157,10535,10940,11139,11184,11407,11505,12034,12076,12330,12969,13463,13734,13648,11071,8200,7891,8293,8160,8046,6365,8012,7779,8129,8209,8783,9253,9676,9745,9354,10483,10839,11135,11725,12442,12793,13295,14294,13313,12521,7776,7888,9471,8590,9465,9456,9057,8358,8796,9476,9470,9921,9602,9688,10088,9353,9636,9294,9043,8766,8898,8298,7492,6406,6006,5356,5536,4543,4749,4523,4568,4164,3967,3764,3405,2930,2775,2630,2325,2036,1538,1307,1130,969,806,613,477,351,288,228,136,81,77,48,16,10,12,12
1989,0,42000,2,828791,8559,8942,9403,9459,9973,10278,10476,10649,10761,11130,11421,11673,11763,12163,12607,12909,13048,11102,9487,9286,9450,9497,9403,7610,9347,9148,9247,9321,9604,10244,10262,10559,9923,10902,11216,11673,11969,12576,13064,13374,14518,13618,12957,8181,8412,10441,9828,11038,11104,10560,9730,10363,10578,10640,10935,10963,10935,11508,10711,10906,10694,10315,10510,10429,10036,9555,9271,9085,8301,8526,6832,6946,6766,6660,6070,6002,5836,5508,5046,4779,4382,3992,3687,2819,2716,2489,2127,1821,1465,1223,908,797,555,456,268,175,139,80,51,34,36
1989,1,42000,1,738149,8837,9179,9743,10145,10512,10915,11118,11154,11371,11477,11998,12049,12297,12926,13434,13704,13614,11035,8152,7842,8230,8084,7997,6294,7955,7716,8083,8167,8745,9215,9627,9699,9326,10442,10791,11093,11688,12403,12748,13255,14253,13278,12493,7757,7861,9451,8572,9443,9433,9039,8338,8786,9462,9463,9897,9586,9675,10077,9344,9624,9282,9029,8756,8884,8278,7472,6374,5982,5337,5521,4522,4730,4513,4562,4148,3958,3752,3398,2922,2770,2624,2322,2035,1534,1304,1128,968,803,613,477,351,288,228,136,81,77,48,16,10,12,12
1989,1,42000,2,826790,8540,8924,9385,9438,9951,10254,10448,10623,10731,11101,11393,11641,11740,12142,12584,12881,13019,11068,9451,9228,9390,9425,9335,7551,9296,9098,9193,9269,9572,10186,10229,10518,9884,10874,11182,11636,11938,12549,13046,13347,14488,13596,12930,8168,8396,10427,9805,11021,11095,10547,9710,10347,10563,10629,10921,10940,10926,11503,10698,10893,10680,10298,10493,10414,10017,9536,9257,9069,8286,8512,6820,6935,6756,6652,6061,5999,5832,5501,5039,4777,4377,3988,3682,2817,2714,2487,2126,1821,1464,1222,906,796,555,456,268,174,139,80,51,34,36
1990,0,42000,1,736729,8416,8974,9068,9757,10095,10539,10943,11127,11183,11408,11492,12014,12057,12325,12975,13435,13676,13569,10448,7219,6919,7309,7231,7524,6423,8107,7884,8216,8239,8794,9220,9674,9732,9322,10466,10831,11108,11683,12386,12717,13222,14220,13249,12445,7739,7834,9398,8500,9376,9368,8966,8288,8720,9393,9371,9830,9478,9596,9986,9231,9539,9201,8956,8663,8781,8186,7362,6293,5895,5246,5389,4396,4593,4355,4366,3992,3747,3558,3174,2714,2552,2384,2106,1795,1355,1134,968,815,667,504,381,284,218,172,101,57,51,34,9,6,15
1990,0,42000,2,826230,8119,8564,8859,9429,9415,9971,10287,10478,10634,10761,11115,11416,11653,11738,12133,12562,12809,12943,10667,8752,8593,8778,8861,9049,7731,9425,9231,9279,9288,9554,10167,10216,10507,9865,10874,11175,11638,11932,12515,13027,13329,14477,13576,12903,8145,8358,10393,9774,10979,11047,10499,9678,10302,10532,10596,10875,10919,10880,11467,10676,10858,10632,10266,10451,10376,9950,9483,9204,8988,8207,8405,6718,6830,6627,6514,5934,5827,5650,5320,4816,4557,4146,3722,3446,2594,2481,2254,1887,1594,1269,1037,760,659,441,351,206,121,105,52,34,43
1990,1,42000,1,734372,8384,8957,9055,9740,10083,10516,10917,11105,11151,11369,11464,11976,12028,12290,12928,13406,13645,13533,10411,7171,6869,7243,7149,7469,6340,8041,7813,8164,8194,8752,9181,9617,9682,9292,10423,10780,11064,11644,12348,12673,13180,14179,13215,12417,7719,7806,9378,8482,9354,9346,8948,8269,8711,9380,9365,9808,9462,9583,9976,9222,9526,9188,8942,8655,8767,8167,7342,6264,5872,5229,5375,4376,4575,4347,4361,3978,3739,3546,3167,2707,2547,2379,2103,1794,1351,1131,966,814,665,504,381,284,218,172,101,57,51,34,9,6,15
1990,1,42000,2,824130,8088,8547,8844,9409,9389,9947,10263,10448,10608,10730,11085,11385,11620,11713,12111,12537,12780,12913,10631,8714,8530,8713,8780,8974,7667,9370,9177,9222,9236,9519,10106,10181,10464,9826,10848,11137,11598,11901,12488,13009,13302,14445,13554,12875,8131,8343,10379,9751,10962,11037,10486,9658,10287,10517,10586,10863,10895,10871,11464,10663,10846,10618,10249,10434,10361,9931,9465,9190,8973,8192,8391,6706,6819,6618,6507,5926,5823,5647,5313,4808,4556,4141,3719,3442,2593,2479,2252,1887,1594,1268,1036,759,658,441,351,206,120,105,52,34,43
1991,0,42000,1,734132,8505,8449,8991,9086,9761,10104,10533,10936,11112,11185,11385,11493,12002,12021,11782,11676,12121,12360,12278,10015,7396,7118,7500,7375,7652,6499,8175,7925,8281,8295,8826,9275,9705,9754,9347,10473,10833,11098,11679,12379,12715,13207,14204,13205,12418,7715,7799,9358,8467,9332,9320,8926,8241,8667,9335,9305,9765,9426,9508,9884,9136,9421,9061,8810,8515,8607,8056,7214,6166,5763,5115,5240,4255,4431,4196,4182,3810,3560,3327,2962,2509,2330,2157,1888,1592,1183,982,821,673,552,408,305,224,171,131,78,43,38,24,6,13
1991,0,42000,2,824769,7964,8158,8581,8884,9433,9406,9967,10274,10472,10614,10746,11086,11390,11602,11409,11476,11814,11998,12110,10317,8821,8671,8889,8922,9120,7731,9420,9219,9277,9286,9539,10166,10216,10495,9854,10863,11162,11616,11904,12480,12991,13286,14431,13534,12866,8119,8328,10363,9747,10947,11024,10478,9651,10282,10494,10559,10852,10876,10846,11423,10630,10808,10572,10199,10359,10303,9868,9406,9128,8888,8128,8298,6613,6723,6471,6378,5771,5673,5461,5139,4598,4336,3918,3496,3219,2396,2251,2023,1665,1389,1104,865,640,529,363,281,170,96,78,37,50
1991,1,42000,1,731831,8468,8420,8974,9074,9744,10092,10510,10913,11092,11155,11351,11467,11967,11994,11750,11633,12088,12329,12238,9974,7346,7065,7436,7298,7598,6423,8112,7858,8230,8250,8787,9235,9654,9707,9317,10433,10785,11057,11644,12342,12673,13169,14163,13173,12392,7695,7772,9337,8450,9311,9298,8908,8222,8657,9322,9299,9743,9410,9496,9874,9127,9407,9049,8797,8507,8593,8037,7195,6138,5742,5099,5227,4237,4413,4189,4178,3796,3553,3316,2956,2504,2325,2153,1885,1590,1180,979,821,672,550,408,305,225,170,131,78,44,38,24,6,13
1991,1,42000,2,822678,7930,8131,8564,8871,9414,9382,9945,10250,10444,10590,10716,11059,11362,11571,11382,11454,11786,11966,12075,10273,8776,8606,8823,8846,9047,7666,9366,9168,9220,9235,9505,10110,10183,10454,9818,10837,11126,11579,11873,12454,12974,13258,14402,13512,12840,8105,8312,10348,9726,10931,11014,10466,9632,10268,10479,10548,10840,10852,10837,11420,10617,10795,10559,10183,10342,10289,9849,9389,9115,8875,8114,8284,6602,6712,6463,6371,5765,5668,5458,5132,4590,4335,3914,3493,3216,2395,2249,2021,1666,1389,1103,865,639,528,362,281,169,95,78,37,50
1992,0,42000,1,731829,8251,8504,8483,9007,9105,9765,10113,10527,10929,11096,11187,11362,11494,11990,11985,11262,10508,10936,11171,11110,9600,7576,7322,7696,7523,7782,6576,8243,7966,8346,8351,8858,9329,9736,9775,9373,10480,10836,11089,11675,12372,12714,13192,14187,13162,12391,7691,7765,9318,8433,9289,9272,8885,8194,8614,9277,9239,9699,9374,9421,9783,9042,9304,8924,8667,8370,8436,7906,7070,6019,5620,4981,5078,4097,4254,4035,4000,3600,3348,3103,2723,2301,2116,1921,1668,1403,1024,829,686,550,445,330,241,173,131,99,58,33,27,16,12
1992,0,42000,2,823214,7813,7973,8197,8597,8909,9437,9397,9963,10261,10466,10593,10730,11057,11365,11551,11089,10854,11110,11238,11331,9978,8891,8750,9001,8984,9192,7731,9416,9206,9275,9285,9525,10165,10216,10484,9843,10852,11149,11593,11877,12445,12956,13243,14386,13492,12829,8093,8297,10333,9721,10916,11000,10458,9625,10261,10456,10522,10828,10832,10812,11380,10583,10759,10511,10131,10268,10231,9803,9309,9028,8798,8037,8180,6482,6588,6334,6202,5603,5501,5274,4917,4364,4086,3687,3267,2974,2186,2013,1779,1454,1199,942,718,516,426,291,224,135,72,56,57
