year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,13000,1,5866822,68492,69507,70235,72483,72952,76683,81364,87645,91708,91161,89787,88183,87835,85745,90579,77758,94494,88378,84868,99992,120902,128176,129530,120671,107962,104847,105799,101396,104282,108054,111943,120340,129144,129019,123447,77108,82535,99763,98573,98392,96159,87695,76124,81108,84561,87766,85465,79339,80191,76710,73272,69198,65390,64219,62621,59096,56076,48221,42788,40749,38632,38773,32716,32935,33233,32965,33207,32801,30154,28748,26837,25270,23561,21773,20328,16841,16308,14541,13687,11954,10792,8808,7175,6132,4975,3776,3042,2309,1750,1356,895,679,485,358,218,152,74,43,30,13,16
1981,0,13000,2,5783297,65357,66522,66821,69138,69237,72830,77144,83547,86895,85633,86012,83069,83402,81179,85412,72423,86254,80510,76556,89562,105094,105724,103234,96125,88537,88385,88939,87017,90207,94661,98875,107825,117402,119627,116263,74179,80506,98988,98053,99092,97380,90950,78862,85190,87228,90059,87570,80719,82052,78599,75771,72830,69429,67762,66009,63579,61702,55553,54601,53265,51056,52158,42598,41997,41030,40870,39711,39201,36941,35799,33548,32368,29870,27724,26694,21478,21655,19506,18838,17133,15698,13363,11242,9878,8221,6707,5497,4370,3320,2667,1961,1545,1105,766,512,351,228,149,84,51,61
1981,1,13000,1,5816933,67856,68830,69532,71789,72262,75968,80618,86862,90958,90425,89024,87479,87127,85031,89827,77067,93698,87602,84106,99142,119842,127100,128467,119557,106881,103798,104679,100306,103174,106950,110859,119207,128069,128013,122371,76280,81743,99047,97839,97706,95462,87068,75524,80556,84040,87218,84932,78887,79720,76251,72825,68699,64909,63687,62005,58572,55550,47687,42182,40183,38076,38327,32342,32583,32909,32675,32951,32532,29898,28566,26663,25135,23429,21674,20219,16750,16229,14487,13638,11909,10734,8779,7150,6115,4959,3771,3035,2298,1748,1350,893,676,484,358,218,150,74,43,29,13,16
1981,1,13000,2,5738159,64697,65824,66150,68456,68575,72114,76421,82755,86162,84890,85249,82379,82722,80516,84724,71775,85495,79721,75794,88743,104140,104738,102197,95103,87513,87292,87788,85897,89109,93529,97842,106823,116438,118679,115368,73482,79813,98296,97398,98494,96769,90392,78342,84667,86736,89537,87090,80293,81590,78167,75379,72435,69018,67344,65489,63232,61334,55144,54245,52958,50750,51897,42396,41805,40840,40693,39545,39017,36786,35646,33422,32266,29762,27639,26611,21395,21585,19456,18788,17080,15661,13322,11207,9855,8193,6688,5480,4362,3310,2655,1951,1539,1102,764,509,352,225,148,83,51,61
1982,0,13000,1,5880972,66974,67112,68241,69005,71421,72072,75820,80555,86919,91095,90701,89501,88056,87969,86106,95103,85513,105680,99228,94863,104670,118529,122900,122640,114592,103629,101482,103089,98766,101637,105494,109532,117955,126774,127032,121749,76116,81603,98659,97473,97576,95465,87197,75660,80684,84112,87306,85006,78778,79611,76078,72638,68487,64653,63463,61778,58249,55262,47464,42103,40052,37912,38043,32016,32207,32434,32080,32323,31894,29237,27739,25839,24299,22533,20715,19278,15894,15284,13549,12656,10944,9792,7901,6369,5395,4306,3219,2561,1921,1434,1091,704,514,350,261,166,112,55,30,20,18
1982,0,13000,2,5804551,64039,63894,65388,65795,68136,68463,72083,76395,82825,86318,85198,85708,82925,83383,81233,89109,78388,93944,87556,82900,91482,102084,101987,99422,93091,86362,86593,87312,85441,88585,93064,97248,106276,115882,118280,115076,73597,79946,98324,97485,98666,97027,90629,78583,84918,86861,89676,87236,80273,81517,78090,75214,72239,68913,67217,65354,62996,61143,55007,53989,52694,50415,51514,42043,41465,40428,40250,39133,38607,36302,35105,32846,31648,29162,26964,25886,20769,20866,18666,17902,16201,14750,12427,10347,9048,7434,5947,4803,3776,2839,2238,1605,1220,843,588,388,261,177,105,57,67
1982,1,13000,1,5828953,66341,66447,67543,68299,70724,71377,75103,79801,86140,90344,89950,88735,87350,87257,85385,94329,84755,104793,98357,93999,103719,117353,121697,121444,113335,102424,100319,101872,97604,100480,104340,108408,116791,125670,125997,120658,75277,80802,97926,96732,96888,94756,86560,75054,80134,83583,86758,84474,78327,79142,75615,72200,67990,64180,62942,61178,57734,54748,46946,41514,39493,37372,37606,31657,31865,32124,31802,32075,31636,28995,27571,25676,24169,22406,20622,19176,15811,15214,13502,12612,10903,9742,7878,6348,5380,4292,3214,2555,1913,1432,1086,703,512,349,261,166,112,55,30,20,18
1982,1,13000,2,5757009,63381,63225,64675,65110,67449,67790,71363,75670,82020,85589,84454,84949,82234,82701,80571,88392,77680,93094,86668,82019,90535,100988,100833,98243,91946,85230,85386,86065,84263,87415,91876,96184,105242,114897,117310,114154,72891,79242,97627,96820,98057,96418,90061,78060,84387,86372,89155,86747,79841,81058,77659,74826,71846,68501,66799,64846,62650,60781,54600,53640,52389,50114,51257,41846,41275,40241,40076,38970,38426,36153,34960,32724,31550,29057,26880,25804,20688,20799,18619,17857,16151,14713,12387,10315,9027,7408,5931,4789,3768,2830,2229,1598,1216,841,586,386,262,175,104,56,67
1983,0,13000,1,5899809,65898,65680,65760,66999,67797,70374,71203,74966,79753,86198,90487,90242,89216,87929,88104,86468,99853,94042,118190,111410,106035,109566,116202,117841,116116,108818,99469,98225,100450,96203,99059,102994,107173,115618,124448,125076,120073,75136,80681,97567,96386,96767,94775,86703,75198,80263,83665,86849,84549,78222,79034,75451,72009,67783,63924,62717,60946,57414,54460,46719,41430,39366,37206,37327,31331,31495,31655,31219,31405,30949,28250,26641,24849,23276,21431,19617,18211,14901,14223,12542,11596,9914,8814,6984,5613,4677,3672,2703,2129,1575,1152,861,539,379,243,195,127,78,38,20,23
1983,0,13000,2,5826555,63150,62742,62464,64274,64786,67148,67697,71344,75654,82109,85744,84764,85405,82782,83364,81286,92965,84845,102319,95219,89769,93443,99159,98381,95750,90152,84240,84838,85714,83893,86991,91494,95648,104750,114383,116948,113901,73020,79391,97664,96921,98242,96675,90310,78304,84648,86496,89295,86903,79829,80985,77584,74661,71653,68401,66677,64706,62418,60589,54466,53383,52130,49782,50878,41496,40939,39835,39640,38541,37977,35574,34394,32062,30930,28362,26149,25006,20018,20002,17721,16919,15210,13763,11411,9443,8224,6600,5192,4135,3221,2393,1830,1284,932,623,458,274,197,127,72,75
1983,1,13000,1,5845638,65265,64980,65067,66281,67088,69675,70503,74247,78992,85423,89734,89477,88446,87222,87388,85741,99056,93209,117201,110433,105055,108507,114916,116524,114806,107437,98153,96958,99140,94975,97856,101793,106011,114423,123315,124014,118969,74287,79871,96817,95638,96078,94055,86056,74587,79715,83129,86301,84018,77772,78569,74984,71580,67288,63459,62205,60363,56908,53958,46217,40857,38814,36680,36899,30986,31163,31357,30952,31165,30705,28023,26485,24696,23147,21311,19530,18117,14827,14162,12502,11553,9879,8771,6967,5593,4665,3661,2699,2125,1568,1150,856,539,376,243,194,127,78,38,20,23
1983,1,13000,2,5776608,62491,62054,61786,63546,64086,66458,67013,70620,74927,81292,85020,84021,84650,82089,82680,80625,92220,84069,101368,94220,88755,92362,97932,97074,94441,88894,83006,83523,84376,82660,85754,90253,94554,103685,113376,115956,112953,72305,78675,96962,96245,97622,96068,89732,77780,84107,86010,88775,86407,79391,80530,77154,74278,71263,67987,66259,64210,62074,60234,54060,53041,51826,49487,50626,41303,40751,39650,39468,38380,37800,35434,34253,31943,30835,28258,26069,24923,19942,19937,17681,16876,15164,13726,11374,9415,8204,6577,5179,4123,3212,2386,1823,1277,930,621,457,273,197,125,71,74
1984,0,13000,1,5924436,65253,64693,64410,64436,65779,66610,69342,70344,74122,78960,85484,89883,89787,88932,87802,88240,86832,104841,103421,132181,125087,118523,114691,113921,112990,109939,103336,95477,95072,97877,93707,96547,100554,104865,113327,122164,123150,118421,74169,79771,96487,95310,95964,94091,86211,74740,79845,83221,86394,84095,77670,78462,74829,71386,67086,63204,61979,60126,56591,53670,45986,40767,38692,36513,36624,30661,30800,30894,30381,30450,29932,27174,25554,23805,22176,20288,18503,17091,13872,13148,11504,10512,8907,7819,6127,4875,3995,3085,2240,1743,1266,907,661,401,269,173,145,92,51,26,26
1984,0,13000,2,5850285,62826,62015,61471,61065,63178,63792,66175,66940,70613,74920,81399,85175,84333,85104,82639,83345,81340,96988,91833,111440,103552,97208,95446,96319,94903,92214,87307,82170,83118,84146,82374,85426,89951,94074,103246,112902,115630,112737,72448,78839,97009,96360,97820,96324,89992,78027,84378,86133,88915,86571,79388,80456,77081,74112,71072,67893,66141,64064,61846,60039,53930,52785,51572,49157,50250,40955,40420,39251,39039,37914,37259,34827,33600,31281,30117,27505,25262,24073,19194,19030,16730,15874,14181,12690,10388,8549,7346,5770,4466,3513,2707,1966,1462,995,691,470,336,197,135,87,89
1984,1,13000,1,5868080,64615,63994,63647,63715,65042,65898,68641,69640,73401,78191,84713,89129,89007,88158,87095,87520,86098,104021,102507,131078,123991,117411,113516,112530,111571,108531,101846,94060,93708,96481,92417,95301,99309,103668,112104,121004,122061,117304,73310,78951,95722,94556,95274,93359,85555,74122,79297,82677,85846,83565,77221,77999,74358,70966,66593,62746,61477,59559,56094,53179,45499,40210,38147,36001,36206,30329,30476,30609,30125,30220,29704,26962,25409,23658,22052,20176,18422,17007,13807,13095,11468,10474,8878,7784,6112,4857,3986,3075,2237,1740,1261,906,658,401,267,173,145,92,51,26,26
1984,1,13000,2,5797903,62160,61312,60754,60381,62437,63079,65481,66246,69884,74190,80570,84455,83589,84353,81944,82659,80679,96214,90985,110377,102430,96044,94227,94968,93455,90787,85943,80841,81699,82720,81088,84124,88658,92952,102151,111875,114618,111764,71724,78113,96302,95674,97190,95720,89405,77500,83828,85649,88396,86067,78944,80005,76653,73733,70684,67477,65723,63580,61503,59691,53527,52449,51269,48868,50001,40766,40234,39068,38870,37756,37087,34694,33462,31166,30024,27404,25182,23993,19122,18970,16694,15834,14135,12653,10355,8523,7327,5751,4456,3503,2699,1961,1456,990,690,468,336,197,135,86,88
1985,0,13000,1,5955029,63463,64733,63511,63166,63138,64581,65444,68325,69495,73288,78174,84775,89283,89333,88649,87675,88375,87197,110077,113736,147828,140444,132481,120056,111685,108339,104091,98130,91645,92021,95371,91276,94098,98171,102607,111081,119922,121253,116791,73215,78870,95419,94247,95168,93411,85722,74284,79428,82779,85942,83643,77121,77894,74212,70768,66396,62491,61250,59316,55780,52891,45264,40115,38030,35833,35935,30005,30119,30151,29566,29423,28822,26107,24412,22683,21034,19128,17335,15929,12829,12042,10443,9453,7886,6887,5294,4174,3363,2559,1829,1400,998,695,493,289,196,124,102,63,32,32
1985,0,13000,2,5874334,60927,61603,60900,60226,59698,62101,62813,65216,66192,69889,74193,80696,84609,83904,84803,82496,83326,81394,101186,99397,121375,112615,105263,97492,93560,91548,88808,84551,80151,81433,82607,80882,83889,88433,92526,101763,111441,114328,111586,71880,78291,96358,95802,97400,95975,89675,77750,84109,85771,88537,86240,78950,79931,76582,73567,70496,67388,65609,63429,61279,59495,53400,52193,51020,48540,49630,40422,39907,38676,38447,37198,36521,33994,32808,30400,29246,26571,24321,23053,18268,18007,15678,14789,13061,11603,9378,7599,6466,4971,3791,2940,2217,1579,1131,749,521,330,250,127,89,109
1985,1,13000,1,5896318,62820,63904,62749,62342,62392,63826,64730,67623,68787,72564,77398,84009,88527,88540,87871,86967,87651,86456,109234,112732,146599,139214,131221,118757,110193,106829,102598,96546,90138,90568,93894,89928,92813,96885,101376,109831,118737,120139,115662,72346,78042,94638,93486,94477,92669,85056,73661,78882,82227,85394,83114,76673,77434,73738,70357,65906,62041,60758,58765,55292,52411,44792,39573,37491,35335,35525,29686,29805,29879,29320,29204,28608,25908,24273,22545,20914,19025,17263,15854,12773,11994,10413,9418,7863,6856,5283,4158,3355,2551,1826,1398,993,694,490,289,194,124,102,63,32,32
1985,1,13000,2,5819529,60278,60916,60156,59481,59007,61347,62087,64518,65487,69156,73461,79855,83894,83160,84056,81800,82638,80734,100380,98469,120187,111355,103932,96129,92094,89971,87274,83090,78732,79916,81096,79546,82525,87091,91377,100640,110394,113295,110588,71147,77554,95646,95106,96759,95373,89078,77221,83550,85290,88019,85729,78500,79483,76155,73192,70110,66971,65192,62956,60937,59154,52998,51863,50718,48256,49385,40237,39724,38495,38281,37047,36354,33867,32675,30287,29156,26471,24247,22974,18203,17949,15646,14749,13019,11568,9348,7577,6450,4955,3783,2932,2210,1575,1128,745,521,329,250,127,89,107
1986,0,13000,1,5954276,61218,62200,63484,62468,62231,62354,63885,64981,67917,69122,73078,78032,84885,89510,92887,96170,96109,96822,95370,114407,111897,142819,134686,126935,115784,108202,105088,101187,95323,89090,89752,92869,89177,92098,96311,100879,109439,118494,120072,115850,72764,78384,94968,93896,94911,93040,85294,73995,79069,82380,85400,82974,76501,77154,73549,69886,65574,61668,60330,58364,54843,51902,44373,39284,37197,34902,35191,29223,29376,29248,28677,28415,27787,25132,23424,21632,19968,18026,16218,14794,11801,10944,9440,8410,6981,6030,4552,3555,2814,2088,1477,1109,790,531,368,211,142,89,69,41,39
1986,0,13000,2,5879243,58699,59582,60359,59890,59315,58923,61421,62260,64763,65781,69626,73994,80631,84574,87172,91114,88742,89296,86982,103364,97394,118026,109299,102337,95055,91319,89496,86755,82722,78458,79797,81037,79435,82588,87191,91445,100693,110561,113595,110976,71587,77941,95909,95370,96972,95454,89150,77277,83545,85220,87896,85396,78250,79243,75958,72844,69709,66610,64837,62638,60569,58719,52679,51480,50284,47765,48928,39765,39252,37991,37700,36439,35666,33187,31954,29583,28316,25637,23344,21960,17354,16899,14680,13698,12013,10568,8418,6754,5642,4297,3212,2449,1790,1264,879,582,410,252,179,87,125
1986,1,13000,1,5890790,60647,61549,62670,61726,61420,61626,63139,64272,67218,68431,72367,77269,84125,88753,92058,95293,95249,95950,94440,113346,110598,141193,133014,125131,114076,106421,103295,99521,93552,87417,88161,91259,87741,90740,94973,99613,108164,117270,118940,114702,71886,77545,94186,93126,94204,92304,84631,73367,78522,81825,84852,82447,76051,76698,73079,69474,65094,61228,59846,57835,54361,51438,43923,38762,36683,34426,34802,28917,29076,28989,28440,28210,27584,24944,23295,21505,19857,17930,16154,14726,11753,10902,9413,8380,6961,6003,4543,3542,2807,2082,1474,1108,785,530,366,211,141,89,69,41,39
1986,1,13000,2,5819673,58121,58928,59674,59151,58576,58249,60679,61541,64070,65084,68910,73276,79800,83866,86395,90256,87877,88410,86079,102269,96125,116460,107650,100612,93380,89575,87673,85039,81085,76881,78159,79403,78017,81175,85812,90262,99547,109486,112540,109970,70841,77187,95192,94669,96328,94837,88551,76746,82988,84737,87374,84895,77800,78791,75532,72471,69325,66196,64425,62183,60228,58384,52293,51163,49989,47489,48692,39583,39079,37811,37539,36291,35505,33065,31826,29475,28228,25544,23273,21889,17294,16847,14651,13661,11976,10536,8390,6733,5627,4283,3205,2442,1784,1261,877,579,410,252,179,87,123
1987,0,13000,1,5955405,59614,59625,60963,62260,61443,61309,61580,63196,64522,67511,68750,72869,77891,84995,89737,96582,104330,105354,106076,104310,118908,110087,137980,129163,121621,111664,104828,101934,98363,92597,86605,87539,90433,87126,90140,94487,99180,107821,117083,118902,114917,72316,77902,94519,93547,94655,92671,84867,73707,78711,81982,84861,82310,75886,76420,72893,69015,64763,60856,59423,57428,53922,50932,43499,38471,36382,33995,34327,28488,28534,28331,27696,27408,26707,24107,22411,20523,18767,16878,15093,13612,10725,9848,8443,7440,6078,5218,3880,2963,2313,1680,1162,867,615,400,262,147,102,60,45,47
1987,0,13000,2,5883085,56971,57052,58267,59140,58897,58417,58158,60749,61713,64313,65372,69363,73796,80565,84539,90568,97894,95462,95694,92955,105589,95431,114769,106082,99491,92680,89132,87490,84750,80933,76802,78194,79497,78013,81307,85967,90376,99635,109687,112868,110370,71294,77592,95462,94940,96547,94936,88628,76807,82984,84673,87260,84561,77556,78560,75340,72128,68931,65841,64075,61857,59868,57952,51968,50777,49559,47003,48163,39092,38536,37288,36929,35594,34769,32322,31098,28695,27302,24563,22293,20832,16323,15772,13599,12624,10936,9495,7464,5909,4863,3641,2681,1994,1411,980,678,440,316,182,123,131
1987,1,13000,1,5887217,58996,59020,60304,61460,60720,60511,60869,62459,63817,66816,68076,72170,77141,84242,88980,95716,103342,104321,105034,103161,117614,108505,135987,127091,119323,109579,102778,99878,96536,90650,84777,85817,88699,85607,88714,93099,97881,106523,115821,117752,113749,71429,77052,93736,92767,93932,91941,84209,73075,78163,81425,84313,81786,75435,75968,72425,68602,64291,60426,58947,56920,53445,50483,43071,37968,35892,33541,33957,28192,28244,28087,27471,27210,26517,23932,22291,20408,18667,16790,15034,13553,10686,9811,8415,7413,6064,5195,3871,2952,2307,1676,1160,866,611,399,260,147,101,60,45,48
1987,1,13000,2,5818773,56351,56459,57608,58456,58163,57685,57501,60018,61000,63625,64684,68665,73091,79745,83838,89757,96913,94405,94585,91779,104193,93837,112848,104069,97397,90709,87125,85433,82862,79129,75074,76440,77744,76518,79846,84551,89160,98465,108586,111791,109355,70536,76822,94741,94234,95898,94305,88028,76275,82430,84188,86734,84068,77106,78104,74913,71758,68550,65430,63668,61419,59527,57624,51598,50472,49270,46734,47938,38916,38368,37113,36770,35450,34616,32206,30974,28591,27219,24476,22227,20767,16270,15725,13572,12590,10903,9467,7437,5890,4851,3630,2675,1989,1407,978,677,438,316,182,123,130
1988,0,13000,1,5958503,57703,57983,58074,59750,61059,60435,60401,60815,62514,64066,67108,68381,72660,77750,85106,89965,100424,113181,115489,116215,114087,123585,108307,133305,123867,116530,107691,101559,98875,95619,89949,84191,85380,88061,85123,88224,92697,97509,106227,115688,117743,113991,71871,77422,94073,93199,94400,92304,84443,73420,78355,81587,84326,81651,75276,75694,72242,68155,63961,60055,58530,56506,53017,49979,42642,37674,35584,33111,33514,27654,27676,27322,26716,26355,25573,23056,21339,19275,17520,15720,13919,12374,9651,8762,7510,6473,5227,4477,3235,2423,1876,1317,903,667,474,287,177,102,70,40,55
1988,0,13000,2,5885886,55228,55157,55452,56981,57945,57920,57533,57402,60085,61170,63866,64966,69102,73598,80500,84503,94096,105179,102690,102551,99337,107861,93507,111602,102958,96726,90363,86997,85529,82790,79182,75180,76623,77986,76617,80046,84760,89320,98588,108821,112145,109767,71003,77245,95017,94512,96123,94421,88109,76341,82427,84129,86629,83734,76868,77884,74727,71418,68162,65081,63321,61085,59175,57196,51267,50083,48844,46253,47378,38356,37801,36561,36071,34707,33809,31455,30169,27726,26136,23410,21206,19562,15272,14556,12535,11518,9821,8428,6514,5109,4108,3040,2189,1588,1075,754,509,324,230,127,159
1988,1,13000,1,5885730,57078,57357,57436,59084,60274,59730,59615,60122,61786,63365,66416,67724,71974,77013,84358,89207,99519,112070,114256,114978,112688,122042,106451,130973,121431,113785,105259,99260,96573,93640,87838,82218,83536,86210,83525,86733,91262,96180,104907,114390,116577,112805,70975,76561,93288,92409,93660,91579,83788,72784,77806,81027,83778,81130,74823,75246,71778,67741,63499,59635,58062,56019,52544,49546,42236,37190,35118,32679,33159,27364,27399,27097,26498,26166,25399,22895,21227,19172,17431,15637,13867,12325,9620,8727,7480,6452,5218,4456,3226,2416,1871,1315,901,667,470,286,177,102,69,40,55
1988,1,13000,2,5816894,54602,54539,54845,56318,57264,57191,56807,56763,59364,60464,63183,64286,68421,72907,79689,83809,93249,104062,101419,101192,97855,106154,91603,109348,100607,94285,88114,84742,83251,80740,77220,73309,74760,76121,75047,78540,83309,88072,97396,107693,111046,108744,70233,76458,94291,93802,95471,93775,87508,75806,81876,83643,86099,83250,76419,77424,74300,71051,67783,64673,62919,60664,58835,56875,50911,49790,48561,45991,47167,38180,37641,36387,35915,34570,33664,31343,30047,27629,26057,23331,21144,19506,15225,14513,12509,11486,9793,8403,6487,5091,4098,3031,2183,1584,1072,753,509,324,230,126,158
1989,0,13000,1,5962178,54214,55950,56397,56563,58561,59881,59443,59507,60060,61840,63613,66707,68013,72452,77609,85216,90194,104419,122784,126599,127323,124781,128447,106556,128788,118789,111652,103859,98391,95908,92951,87376,81843,83274,85751,83165,86348,90941,95867,104656,114310,116596,113073,71428,76946,93628,92852,94145,91938,84021,73134,78000,81194,83794,80998,74671,74975,71597,67306,63170,59264,57650,55599,52126,49045,41802,36894,34805,32251,32589,26806,26731,26314,25692,25250,24414,21946,20128,17980,16266,14511,12687,11138,8587,7752,6574,5561,4455,3761,2648,1955,1483,1020,691,507,348,196,119,67,46,56
1989,0,13000,2,5885975,51751,53223,53400,53897,55724,56775,56960,56662,56657,59427,60631,63422,64563,68841,73401,80435,84468,97761,113006,110466,109899,106157,110183,91623,108523,99927,94036,88105,84914,83612,80877,77470,73592,75083,76504,75246,78805,83569,88276,97551,107961,111426,109167,70714,76900,94575,94086,95701,93909,87593,75876,81874,83588,86002,82915,76186,77213,74118,70716,67401,64330,62576,60323,58489,56450,50575,49399,48139,45514,46520,37601,37043,35751,35171,33757,32848,30513,29154,26610,24886,22221,19978,18270,14135,13363,11439,10369,8712,7364,5615,4330,3418,2483,1748,1223,813,565,373,224,162,178
1989,1,13000,1,5884925,53626,55286,55763,55895,57889,59110,58757,58733,59383,61121,62916,66018,67373,71779,76885,84475,89435,103473,121536,125137,125864,123095,126636,104437,126143,116023,108504,101110,95862,93378,90831,85114,79735,81316,83791,81494,84797,89461,94507,103315,112976,115413,111868,70524,76074,92843,92053,93389,91219,83370,72494,77450,80631,83246,80479,74216,74530,71136,66891,62716,58854,57191,55133,51659,48627,41416,36428,34361,31839,32246,26524,26470,26103,25482,25073,24255,21795,20026,17888,16185,14434,12643,11098,8560,7718,6546,5546,4448,3742,2641,1950,1480,1018,689,507,345,196,119,67,46,56
1989,1,13000,2,5812352,51163,52565,52785,53276,55056,56096,56236,55942,56034,58718,59933,62745,63890,68178,72723,79634,83781,96877,111737,108953,108260,104334,108152,89423,105957,97260,91273,85594,82424,81124,78673,75357,71585,73116,74531,73605,77254,82086,86998,96338,106807,110307,108136,69931,76096,93844,93371,95046,93249,86990,75340,81325,83101,85468,82439,75737,76750,73691,70352,67024,63925,62179,59919,58150,56134,50234,49118,47862,45260,46317,37430,36887,35580,35020,33628,32711,30405,29037,26518,24814,22148,19923,18220,14092,13323,11414,10341,8688,7340,5590,4315,3411,2475,1743,1221,811,564,373,224,161,177
1990,0,13000,1,5969773,52662,53376,54250,54855,55091,57396,58726,58467,58626,59314,61173,63163,66308,67648,72244,77468,85327,90423,108573,133201,138777,139492,136477,133500,104833,124424,113918,106978,100163,95323,93030,90357,84877,79561,81221,83502,81253,84513,89218,94252,103109,112949,115460,112162,70988,76472,93186,92507,93891,91573,83601,72849,77647,80802,83266,80350,74071,74262,70958,66467,62388,58484,56784,54707,51251,48128,40979,36130,34042,31413,31647,25872,25786,25263,24617,24119,23190,20691,18866,16680,14961,13241,11452,9913,7597,6744,5687,4736,3715,3104,2139,1538,1159,776,521,367,245,133,75,42,61
1990,0,13000,2,5885790,49870,50308,51290,51700,52385,54494,55628,56015,55805,55921,58777,60098,62981,64162,68582,73204,80370,84433,101569,121415,118830,117773,113446,112554,89776,105528,96985,91422,85903,82880,81738,79007,75794,72038,73575,75050,73900,77583,82396,87245,96526,107108,110712,108570,70425,76556,94134,93662,95281,93399,87080,75415,81325,83051,85380,82104,75510,76548,73515,70021,66649,63587,61840,59571,57812,55713,49892,48724,47445,44788,45639,36823,36198,34901,34206,32806,31806,29485,27985,25409,23598,20880,18725,16874,13016,12139,10300,9225,7607,6357,4744,3616,2781,1983,1351,936,597,412,255,148,215
1990,1,13000,1,5887794,51905,52623,53549,54213,54395,56718,57969,57799,57864,58654,60463,62471,65623,67024,71584,76757,84592,89663,107584,131801,137055,137781,134462,131404,102460,121492,110856,103468,97124,92581,90289,88107,82474,77328,79154,81440,79512,82903,87696,92864,101747,111580,114261,110939,70076,75590,92399,91698,93119,90860,82954,72205,77096,80237,82718,79834,73614,73821,70500,66052,61943,58083,56332,54260,50789,47724,40613,35681,33620,31020,31319,25602,25536,25067,24418,23954,23045,20554,18772,16596,14889,13172,11415,9878,7573,6715,5662,4724,3710,3089,2132,1535,1156,775,519,367,243,133,75,42,61
1990,1,13000,2,5807424,49214,49640,50603,51088,51753,53823,54952,55296,55091,55314,58078,59406,62309,63497,67936,72540,79579,83753,100646,119979,117047,115822,111242,110187,87294,102671,94024,88357,83146,80170,79052,76658,73539,69902,71508,72975,72190,75990,80880,85936,95291,105929,109572,107532,69630,75736,93399,92942,94622,92725,86476,74877,80778,82562,84842,81637,75062,76081,73088,69659,66274,63185,61448,59183,57474,55404,49566,48455,47174,44541,45448,36651,36048,34734,34061,32683,31675,29383,27871,25326,23530,20816,18674,16830,12977,12102,10278,9199,7585,6336,4722,3604,2775,1978,1347,935,596,412,255,148,214
1991,0,13000,1,5950833,52349,51633,52479,53392,54044,54344,56727,58122,57993,58187,58994,60937,63026,66253,70242,78089,83948,92193,97167,111661,130913,134758,135034,131914,129546,102094,121270,110938,104273,97638,93019,91058,88324,83165,78121,79711,82074,80051,83519,88242,93423,102315,112329,114722,111513,70617,75999,92742,91900,93259,91003,83080,72364,77047,80075,82432,79372,73082,73221,69844,65451,61410,57538,55810,53683,50038,47236,40013,35227,33105,30494,30628,24987,24842,24237,23545,22918,21917,19421,17583,15459,13723,12053,10335,8870,6705,5876,4880,3990,3076,2562,1718,1201,902,578,392,271,177,90,49,62
1991,0,13000,2,5884891,49062,49043,49654,50534,51025,51750,53906,55090,55535,55467,55664,58548,59978,62886,66774,73850,78565,85846,89819,103771,119391,116573,115453,111144,110307,88014,103468,95199,89845,84382,81427,80385,77778,74669,71175,72705,74248,73278,76978,81874,86770,96142,106751,110198,108128,70116,76133,93578,93106,94659,92815,86476,74860,80733,82357,84745,81399,74813,75813,72782,69356,66028,62944,61205,58946,57105,55134,49293,48070,46805,44088,44870,36160,35457,34144,33370,31923,30839,28507,26862,24352,22412,19718,17587,15687,11975,11058,9289,8188,6689,5483,4025,3008,2267,1596,1073,754,469,304,180,237
1991,1,13000,1,5865762,51571,50875,51716,52694,53405,53643,56051,57367,57326,57424,58332,60236,62334,65564,69580,77345,83129,91335,96241,110462,129245,132726,132951,129530,127172,99511,118177,107762,100693,94575,90273,88298,86085,80801,75904,77689,80029,78334,81948,86744,92054,100963,110983,113537,110313,69711,75117,91952,91094,92492,90300,82431,71733,76489,79507,81889,78858,72626,72785,69387,65046,60973,57139,55363,53246,49591,46839,39663,34792,32698,30118,30313,24729,24611,24045,23363,22761,21786,19297,17498,15381,13658,11990,10302,8838,6684,5851,4860,3981,3072,2550,1712,1199,901,577,390,271,175,90,49,62
1991,1,13000,2,5803039,48392,48385,48973,49855,50417,51119,53219,54413,54821,54748,55052,57856,59280,62220,66066,73113,77778,84894,88913,102552,117610,114433,113131,108611,107714,85342,100449,92125,86683,81598,78707,77702,75449,72417,69038,70643,72196,71573,75420,80371,85481,94910,105585,109070,107088,69329,75318,92842,92396,94002,92150,85871,74323,80184,81869,84210,80931,74373,75351,72356,68999,65653,62553,60823,58565,56775,54830,48975,47802,46541,43845,44686,35992,35313,33983,33230,31805,30712,28408,26755,24276,22351,19659,17538,15646,11939,11024,9272,8164,6671,5465,4007,2999,2262,1592,1069,754,469,304,180,236
