year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1980,1,23000,2,3083985,42368,44044,46195,47713,49883,53281,56161,57786,56903,55577,52726,51573,50190,48588,37084,48415,44861,43574,45349,47677,46549,45020,41810,39526,41079,42931,42851,46980,49771,53387,58933,67481,69040,62845,40914,45804,54704,52486,53909,52397,49014,41005,42979,44251,43786,42199,40811,39602,38338,37777,35494,34137,33109,31953,31568,30226,27999,27743,25814,24973,26508,21080,21245,21322,21682,20772,21010,20260,19063,18371,17467,16029,14386,13667,11166,11098,10310,9998,8965,8281,7071,6002,5276,4200,3819,3239,2547,1933,1576,1246,896,758,547,363,247,178,91,76,43,22,32
1981,0,23000,1,3137167,43823,45179,46573,48459,50028,53244,56177,60095,60923,60333,59085,56579,54716,53609,53008,40985,51873,46828,45678,47488,48649,46478,46922,44305,42209,44850,45873,45180,48422,50539,54087,60339,68870,69555,65011,43475,47939,57015,55120,57516,55393,51633,43888,46213,47620,47170,44947,43141,41365,41045,39164,37257,35725,34120,32775,31131,28758,24911,21373,19114,17983,19097,16124,16267,16771,17237,16819,16603,15977,14827,13990,13870,12695,10891,10480,8675,8247,7300,7100,6079,5444,4432,3648,3026,2277,1937,1571,1216,824,617,422,332,229,153,90,63,34,19,11,6,4
1981,0,23000,2,3134216,41054,42565,44210,46440,47986,50158,53524,56517,58184,57294,55972,53295,52263,50879,49949,38622,50000,46029,44572,45433,46979,46011,44932,41984,39905,41457,43355,43191,47263,50093,53660,59199,67690,69307,63100,41182,46107,54973,52736,54144,52663,49247,41262,43189,44453,43953,42415,40898,39685,38486,37836,35537,34166,33153,31998,31569,30267,28003,27770,25862,25001,26438,21048,21178,21254,21560,20702,20909,20163,18907,18202,17266,15806,14142,13383,10912,10780,9969,9600,8569,7820,6658,5548,4869,3795,3441,2869,2214,1669,1321,1056,713,612,428,273,188,140,70,55,29,33
1981,1,23000,1,3110533,43431,44782,46198,48009,49597,52756,55663,59580,60389,59767,58468,56057,54170,53050,52501,40573,51305,46328,45218,47001,48203,46068,46487,43901,41769,44426,45434,44714,47955,50022,53615,59825,68350,69029,64498,43053,47520,56575,54694,57128,54948,51261,43489,45838,47290,46845,44606,42845,41055,40796,38941,37009,35514,33907,32543,30973,28574,24724,21139,18895,17776,18918,15971,16097,16614,17122,16709,16485,15838,14726,13899,13800,12621,10812,10416,8619,8199,7265,7062,6054,5416,4402,3634,3012,2266,1928,1565,1214,823,615,420,328,228,153,90,62,34,19,11,5,4
1981,1,23000,2,3108631,40656,42160,43778,45986,47537,49705,53076,55998,57633,56768,55446,52762,51713,50372,49452,38226,49472,45513,44043,44938,46524,45606,44479,41618,39478,41003,42919,42750,46826,49603,53187,58720,67255,68837,62640,40789,45706,54551,52336,53768,52245,48877,40909,42859,44128,43639,42099,40640,39420,38217,37633,35343,33989,32966,31799,31421,30085,27830,27596,25673,24820,26298,20910,21052,21126,21445,20579,20775,20029,18798,18121,17174,15733,14073,13301,10845,10714,9923,9556,8532,7780,6624,5526,4855,3779,3431,2859,2211,1667,1315,1050,711,609,426,272,188,141,70,54,29,33
1982,0,23000,1,3160010,42064,43503,44959,46323,48195,49814,53051,55957,59856,60774,60193,58931,56517,54775,53669,54226,42396,53071,47792,46554,47339,47850,45999,46596,44125,42040,44589,45618,44981,48187,50314,53883,60071,68513,69291,64745,43268,47766,56759,54907,57309,55181,51467,43725,46048,47457,46951,44764,42925,41118,40770,38917,36973,35440,33846,32467,30810,28472,24623,21089,18842,17727,18804,15842,15974,16456,16877,16478,16218,15558,14400,13535,13381,12184,10384,9962,8194,7721,6780,6542,5548,4907,3951,3212,2635,1973,1648,1304,991,664,495,330,242,169,119,63,40,23,12,6,6
1982,0,23000,2,3157853,40195,40882,42351,43938,46227,47807,49979,53313,56344,58022,57154,55835,53328,52402,51066,50831,39806,51080,46688,45048,45030,45868,45100,44405,41797,39854,41383,43349,43091,47106,49927,53459,58984,67461,69105,62894,41052,46004,54820,52589,53997,52508,49104,41161,43069,44329,43805,42313,40725,39505,38364,37688,35389,34017,33007,31838,31426,30120,27832,27623,25714,24846,26229,20879,20984,21057,21322,20469,20645,19898,18638,17905,16947,15461,13786,12970,10530,10381,9540,9114,8077,7304,6148,5077,4412,3399,3029,2505,1899,1405,1092,862,566,466,329,203,134,110,51,38,38
1982,1,23000,1,3133369,41680,43116,44569,45952,47752,49394,52572,55455,59350,60249,59637,58318,55996,54232,53117,53718,41986,52516,47304,46100,46855,47404,45587,46154,43714,41594,44161,45176,44511,47717,49797,53416,59564,68001,68767,64239,42849,47356,56325,54485,56925,54742,51097,43329,45677,47132,46632,44432,42630,40816,40530,38699,36728,35234,33637,32242,30657,28293,24439,20862,18627,17525,18633,15695,15812,16306,16765,16368,16104,15428,14307,13449,13313,12114,10309,9903,8146,7680,6746,6506,5527,4882,3926,3201,2624,1965,1640,1299,989,664,493,328,240,169,119,63,40,23,12,6,5
1982,1,23000,2,3132038,39799,40489,41953,43513,45778,47361,49528,52872,55835,57481,56634,55315,52798,51854,50555,50331,39403,50552,46174,44517,44531,45399,44683,43944,41427,39430,40928,42907,42649,46672,49436,52988,58508,67030,68635,62436,40664,45608,54399,52186,53627,52094,48740,40814,42739,44005,43492,41998,40469,39238,38097,37489,35192,33842,32823,31646,31276,29944,27661,27450,25532,24668,26089,20742,20860,20932,21212,20353,20513,19766,18534,17826,16857,15388,13716,12895,10469,10317,9495,9074,8045,7270,6119,5056,4398,3385,3020,2496,1895,1402,1087,858,565,464,328,203,134,110,51,38,38
1983,0,23000,1,3183341,42576,41941,43185,44740,46074,47933,49601,52857,55738,59618,60626,60053,58777,56454,54834,53729,55473,43854,54297,48775,47447,47191,47064,45524,46272,43946,41871,44330,45364,44782,47953,50091,53680,59804,68157,69027,64481,43062,47593,56504,54696,57103,54969,51301,43562,45883,47295,46732,44582,42711,40872,40497,38672,36691,35158,33573,32161,30492,28188,24338,20809,18575,17474,18516,15565,15687,16147,16525,16109,15784,15111,13937,13036,12875,11604,9854,9427,7673,7169,6242,5975,5012,4362,3495,2783,2277,1692,1368,1065,791,531,389,252,165,128,92,36,27,14,7,7
1983,0,23000,2,3181498,40486,40111,40711,42137,43669,46015,47629,49801,53104,56172,57860,57015,55697,53362,52541,51254,51728,41025,52184,47355,45529,44631,44784,44206,43884,41612,39803,41309,43343,42991,46949,49762,53259,58770,67233,68904,62689,40922,45902,54668,52442,53851,52353,48962,41060,42951,44206,43658,42211,40553,39325,38242,37540,35241,33867,32862,31679,31285,29974,27662,27476,25567,24691,26020,20711,20791,20862,21087,20209,20351,19629,18324,17584,16573,15073,13386,12484,10136,9942,9068,8567,7575,6721,5644,4574,3978,2982,2637,2162,1588,1172,872,706,426,349,252,141,94,81,36,47
1983,1,23000,1,3156687,42181,41561,42803,44358,45707,47497,49191,52389,55249,59120,60109,59507,58168,55936,54294,53184,54963,43448,53757,48300,46999,46709,46618,45110,45824,43527,41420,43897,44919,44309,47481,49572,53218,59304,67653,68507,63980,42647,47192,56077,54276,56723,54536,50933,43170,45517,46975,46421,44260,42417,40578,40266,38459,36449,34956,33369,31943,30343,28015,24157,20589,18363,17276,18352,15424,15533,16004,16415,15998,15677,14991,13851,12953,12810,11537,9785,9371,7635,7134,6205,5945,4992,4342,3472,2774,2268,1684,1363,1061,790,531,388,250,164,128,92,36,27,15,7,7
1983,1,23000,2,3155441,40081,39712,40322,41747,43250,45571,47186,49352,52669,55672,57329,56500,55184,52833,51995,50738,51226,40617,51655,46845,44996,44127,44301,43778,43416,41237,39382,40852,42894,42549,46519,49270,52790,58297,66806,68433,62232,40539,45511,54247,52037,53486,51943,48604,40718,42620,43882,43346,41898,40300,39057,37977,37345,35042,33696,32681,31493,31130,29805,27494,27305,25393,24517,25882,20575,20670,20740,20980,20101,20216,19504,18221,17506,16487,14995,13320,12420,10080,9878,9028,8533,7546,6694,5619,4551,3967,2968,2629,2155,1584,1170,868,702,424,349,251,141,94,81,36,47
1984,0,23000,1,3206818,42800,42345,41818,42869,44523,45826,47672,49389,52665,55519,59381,60477,59914,58624,56391,54893,53789,56748,45363,55551,49779,48357,47043,46291,45054,45950,43768,41703,44072,45111,44585,47721,49868,53478,59538,67803,68765,64218,42857,47421,56250,54485,56898,54759,51136,43400,45719,47133,46515,44400,42498,40628,40226,38427,36411,34878,33303,31859,30177,27908,24056,20533,18311,17225,18232,15293,15404,15844,16180,15692,15321,14627,13429,12521,12299,11000,9306,8845,7127,6599,5696,5400,4466,3845,3042,2391,1945,1418,1117,852,626,416,299,181,116,97,62,22,17,9,8
1984,0,23000,2,3204665,40354,40294,40026,40541,41924,43401,45804,47452,49623,52894,56000,57699,56876,55561,53395,52681,51442,52641,42282,53312,48033,46015,44235,43726,43330,43369,41426,39752,41235,43337,42891,46793,49597,53060,58557,67006,68703,62485,40793,45800,54516,52295,53705,52199,48820,40959,42832,44082,43511,42109,40382,39145,38120,37393,35094,33719,32717,31521,31144,29829,27493,27331,25421,24538,25814,20544,20600,20669,20854,19921,20053,19314,17984,17207,16151,14637,12915,11985,9704,9461,8538,8010,7004,6148,5103,4098,3519,2586,2269,1821,1316,946,698,550,315,261,182,97,61,58,52
1984,1,23000,1,3180142,42396,41949,41443,42493,44147,45464,47243,48990,52206,55043,58892,59970,59378,58019,55876,54355,53251,56237,44961,55026,49317,47916,46564,45845,44639,45496,43340,41246,43635,44663,44109,47245,49349,53021,59046,67308,68247,63723,42445,47029,55830,54069,56522,54330,50770,43011,45358,46818,46210,44087,42205,40342,40003,38220,36172,34680,33103,31648,30033,27739,23878,20320,18103,17031,18075,15157,15259,15707,16073,15585,15222,14516,13348,12441,12237,10937,9243,8796,7097,6565,5660,5375,4450,3828,3023,2384,1938,1411,1113,848,625,416,298,180,116,97,62,22,17,9,8
1984,1,23000,2,3178379,39943,39906,39624,40156,41542,42989,45365,47012,49176,52467,55510,57178,56366,55054,52869,52136,50922,52137,41868,52783,47526,45480,43727,43229,42892,42895,41048,39334,40777,42882,42449,46366,49103,52593,58087,66582,68232,62029,40415,45413,54096,51888,53346,51792,48468,40623,42501,43760,43200,41799,40130,38877,37857,37202,34893,33550,32539,31341,30986,29666,27327,27160,25254,24367,25677,20409,20482,20549,20751,19815,19920,19194,17883,17132,16066,14559,12856,11930,9650,9398,8502,7980,6980,6126,5078,4077,3509,2574,2262,1815,1313,945,694,546,314,260,181,97,61,58,52
1985,0,23000,1,3228724,41048,42773,42115,41696,42556,44306,45580,47412,49178,52473,55302,59145,60329,59775,58471,56329,54952,53849,58052,46924,56834,50803,49284,46895,45530,44589,45630,43590,41536,43816,44860,44388,47489,49646,53277,59274,67451,68504,63956,42653,47249,55997,54275,56694,54549,50971,43239,45556,46972,46298,44219,42286,40385,39957,38185,36133,34600,33035,31559,29866,27630,23778,20261,18051,16979,17953,15026,15127,15546,15842,15247,14819,14095,12904,11935,11697,10376,8713,8234,6563,6019,5143,4815,3947,3335,2627,2031,1623,1169,894,676,485,318,217,134,82,63,44,12,10,9
1985,0,23000,2,3226448,39050,40416,40103,39942,40372,41713,43134,45594,47275,49446,52686,55829,57538,56737,55424,53428,52821,51631,53570,43578,54464,48720,46506,43842,42692,42472,42860,41242,39701,41161,43331,42792,46638,49433,52862,58345,66780,68503,62281,40664,45698,54365,52149,53560,52045,48678,40859,42714,43959,43365,42007,40212,38967,37999,37247,34948,33571,32573,31364,31003,29684,27325,27186,25276,24385,25609,20379,20410,20477,20624,19628,19705,18973,17586,16783,15678,14123,12429,11439,9229,8918,7996,7380,6441,5535,4590,3598,3079,2216,1904,1521,1054,765,529,422,232,182,129,61,38,71
1985,1,23000,1,3202172,40764,42396,41718,41325,42185,43938,45222,46991,48789,52024,54838,58664,59831,59249,57870,55816,54417,53318,57541,46526,56326,50355,48851,46419,45085,44173,45171,43155,41073,43375,44409,43909,47011,49127,52824,58788,66964,67989,63466,42245,46867,55584,53862,56321,54126,50607,42853,45199,46661,46000,43916,41994,40107,39742,37982,35897,34407,32839,31355,29726,27466,23602,20054,17847,16790,17803,14895,14989,15416,15738,15143,14729,13991,12828,11858,11639,10318,8658,8190,6535,5991,5107,4796,3933,3322,2611,2025,1618,1163,891,673,484,318,216,133,82,63,44,12,10,9
1985,1,23000,2,3200064,38757,40015,39733,39537,39990,41338,42729,45160,46838,49001,52265,55349,57027,56233,54924,52905,52278,51107,53064,43157,53935,48216,45970,43331,42184,42023,42379,40860,39286,40702,42870,42349,46214,48938,52396,57877,66359,68032,61827,40291,45316,53945,51739,53206,51642,48333,40528,42382,43638,43055,41699,39962,38698,37738,37060,34744,33405,32398,31190,30842,29527,27162,27016,25116,24218,25473,20245,20296,20360,20525,19530,19570,18858,17488,16706,15598,14048,12375,11389,9180,8858,7965,7355,6419,5514,4569,3576,3071,2205,1898,1516,1051,764,526,420,231,182,128,61,38,71
1986,0,23000,1,3255453,39468,40992,42635,41993,41627,42502,44239,45550,47339,49113,52420,55277,59241,60422,60816,59997,57379,55818,54762,58011,46400,56628,50906,49489,47018,45524,44610,45568,43603,41510,43856,44811,44343,47450,49637,53259,59271,67483,68443,63911,42671,47243,55974,54238,56675,54450,50898,43170,45432,46835,46089,43935,42067,40159,39683,37861,35801,34239,32671,31213,29479,27239,23409,19965,17739,16634,17652,14732,14835,15183,15454,14807,14361,13606,12412,11382,11124,9768,8150,7644,6034,5482,4627,4281,3462,2886,2242,1722,1333,961,692,521,358,231,165,97,64,46,30,8,11
1986,0,23000,2,3250542,37678,38982,40308,40009,39869,40275,41662,43097,45519,47211,49395,52694,55891,57594,57466,56756,54389,53437,52191,53383,42926,53835,48422,46418,43838,42722,42474,42866,41196,39672,41130,43226,42716,46599,49389,52765,58302,66680,68412,62173,40628,45599,54259,52030,53453,51914,48544,40736,42600,43868,43277,41814,40098,38841,37885,37083,34787,33429,32404,31227,30817,29460,27123,26990,25061,24151,25400,20179,20243,20225,20406,19310,19393,18608,17228,16367,15269,13652,11970,10958,8742,8421,7440,6842,5877,5015,4088,3179,2652,1909,1583,1251,844,596,403,329,181,142,90,40,65
1986,1,23000,1,3227542,39227,40704,42258,41602,41262,42138,43875,45195,46923,48730,51976,54818,58755,59913,60267,59365,56813,55226,54168,57426,45922,56039,50364,48974,46461,45011,44133,45060,43129,41010,43383,44330,43842,46956,49108,52784,58773,66979,67918,63407,42249,46851,55549,53814,56287,54020,50525,42779,45068,46516,45782,43626,41771,39881,39461,37653,35567,34048,32476,31012,29340,27076,23242,19763,17540,16452,17504,14607,14703,15061,15359,14708,14276,13507,12339,11312,11070,9715,8103,7605,6009,5459,4596,4265,3452,2875,2228,1717,1327,957,690,519,357,231,164,96,64,46,30,8,11
1986,1,23000,2,3223071,37426,38687,39917,39640,39474,39896,41290,42696,45095,46782,48956,52268,55405,57077,56942,56226,53819,52848,51606,52802,42432,53231,47857,45820,43277,42175,41987,42353,40781,39231,40648,42743,42257,46165,48885,52290,57829,66251,67935,61714,40250,45208,53831,51619,53090,51501,48194,40399,42267,43545,42963,41500,39847,38568,37624,36895,34587,33261,32228,31057,30655,29306,26961,26823,24901,23986,25266,20047,20129,20112,20304,19215,19262,18498,17133,16296,15189,13582,11922,10911,8698,8365,7413,6820,5860,4994,4069,3160,2643,1901,1576,1247,842,594,400,328,180,142,89,40,65
1987,0,23000,1,3282010,39388,39398,40937,42497,41872,41559,42449,44172,45520,47267,49049,52367,55252,59338,60516,61874,61562,58449,56697,55690,57969,45881,56423,51010,49696,47142,45518,44631,45507,43616,41484,43895,44763,44297,47410,49628,53240,59269,67514,68383,63865,42689,47236,55952,54201,56656,54351,50825,43102,45308,46699,45880,43652,41849,39934,39411,37540,35471,33881,32312,30871,29098,26853,23045,19674,17432,16297,17304,14442,14517,14801,14995,14344,13873,13085,11862,10792,10480,9157,7553,7018,5503,4945,4108,3747,3000,2466,1884,1432,1085,761,529,381,261,167,123,72,48,32,19,11
1987,0,23000,2,3273970,37463,37580,38914,40201,39915,39795,40178,41610,43061,45444,47148,49345,52702,55953,57650,58205,58120,55368,54060,52757,53196,42284,53213,48126,46330,43834,42751,42476,42873,41150,39644,41098,43121,42639,46559,49345,52668,58259,66580,68321,62066,40593,45501,54154,51912,53347,51782,48411,40614,42486,43777,43189,41621,39985,38715,37771,36919,34627,33287,32235,31090,30633,29239,26923,26795,24847,23918,25165,19980,20042,19994,20096,18984,19013,18231,16827,15906,14778,13159,11443,10413,8237,7850,6878,6261,5323,4470,3598,2761,2260,1600,1306,997,659,454,300,249,142,100,60,61
1987,1,23000,1,3252679,39106,39142,40643,42121,41486,41199,42091,43812,45168,46856,48670,51929,54797,58846,59995,61302,60898,57829,56047,55032,57310,45327,55754,50373,49097,46502,44936,44093,44949,43102,40947,43391,44251,43774,46900,49088,52743,58759,66994,67847,63348,42253,46835,55514,53766,56254,53915,50444,42704,44937,46371,45565,43339,41550,39657,39183,37328,35240,33692,32117,30672,28958,26691,22887,19477,17238,16121,17160,14321,14394,14688,14908,14250,13791,12991,11795,10728,10433,9109,7513,6986,5479,4924,4084,3735,2992,2457,1873,1428,1080,757,528,381,261,167,123,71,48,32,19,11
1987,1,23000,2,3245372,37172,37321,38617,39820,39546,39411,39801,41242,42663,45030,46725,48911,52272,55461,57127,57660,57558,54748,53423,52109,52542,41719,52537,47500,45671,43224,42167,41952,42327,40702,39177,40595,42616,42165,46116,48832,52185,57780,66143,67837,61601,40209,45101,53717,51500,52975,51360,48056,40270,42151,43452,42871,41302,39731,38439,37510,36731,34431,33117,32060,30925,30469,29086,26762,26632,24687,23757,25036,19851,19926,19881,19997,18889,18889,18128,16734,15836,14704,13094,11400,10370,8194,7799,6857,6241,5306,4450,3580,2746,2253,1593,1300,992,658,452,298,248,142,101,60,61
1988,0,23000,1,3307708,38609,39263,39329,40881,42360,41751,41490,42396,44105,45491,47195,48985,52314,55227,59434,60609,62951,63169,59538,57590,56634,57928,45369,56219,51113,49903,47266,45511,44652,45446,43628,41458,43935,44714,44252,47371,49620,53222,59266,67546,68322,63820,42708,47230,55929,54164,56636,54253,50753,43034,45185,46563,45673,43371,41632,39711,39140,37222,35145,33528,31956,30533,28722,26473,22687,19387,17130,15966,16961,14126,14180,14349,14512,13851,13353,12502,11274,10131,9832,8508,6921,6391,4970,4402,3589,3240,2567,2076,1551,1181,849,595,385,276,189,119,94,49,33,21,18
1988,0,23000,2,3296173,36628,37421,37482,38847,40093,39821,39722,40081,41559,43024,45369,47084,49294,52709,56015,57706,58953,59517,56364,54690,53330,53011,41652,52599,47832,46243,43829,42781,42479,42879,41104,39615,41067,43017,42563,46520,49301,52572,58216,66479,68230,61958,40557,45403,54048,51794,53241,51652,48278,40491,42372,43686,43101,41429,39872,38590,37658,36756,34468,33146,32068,30954,30449,29018,26724,26602,24636,23688,24932,19741,19857,19666,19778,18589,18621,17809,16382,15354,14263,12592,10846,9845,7659,7272,6272,5688,4741,3936,3110,2375,1870,1331,1045,774,504,338,214,190,102,68,72
1988,1,23000,1,3276935,38315,38981,39058,40583,41984,41371,41136,42044,43749,45141,46788,48611,51882,54777,58937,60077,62355,62471,58862,56880,55909,57195,44738,55470,50382,49220,46544,44862,44053,44838,43076,40884,43400,44173,43707,46845,49069,52703,58744,67008,67776,63289,42257,46819,55479,53717,56220,53810,50362,42630,44806,46226,45350,43053,41330,39434,38906,37005,34917,33340,31762,30337,28582,26312,22537,19194,16942,15797,16819,14013,14069,14244,14433,13760,13273,12417,11211,10075,9791,8463,6890,6363,4946,4387,3573,3228,2562,2068,1541,1178,844,594,384,276,189,118,94,49,33,21,18
1988,1,23000,2,3266444,36328,37133,37216,38548,39723,39453,39348,39707,41194,42630,44965,46669,48866,52275,55517,57177,58388,58922,55693,54006,52617,52283,41019,51852,47147,45522,43170,42158,41916,42300,40623,39122,40541,42489,42073,46067,48779,52080,57732,66035,67740,61488,40168,44994,53603,51381,52860,51219,47918,40142,42037,43360,42780,41105,39617,38310,37396,36568,34276,32974,31892,30794,30284,28867,26564,26442,24476,23529,24807,19613,19737,19559,19678,18496,18508,17714,16286,15290,14194,12532,10811,9802,7619,7227,6257,5668,4726,3916,3094,2364,1861,1326,1037,769,504,337,213,190,102,68,72
1989,0,23000,1,3331302,36669,38380,39139,39259,40825,42223,41630,41422,42342,44038,45461,47122,48920,52262,55202,59531,60703,64047,64817,60648,58498,57595,57887,44862,56015,51217,50111,47390,45505,44673,45384,43641,41432,43975,44666,44207,47331,49611,53203,59264,67577,68262,63775,42726,47223,55907,54127,56617,54154,50680,42965,45062,46428,45467,43092,41417,39489,38872,36906,34822,33177,31604,30199,28350,26098,22335,19104,16833,15642,16588,13792,13782,13875,14000,13326,12771,11880,10613,9470,9143,7818,6289,5763,4432,3859,3098,2765,2164,1712,1266,938,656,445,276,199,134,86,68,31,22,24
1989,0,23000,2,3316296,35163,36337,37380,37384,38779,39987,39727,39649,39984,41508,42988,45294,47021,49243,52717,56077,57762,59711,60947,57379,55328,53908,52826,41029,51991,47540,46155,43825,42810,42481,42886,41059,39587,41035,42913,42487,46480,49257,52475,58174,66380,68140,61851,40522,45305,53943,51676,53135,51521,48146,40369,42258,43595,43013,41239,39759,38465,37545,36594,34309,33005,31901,30818,30266,28800,26527,26410,24426,23461,24651,19522,19593,19329,19391,18181,18183,17340,15848,14778,13671,11949,10226,9193,7075,6647,5676,5084,4172,3406,2662,1986,1536,1074,814,587,377,242,156,131,70,84
1989,1,23000,1,3299103,36389,38094,38857,38973,40523,41848,41256,41074,41998,43686,45114,46720,48552,51834,54756,59028,60159,63426,64084,59914,57726,56800,57081,44158,55188,50391,49344,46585,44788,44014,44728,43049,40821,43408,44094,43640,46790,49049,52662,58730,67023,67706,63230,42261,46803,55444,53669,56187,53705,50281,42556,44676,46082,45135,42769,41111,39212,38632,36684,34596,32992,31410,30004,28211,25938,22193,18916,16650,15479,16452,13688,13680,13776,13924,13238,12697,11801,10558,9421,9106,7780,6264,5738,4411,3849,3085,2756,2160,1704,1258,936,652,444,276,199,134,86,67,31,22,24
1989,1,23000,2,3285473,34874,36060,37094,37112,38478,39626,39361,39285,39614,41147,42597,44900,46613,48822,52279,55574,57228,59124,60319,56655,54594,53131,52025,40329,51175,46796,45374,43116,42150,41881,42274,40544,39067,40487,42363,41981,46019,48727,51975,57684,65927,67643,61375,40127,44887,53490,51262,52745,51079,47781,40014,41922,43267,42688,40909,39502,38182,37283,36406,34121,32831,31725,30662,30100,28651,26368,26253,24266,23304,24530,19392,19474,19226,19292,18093,18079,17247,15753,14720,13607,11897,10195,9151,7038,6610,5664,5065,4158,3386,2649,1977,1528,1070,807,584,377,241,154,131,70,84
1990,0,23000,1,3354827,36286,36871,38153,39015,39190,40770,42087,41510,41354,42289,43971,45431,47050,48856,52209,55177,59628,60797,65162,66508,61779,59419,58571,57846,44361,55812,51321,50320,47515,45499,44694,45323,43654,41406,44015,44617,44162,47292,49602,53185,59261,67609,68201,63730,42744,47217,55884,54090,56598,54056,50608,42897,44939,46293,45261,42815,41202,39268,38605,36593,34502,32831,31256,29868,27983,25729,21988,18825,16542,15324,16194,13397,13363,13371,13454,12739,12148,11181,9950,8768,8411,7126,5658,5130,3892,3342,2639,2325,1787,1400,993,737,483,328,197,140,98,58,45,19,28
1990,0,23000,2,3335776,34349,35623,36049,37339,37287,38712,39880,39634,39576,39888,41457,42951,45219,46958,49193,52725,56139,57818,60479,62412,58411,55973,54493,52641,40415,51391,47249,46068,43821,42840,42483,42892,41013,39558,41004,42809,42411,46441,49213,52379,58131,66280,68049,61744,40486,45207,53838,51558,53029,51391,48014,40248,42145,43505,42926,41049,39647,38341,37432,36433,34151,32865,31735,30683,30085,28583,26331,26219,24218,23235,24393,19210,19322,18920,18991,17725,17696,16778,15289,14116,12998,11281,9516,8531,6446,6032,5052,4492,3607,2917,2213,1649,1221,846,621,436,271,176,100,86,94
1990,1,23000,1,3321224,36020,36610,37874,38733,38889,40463,41712,41141,41011,41951,43623,45087,46653,48493,51787,54736,59119,60241,64515,65739,60985,58584,57706,56966,43585,54907,50400,49468,46627,44714,43974,44618,43023,40758,43416,44016,43573,46735,49030,52622,58715,67038,67635,63171,42265,46787,55409,53621,56153,53600,50200,42482,44546,45939,44921,42487,40893,38991,38359,36367,34278,32647,31063,29676,27844,25570,21854,18642,16364,15168,16065,13301,13270,13277,13383,12656,12078,11112,9900,8725,8381,7092,5637,5110,3874,3334,2631,2316,1784,1394,986,736,480,328,197,140,98,58,45,19,28
1990,1,23000,2,3303936,34102,35367,35794,37055,37008,38409,39529,39268,39222,39520,41099,42564,44835,46557,48777,52282,55630,57278,59870,61748,57633,55189,53649,51769,39652,50508,46447,45226,43063,42141,41845,42248,40465,39013,40434,42237,41890,45970,48674,51870,57636,65820,67546,61263,40086,44780,53377,51143,52631,50939,47644,39887,41808,43175,42597,40714,39388,38054,37170,36244,33967,32689,31559,30532,29917,28436,26173,26066,24058,23081,24273,19084,19200,18824,18897,17642,17598,16693,15195,14064,12942,11232,9490,8492,6414,5998,5043,4472,3594,2901,2200,1643,1212,843,615,433,271,175,99,86,94
1991,0,23000,1,3371422,36103,36231,36760,38071,38937,39115,40662,42000,41423,41280,42212,43934,45436,47066,49496,53349,56101,60429,61493,64961,65834,61637,59509,58780,57886,44351,55796,51268,50225,47440,45444,44637,45222,43553,41340,43908,44511,44083,47249,49555,53089,59214,67506,68090,63601,42635,47023,55708,53892,56322,53832,50341,42657,44659,45957,44915,42424,40746,38778,38080,36069,34004,32328,30745,29337,27480,25294,21604,18442,16178,14937,15747,12981,12927,12860,12869,12169,11479,10548,9314,8122,7730,6481,5063,4553,3394,2872,2264,1929,1476,1114,778,550,373,235,150,103,72,39,29,27
1991,0,23000,2,3355169,34402,34300,35493,35961,37257,37218,38643,39796,39558,39511,39831,41394,42948,45201,47471,50316,53674,56831,58468,60395,61805,58008,55870,54473,52697,40461,51411,47276,46073,43791,42802,42473,42824,40976,39505,40942,42743,42392,46389,49149,52334,58043,66173,67915,61623,40411,45104,53726,51440,52914,51291,47881,40169,42012,43334,42753,40895,39441,38151,37218,36213,33922,32646,31511,30406,29847,28357,26123,25991,23970,22971,24065,18930,18997,18578,18576,17332,17194,16256,14699,13517,12355,10630,8938,7890,5919,5463,4527,3958,3140,2495,1857,1361,977,661,485,343,211,125,67,110
1991,1,23000,1,3335506,35821,35934,36463,37770,38632,38796,40340,41616,41043,40925,41861,43570,45066,46635,49080,52855,55563,59834,60830,64201,64951,60721,58562,57792,56921,43482,54791,50281,49298,46486,44611,43866,44477,42881,40653,43281,43879,43466,46661,48960,52509,58638,66923,67507,63026,42149,46577,55226,53420,55876,53373,49937,42243,44272,45604,44582,42102,40447,38509,37847,35852,33784,32149,30559,29152,27345,25141,21473,18267,16008,14787,15626,12889,12838,12772,12802,12093,11414,10489,9269,8084,7704,6452,5045,4537,3380,2864,2257,1922,1474,1109,772,549,371,235,150,103,72,39,29,27
