year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,43000,2,944735,11733,11936,12117,12372,12544,13206,13341,13635,13870,13274,12862,12874,12989,13011,13762,10898,13134,12821,12857,11789,11005,11220,12168,12242,12058,13053,13211,13199,13674,14284,14622,15097,16379,15631,14811,9466,10124,12256,11924,12319,12964,12034,11369,12474,13421,13018,13379,13275,13710,13494,13382,13223,12942,12999,12864,12716,12600,11807,11729,11261,10455,11066,8647,9228,9153,8831,8515,8491,7989,8033,7345,7490,6985,6756,6504,5495,5123,5098,4798,4344,3884,3804,3006,3176,2503,2076,1702,1475,1162,883,652,519,383,241,187,103,74,56,26,19,29
1981,1,43000,1,853766,12328,12592,12748,12787,13301,13539,14100,14490,14201,13997,13497,13487,13635,13710,14214,11193,13748,13251,12993,12201,10926,10640,10925,10770,10577,11679,12145,12244,12918,13662,14134,15112,15999,15533,14921,9132,9493,11477,10664,10959,11412,10553,9880,10590,11643,11550,11739,11742,12281,12486,12363,12143,11747,11753,11352,11043,9879,9231,8546,7924,7407,7783,6344,6770,6797,6630,6542,6252,6069,5866,5318,5423,5203,4923,4691,4003,3704,3444,3243,2881,2468,2295,1923,1869,1468,1069,947,695,595,431,300,202,144,103,71,48,26,18,10,7,5
1981,1,43000,2,943740,11720,11922,12100,12353,12528,13187,13335,13617,13857,13265,12850,12864,12974,13000,13747,10886,13114,12805,12833,11772,10991,11198,12145,12221,12036,13024,13187,13176,13654,14262,14602,15080,16363,15614,14796,9454,10116,12241,11916,12308,12952,12027,11360,12464,13409,13008,13368,13267,13700,13484,13373,13214,12934,12985,12849,12707,12583,11793,11714,11258,10446,11057,8632,9223,9146,8824,8504,8485,7983,8026,7342,7485,6980,6754,6499,5491,5118,5095,4797,4342,3882,3803,3005,3174,2502,2075,1701,1474,1162,883,651,518,384,241,187,103,74,56,26,19,29
1982,0,43000,1,859040,12125,12414,12704,12839,12859,13385,13614,14156,14548,14284,14072,13578,13541,13686,13716,13868,10639,12991,12467,12153,11622,10742,10628,11020,10902,10762,11856,12309,12399,13051,13797,14244,15201,16104,15621,14989,9167,9526,11503,10675,10976,11420,10541,9870,10576,11628,11513,11725,11690,12245,12427,12321,12088,11700,11690,11328,11013,9836,9186,8505,7879,7346,7719,6288,6691,6691,6509,6431,6133,5944,5730,5167,5254,5024,4706,4463,3797,3491,3225,3009,2643,2251,2082,1728,1669,1290,909,800,588,489,349,237,156,108,75,53,33,20,13,7,8
1982,0,43000,2,949791,11583,11766,12024,12179,12433,12604,13262,13371,13685,13919,13309,12917,12865,12947,12966,13469,10422,12619,12386,12428,11679,11192,11363,12263,12281,12054,13033,13194,13204,13699,14293,14651,15155,16414,15676,14861,9489,10137,12272,11930,12327,12959,12045,11361,12450,13400,12989,13356,13237,13686,13467,13345,13202,12924,12972,12835,12688,12563,11761,11687,11215,10410,10999,8578,9160,9070,8722,8420,8397,7884,7936,7238,7353,6852,6606,6332,5332,4963,4911,4593,4128,3678,3559,2772,2931,2283,1877,1515,1270,998,756,541,418,303,187,140,75,55,40,18,28
1982,1,43000,1,857862,12104,12394,12686,12824,12841,13370,13597,14136,14532,14266,14056,13562,13529,13667,13701,13847,10626,12977,12443,12134,11600,10722,10609,11006,10879,10743,11833,12294,12385,13027,13776,14221,15181,16077,15598,14969,9152,9512,11491,10664,10959,11405,10531,9856,10566,11620,11500,11721,11683,12237,12419,12306,12080,11689,11681,11304,10999,9818,9170,8489,7856,7333,7704,6262,6677,6675,6502,6419,6120,5931,5725,5163,5247,5020,4700,4460,3790,3489,3223,3006,2640,2250,2081,1724,1667,1289,908,800,587,490,349,237,156,108,75,53,33,20,14,7,8
1982,1,43000,2,948763,11568,11753,12010,12163,12415,12587,13245,13363,13669,13905,13299,12906,12855,12932,12954,13454,10406,12595,12369,12401,11659,11175,11338,12239,12257,12031,13004,13171,13182,13681,14270,14629,15138,16396,15658,14846,9479,10129,12258,11921,12316,12946,12037,11351,12440,13389,12980,13345,13229,13675,13456,13338,13193,12916,12957,12821,12678,12547,11747,11673,11211,10401,10990,8563,9155,9063,8715,8410,8390,7879,7930,7235,7349,6849,6604,6328,5328,4958,4910,4591,4126,3677,3557,2772,2930,2282,1875,1514,1269,998,756,541,417,303,187,140,75,55,40,18,28
1983,0,43000,1,863480,12172,12198,12481,12798,12917,12912,13454,13672,14193,14590,14349,14132,13645,13584,13717,13707,13512,10103,12264,11709,11352,11053,10542,10597,11102,11012,10934,12011,12461,12543,13162,13912,14331,15271,16183,15686,15037,9187,9546,11516,10674,10976,11413,10520,9847,10553,11605,11464,11707,11631,12202,12359,12264,12025,11644,11618,11279,10969,9774,9127,8447,7814,7273,7641,6207,6599,6571,6383,6300,5988,5796,5582,4970,5087,4801,4467,4224,3575,3265,2995,2762,2396,2045,1866,1531,1477,1109,749,678,488,390,284,177,121,77,54,40,18,15,10,10
1983,0,43000,2,954830,11509,11717,11800,12113,12240,12494,12664,13319,13400,13735,13967,13344,12972,12855,12905,12920,13182,9968,12124,11966,12013,11571,11381,11508,12358,12320,12049,13012,13178,13210,13723,14301,14679,15213,16449,15721,14911,9513,10149,12287,11937,12336,12955,12056,11354,12426,13380,12961,13332,13200,13662,13440,13309,13180,12905,12944,12806,12660,12526,11716,11646,11169,10366,10932,8508,9092,8987,8614,8339,8280,7777,7842,7094,7215,6700,6444,6128,5169,4780,4708,4363,3890,3476,3260,2549,2689,2045,1687,1318,1061,866,623,446,314,245,132,107,50,40,27,27
1983,1,43000,1,862274,12149,12179,12461,12780,12900,12894,13439,13654,14172,14574,14331,14116,13628,13572,13699,13693,13489,10088,12250,11685,11332,11028,10521,10579,11087,10989,10911,11988,12444,12527,13138,13891,14308,15251,16155,15663,15017,9172,9531,11504,10665,10960,11399,10510,9832,10542,11597,11451,11703,11623,12194,12352,12250,12017,11630,11610,11256,10956,9757,9110,8432,7789,7260,7626,6182,6586,6556,6376,6288,5974,5785,5577,4967,5081,4795,4462,4221,3571,3264,2994,2759,2393,2045,1864,1528,1476,1109,749,678,488,390,284,177,121,77,54,40,18,15,10,10
1983,1,43000,2,953769,11492,11703,11787,12099,12225,12477,12646,13303,13392,13720,13953,13334,12962,12845,12891,12908,13166,9947,12097,11948,11983,11546,11361,11481,12333,12294,12026,12984,13154,13189,13708,14279,14656,15196,16430,15703,14896,9504,10143,12274,11927,12325,12941,12048,11343,12417,13369,12952,13322,13191,13650,13429,13302,13171,12897,12929,12792,12649,12510,11702,11633,11164,10355,10923,8495,9087,8980,8607,8329,8273,7772,7836,7090,7213,6695,6442,6124,5164,4777,4706,4361,3888,3474,3258,2548,2688,2045,1685,1318,1061,866,624,446,313,245,132,107,50,40,27,27
1984,0,43000,1,868261,12320,12155,12271,12548,12892,12995,12965,13522,13730,14230,14633,14414,14192,13712,13628,13748,13699,13165,9593,11578,10997,10604,10512,10345,10567,11185,11124,11109,12169,12616,12689,13273,14027,14419,15341,16263,15751,15085,9207,9565,11528,10674,10975,11406,10498,9824,10529,11583,11415,11690,11573,12159,12292,12207,11962,11588,11546,11230,10926,9712,9068,8390,7748,7201,7563,6128,6508,6454,6260,6155,5832,5642,5395,4785,4882,4561,4219,3975,3344,3032,2755,2508,2164,1838,1654,1346,1282,928,621,566,394,311,219,134,90,54,39,26,11,11,13
1984,0,43000,2,959972,11630,11540,11852,11833,12203,12303,12555,12724,13376,13429,13785,14017,13380,13028,12846,12863,12875,12901,9533,11649,11560,11612,11463,11574,11655,12454,12359,12045,12992,13161,13215,13748,14310,14707,15271,16484,15767,14961,9537,10162,12303,11943,12344,12950,12067,11346,12403,13359,12933,13309,13162,13638,13413,13273,13159,12887,12916,12776,12631,12490,11672,11604,11123,10323,10866,8439,9025,8904,8508,8239,8161,7672,7713,6948,7055,6534,6250,5923,4983,4581,4481,4110,3656,3226,2976,2329,2425,1820,1484,1114,896,726,510,346,243,183,95,75,32,28,33
1984,1,43000,1,867028,12294,12135,12255,12528,12875,12977,12948,13509,13712,14208,14616,14396,14176,13694,13615,13730,13684,13140,9576,11563,10973,10583,10485,10323,10549,11169,11100,11083,12146,12597,12672,13249,14007,14396,15321,16233,15728,15065,9192,9551,11517,10665,10960,11392,10488,9808,10518,11574,11401,11686,11565,12150,12286,12194,11955,11573,11539,11208,10912,9696,9050,8376,7723,7187,7549,6102,6496,6438,6253,6143,5819,5632,5391,4783,4876,4555,4215,3973,3341,3031,2754,2506,2162,1837,1653,1344,1281,928,621,566,394,311,219,134,90,54,39,27,11,11,13
1984,1,43000,2,958877,11611,11523,11838,11820,12188,12289,12539,12705,13361,13421,13772,14001,13369,13018,12836,12850,12862,12885,9508,11619,11541,11580,11434,11550,11625,12428,12331,12021,12964,13138,13195,13734,14287,14684,15254,16464,15748,14946,9528,10156,12291,11932,12333,12935,12058,11334,12394,13349,12925,13300,13154,13626,13402,13266,13149,12879,12902,12763,12621,12474,11658,11593,11117,10310,10856,8428,9020,8897,8501,8229,8154,7667,7708,6944,7053,6530,6249,5919,4978,4579,4479,4108,3655,3224,2974,2329,2425,1820,1482,1114,896,726,511,346,242,183,95,75,32,28,33
1985,0,43000,1,872932,11947,12368,12137,12344,12616,12987,13073,13018,13591,13788,14268,14676,14480,14253,13779,13672,13780,13690,12827,9109,10930,10328,9905,9998,10152,10536,11269,11237,11286,12329,12772,12836,13386,14144,14507,15412,16343,15817,15133,9227,9585,11541,10673,10975,11399,10477,9802,10506,11560,11366,11672,11515,12116,12225,12150,11899,11532,11475,11182,10882,9651,9009,8333,7684,7130,7486,6049,6418,6339,6139,6001,5670,5447,5218,4561,4662,4312,3963,3716,3105,2788,2509,2270,1932,1634,1454,1159,1084,780,505,458,318,234,170,95,65,38,24,18,6,16
1985,0,43000,2,964815,11176,11831,11571,11988,11867,12293,12365,12617,12785,13433,13459,13836,14066,13415,13083,12837,12821,12830,12626,9117,11192,11168,11224,11357,11770,11803,12551,12398,12041,12972,13145,13221,13772,14319,14736,15329,16519,15812,15012,9561,10175,12318,11950,12352,12945,12078,11339,12379,13338,12905,13285,13125,13614,13386,13237,13138,12868,12889,12747,12603,12453,11627,11563,11078,10279,10800,8371,8958,8823,8403,8136,8044,7530,7583,6779,6881,6337,6055,5691,4780,4359,4230,3862,3370,2985,2698,2091,2175,1583,1271,952,726,604,393,276,171,140,62,51,19,37
1985,1,43000,1,871701,11939,12350,12121,12331,12595,12971,13054,13002,13579,13770,14244,14659,14462,14236,13760,13658,13762,13676,12801,9091,10915,10304,9883,9968,10130,10519,11251,11212,11257,12306,12751,12818,13362,14124,14485,15391,16312,15794,15113,9212,9570,11531,10665,10960,11385,10467,9784,10494,11551,11352,11668,11506,12107,12220,12138,11893,11515,11469,11160,10869,9636,8991,8320,7657,7116,7472,6024,6407,6323,6132,5990,5657,5439,5215,4559,4657,4306,3961,3715,3103,2788,2508,2268,1930,1634,1453,1157,1084,780,505,458,318,234,170,95,65,38,24,18,6,16
1985,1,43000,2,963698,11163,11816,11555,11976,11854,12278,12352,12602,12764,13420,13450,13824,14049,13404,13074,12826,12809,12817,12610,9089,11159,11148,11190,11324,11743,11771,12524,12368,12016,12944,13121,13201,13761,14295,14711,15312,16498,15793,14996,9553,10169,12307,11938,12341,12930,12069,11326,12371,13329,12897,13277,13116,13601,13375,13231,13128,12861,12874,12735,12592,12438,11613,11553,11071,10265,10790,8361,8954,8816,8396,8127,8037,7525,7579,6775,6881,6332,6053,5688,4775,4357,4228,3860,3369,2984,2696,2091,2175,1583,1269,952,726,604,393,276,170,140,62,51,19,37
1986,0,43000,1,872540,11357,11977,12407,12193,12376,12635,13018,13082,13072,13623,13826,14302,14663,14441,13905,13071,12851,12909,12699,12076,8833,10702,10145,9851,10013,10153,10593,11295,11240,11292,12345,12757,12829,13384,14149,14506,15375,16334,15798,15099,9193,9554,11479,10619,10932,11326,10421,9733,10457,11509,11309,11581,11441,12035,12141,12058,11808,11452,11409,11099,10775,9543,8890,8221,7573,6990,7371,5936,6289,6208,6003,5853,5499,5283,5017,4382,4455,4086,3736,3467,2873,2564,2273,2049,1715,1439,1247,993,895,654,412,370,252,174,129,71,50,29,17,12,13
1986,0,43000,2,966964,10947,11204,11855,11586,11999,11899,12311,12388,12642,12807,13448,13443,13777,14016,13074,12466,12287,12364,12373,12388,9177,11237,11162,11209,11322,11704,11737,12489,12354,12017,12961,13142,13241,13762,14355,14753,15346,16530,15810,14984,9553,10154,12278,11921,12324,12918,12034,11300,12353,13312,12889,13255,13111,13599,13376,13220,13094,12828,12842,12703,12559,12379,11567,11492,10964,10182,10692,8292,8878,8714,8313,8009,7933,7406,7442,6634,6701,6147,5866,5489,4574,4156,3991,3612,3133,2744,2449,1873,1910,1372,1084,809,603,477,314,212,137,110,45,35,35
1986,1,43000,1,871320,11358,11970,12390,12177,12364,12616,13002,13064,13056,13611,13809,14281,14647,14424,13889,13051,12835,12889,12680,12052,8814,10683,10120,9826,9983,10131,10573,11277,11216,11264,12322,12736,12809,13360,14129,14485,15355,16305,15775,15080,9179,9539,11468,10611,10917,11313,10411,9716,10445,11499,11296,11576,11432,12026,12136,12046,11802,11436,11403,11079,10762,9528,8873,8208,7547,6976,7358,5912,6278,6193,5996,5842,5488,5275,5015,4379,4450,4080,3734,3467,2871,2563,2273,2046,1713,1439,1247,991,895,654,412,370,252,174,129,71,50,29,17,12,13
1986,1,43000,2,965765,10943,11192,11841,11570,11987,11887,12298,12375,12628,12787,13435,13435,13765,14000,13060,12446,12263,12337,12343,12358,9143,11199,11135,11172,11288,11675,11705,12462,12325,11990,12933,13119,13221,13751,14332,14729,15329,16508,15791,14969,9544,10147,12268,11910,12313,12903,12024,11287,12345,13303,12881,13246,13102,13586,13365,13214,13084,12821,12827,12692,12547,12365,11554,11482,10957,10169,10683,8283,8875,8707,8305,8000,7926,7402,7439,6631,6701,6143,5863,5487,4570,4154,3990,3610,3132,2743,2447,1873,1909,1372,1082,809,603,477,314,212,136,110,45,35,35
1987,0,43000,1,872006,10972,11370,12008,12446,12248,12409,12654,13050,13091,13125,13655,13865,14336,14649,14403,13566,12400,12080,12094,11781,11369,8566,10478,9965,9797,10028,10155,10650,11321,11243,11299,12362,12741,12821,13381,14153,14505,15339,16326,15778,15066,9159,9524,11417,10565,10888,11254,10364,9665,10407,11457,11253,11490,11368,11954,12058,11967,11719,11372,11343,11017,10669,9435,8772,8111,7464,6852,7217,5818,6164,6068,5854,5691,5316,5086,4819,4181,4234,3850,3484,3209,2636,2333,2044,1819,1510,1246,1055,828,741,535,336,292,193,127,93,53,38,20,11,16
1987,0,43000,2,968622,10501,10968,11231,11878,11600,12010,11932,12330,12411,12666,12830,13464,13428,13718,13967,12741,11878,11760,11923,11933,12154,9238,11281,11156,11194,11287,11639,11672,12427,12310,11992,12951,13140,13261,13752,14392,14769,15364,16541,15807,14956,9545,10133,12239,11892,12297,12891,11990,11260,12328,13285,12873,13225,13097,13584,13366,13202,13049,12788,12796,12659,12515,12306,11508,11421,10851,10086,10594,8207,8789,8611,8190,7885,7802,7283,7282,6455,6501,5945,5659,5276,4349,3914,3747,3353,2873,2498,2199,1647,1646,1167,915,677,491,364,237,165,109,80,31,43
1987,1,43000,1,870784,10962,11369,12000,12430,12233,12396,12636,13033,13073,13110,13643,13848,14317,14635,14387,13551,12379,12061,12071,11757,11346,8545,10457,9939,9769,9999,10131,10628,11303,11219,11271,12338,12720,12800,13357,14134,14484,15319,16299,15757,15047,9146,9508,11406,10557,10873,11242,10356,9648,10397,11448,11240,11485,11359,11945,12052,11954,11711,11358,11337,10998,10657,9421,8757,8098,7438,6839,7204,5795,6153,6053,5847,5682,5306,5079,4817,4178,4229,3846,3482,3209,2635,2333,2043,1817,1509,1247,1055,827,741,535,336,292,193,127,93,53,38,20,11,16
1987,1,43000,2,967333,10486,10962,11221,11865,11585,11998,11920,12318,12398,12654,12811,13451,13420,13707,13951,12724,11848,11724,11883,11887,12110,9197,11238,11123,11154,11251,11608,11640,12401,12282,11965,12922,13116,13242,13740,14368,14747,15346,16518,15789,14942,9536,10126,12230,11883,12286,12876,11980,11248,12319,13277,12866,13216,13087,13570,13354,13196,13040,12781,12780,12649,12503,12293,11494,11411,10845,10074,10587,8199,8785,8605,8182,7876,7796,7279,7280,6451,6501,5941,5657,5273,4345,3912,3745,3352,2872,2497,2198,1648,1645,1166,914,677,491,364,237,165,108,79,31,43
1988,0,43000,1,871315,10576,10955,11383,12038,12485,12304,12441,12673,13081,13101,13179,13687,13903,14370,14636,14364,13236,11763,11355,11329,10928,10703,8307,10259,9789,9743,10043,10156,10708,11347,11247,11305,12378,12726,12814,13379,14158,14505,15303,16317,15759,15033,9126,9493,11355,10512,10845,11182,10309,9597,10358,11406,11197,11400,11295,11874,11976,11876,11629,11292,11278,10936,10564,9329,8656,8003,7356,6718,7056,5703,6029,5913,5691,5518,5098,4894,4598,3966,4002,3588,3221,2946,2394,2107,1806,1602,1309,1066,867,691,597,437,268,222,145,88,68,40,27,14,16
1988,0,43000,2,969819,10104,10519,10990,11259,11902,11615,12021,11964,12348,12434,12691,12852,13479,13412,13660,13918,12417,11318,11256,11498,11509,11924,9299,11326,11149,11180,11252,11573,11608,12366,12267,11968,12940,13137,13282,13742,14428,14786,15381,16551,15805,14928,9538,10112,12199,11863,12269,12864,11946,11221,12302,13259,12857,13195,13082,13568,13356,13185,13005,12749,12750,12615,12471,12233,11448,11351,10739,9991,10489,8113,8705,8471,8069,7740,7673,7144,7084,6255,6289,5725,5440,5040,4080,3667,3493,3069,2608,2251,1939,1422,1392,983,760,557,388,259,181,126,80,56,45
1988,1,43000,1,870091,10562,10947,11379,12031,12470,12289,12429,12657,13064,13083,13164,13675,13887,14354,14623,14349,13221,11741,11334,11306,10901,10682,8285,10235,9761,9713,10015,10132,10683,11329,11223,11278,12354,12705,12792,13355,14138,14484,15283,16292,15739,15014,9114,9478,11345,10504,10830,11171,10301,9580,10348,11397,11184,11395,11286,11865,11969,11864,11622,11280,11272,10918,10552,9316,8643,7989,7331,6704,7044,5682,6017,5899,5685,5509,5090,4886,4596,3963,3997,3584,3220,2946,2393,2106,1805,1600,1308,1066,867,690,597,437,268,222,145,88,68,40,27,14,16
1988,1,43000,2,968442,10085,10506,10982,11250,11890,11601,12010,11953,12338,12421,12680,12835,13466,13405,13649,13903,12398,11279,11209,11445,11447,11868,9251,11278,11110,11137,11215,11541,11575,12339,12239,11940,12910,13114,13262,13730,14405,14766,15362,16528,15787,14915,9527,10105,12191,11855,12258,12849,11936,11209,12293,13251,12850,13185,13073,13555,13344,13179,12996,12742,12734,12606,12459,12221,11436,11340,10733,9980,10484,8104,8701,8465,8061,7732,7667,7140,7082,6251,6287,5722,5437,5038,4076,3664,3492,3068,2607,2250,1938,1423,1390,982,760,557,388,259,181,126,79,55,45
1989,0,43000,1,870460,10190,10535,10939,11396,12068,12524,12360,12473,12692,13112,13110,13234,13719,13942,14405,14622,14326,12913,11159,10674,10614,10137,10076,8056,10045,9615,9689,10058,10158,10766,11374,11250,11312,12395,12710,12806,13376,14162,14504,15266,16309,15739,14999,9092,9462,11294,10459,10803,11110,10253,9529,10310,11356,11141,11311,11222,11794,11894,11786,11541,11213,11213,10855,10460,9225,8542,7896,7250,6585,6900,5580,5880,5745,5516,5311,4885,4678,4361,3742,3743,3316,2955,2677,2157,1872,1584,1389,1120,887,713,563,481,349,206,166,104,62,50,27,18,18
1989,0,43000,2,970392,9510,10130,10538,11011,11287,11925,11629,12032,11996,12367,12457,12716,12875,13495,13397,13602,13869,12102,10785,10774,11087,11099,11699,9361,11372,11143,11165,11217,11508,11543,12305,12223,11943,12930,13135,13302,13732,14464,14802,15399,16562,15802,14901,9530,10092,12160,11835,12241,12838,11902,11182,12276,13233,12841,13166,13068,13553,13346,13167,12961,12709,12704,12571,12427,12161,11390,11281,10628,9897,10372,8023,8590,8333,7928,7596,7525,6970,6863,6043,6057,5492,5198,4758,3806,3410,3213,2780,2342,1992,1679,1205,1165,815,621,445,288,188,136,89,57,63
1989,1,43000,1,869238,10176,10524,10933,11389,12062,12511,12345,12462,12678,13095,13092,13218,13707,13926,14391,14611,14312,12899,11137,10651,10589,10107,10057,8033,10018,9586,9657,10030,10132,10738,11355,11226,11285,12370,12689,12783,13352,14143,14483,15248,16286,15720,14982,9081,9447,11283,10451,10788,11100,10246,9513,10300,11347,11129,11305,11214,11786,11886,11773,11532,11203,11207,10838,10449,9211,8530,7881,7225,6572,6889,5560,5869,5732,5511,5303,4878,4670,4359,3739,3739,3313,2953,2676,2156,1871,1583,1388,1119,887,713,562,481,350,206,166,104,62,50,27,19,18
1989,1,43000,2,968936,9492,10116,10527,11001,11280,11915,11616,12021,11987,12359,12444,12707,12858,13482,13390,13591,13854,12079,10738,10717,11023,11024,11631,9306,11318,11098,11119,11179,11474,11510,12279,12196,11914,12899,13111,13282,13719,14442,14784,15379,16538,15785,14889,9519,10083,12153,11827,12230,12822,11892,11170,12267,13226,12835,13154,13058,13539,13333,13161,12952,12702,12687,12563,12415,12150,11377,11270,10623,9887,10367,8014,8585,8328,7920,7588,7521,6967,6861,6039,6056,5490,5196,4756,3803,3407,3212,2780,2341,1991,1678,1205,1163,815,620,445,288,188,136,89,56,63
1990,0,43000,1,869441,9623,10346,10494,10923,11409,12099,12563,12417,12506,12711,13144,13119,13288,13751,13981,14439,14609,14288,12598,10586,10033,9943,9404,9486,7812,9835,9445,9636,10073,10159,10824,11400,11253,11318,12411,12695,12799,13374,14167,14503,15230,16300,15720,14966,9059,9432,11233,10406,10760,11039,10198,9462,10261,11305,11086,11222,11150,11715,11813,11697,11453,11135,11148,10775,10357,9121,8429,7790,7145,6456,6733,5444,5719,5564,5308,5108,4647,4446,4115,3492,3474,3039,2681,2413,1911,1651,1366,1189,932,739,571,458,378,270,156,118,75,43,33,18,23
1990,0,43000,2,970885,9250,9738,10155,10557,11033,11315,11949,11644,12043,12029,12385,12480,12741,12897,13510,13381,13544,13820,11794,10276,10312,10692,10704,11478,9423,11417,11137,11150,11182,11444,11479,12244,12180,11919,12919,13132,13322,13722,14501,14819,15416,16573,15800,14873,9522,10071,12121,11806,12214,12811,11859,11143,12251,13207,12825,13136,13054,13538,13336,13150,12917,12670,12658,12527,12383,12089,11331,11211,10519,9804,10261,7901,8477,8173,7788,7433,7342,6776,6629,5812,5812,5236,4908,4469,3524,3128,2927,2491,2065,1733,1428,1011,959,663,491,335,218,133,94,60,76
1990,1,43000,1,868233,9618,10335,10486,10919,11399,12093,12551,12402,12495,12699,13126,13102,13273,13739,13965,14428,14599,14275,12585,10563,10009,9917,9371,9468,7788,9805,9415,9601,10046,10133,10794,11381,11230,11292,12386,12674,12774,13350,14148,14483,15212,16279,15702,14949,9049,9417,11222,10398,10745,11030,10191,9447,10252,11296,11074,11216,11142,11707,11804,11684,11444,11126,11142,10759,10346,9108,8418,7775,7121,6443,6722,5425,5707,5552,5304,5100,4641,4438,4113,3490,3470,3037,2680,2412,1911,1650,1365,1188,932,739,571,457,378,270,156,118,75,43,33,18,23
1990,1,43000,2,969379,9243,9733,10146,10547,11021,11309,11940,11631,12032,12020,12379,12467,12733,12882,13497,13375,13534,13806,11769,10222,10246,10617,10616,11398,9361,11358,11085,11101,11143,11408,11446,12218,12154,11889,12888,13109,13303,13709,14479,14802,15396,16548,15783,14862,9510,10062,12115,11800,12203,12795,11848,11131,12241,13200,12819,13124,13044,13524,13323,13144,12908,12663,12641,12520,12371,12079,11319,11201,10514,9795,10257,7892,8471,8168,7780,7426,7338,6773,6627,5808,5810,5234,4906,4467,3521,3125,2926,2491,2064,1732,1427,1011,957,663,491,335,218,133,94,60,75
1991,0,43000,1,871444,9501,9698,10394,10545,10969,11450,12150,12595,12458,12546,12738,13172,13173,13279,13628,13734,14011,14095,13626,12186,10443,9948,9859,9449,9619,7904,9945,9561,9754,10156,10247,10896,11464,11319,11375,12469,12744,12849,13415,14204,14527,15238,16316,15708,14943,9034,9412,11204,10390,10729,11026,10168,9447,10230,11273,11037,11184,11101,11652,11721,11621,11342,11003,10993,10612,10201,8984,8308,7655,7004,6332,6565,5299,5562,5363,5113,4889,4416,4203,3866,3249,3207,2783,2429,2165,1700,1442,1183,998,781,608,461,362,296,204,119,88,55,29,21,25
1991,0,43000,2,973261,9215,9315,9792,10216,10603,11077,11362,11994,11676,12082,12063,12396,12485,12722,12681,13043,12925,13127,13386,11679,10380,10376,10755,10760,11553,9428,11419,11161,11160,11217,11460,11515,12282,12216,11957,12951,13159,13348,13768,14521,14830,15414,16586,15778,14865,9512,10058,12118,11799,12213,12813,11858,11142,12244,13188,12819,13130,13018,13518,13301,13086,12862,12627,12575,12454,12316,12024,11264,11130,10432,9718,10154,7816,8352,8040,7639,7268,7153,6583,6420,5600,5582,4981,4642,4173,3289,2878,2687,2243,1835,1510,1230,852,792,540,392,270,171,98,66,88
1991,1,43000,1,870127,9491,9691,10382,10538,10963,11440,12143,12582,12443,12535,12724,13154,13156,13263,13614,13716,13995,14079,13603,12167,10413,9918,9826,9412,9592,7877,9912,9529,9715,10126,10219,10862,11444,11293,11346,12444,12724,12823,13391,14183,14507,15220,16295,15689,14926,9024,9397,11192,10381,10714,11017,10161,9433,10221,11264,11025,11178,11092,11644,11713,11608,11333,10994,10987,10597,10189,8972,8295,7640,6981,6318,6554,5281,5551,5352,5109,4882,4410,4196,3865,3247,3203,2781,2428,2163,1700,1442,1182,997,781,608,461,361,296,205,119,88,55,29,21,25
1991,1,43000,2,971644,9203,9308,9785,10207,10592,11065,11356,11983,11663,12070,12054,12389,12471,12713,12665,13027,12914,13109,13359,11641,10314,10296,10666,10671,11478,9364,11357,11106,11107,11176,11422,11479,12255,12188,11927,12920,13136,13328,13754,14499,14813,15394,16563,15762,14853,9499,10049,12112,11793,12201,12799,11847,11130,12235,13181,12813,13118,13009,13505,13289,13079,12853,12620,12559,12446,12303,12014,11252,11120,10427,9709,10150,7807,8346,8035,7632,7261,7150,6580,6418,5596,5580,4980,4640,4171,3286,2876,2686,2244,1834,1510,1229,852,791,540,393,270,171,98,66,88
1992,0,43000,1,873432,9370,9560,9773,10443,10597,11016,11492,12201,12628,12500,12586,12764,13200,13228,13270,13506,13491,13596,13600,12995,11788,10302,9864,9776,9494,9753,7997,10056,9678,9873,10240,10336,10968,11528,11385,11433,12528,12793,12900,13455,14241,14551,15247,16333,15696,14920,9010,9392,11175,10375,10697,11013,10138,9432,10199,11242,10989,11146,11051,11589,11630,11545,11232,10872,10840,10452,10048,8849,8168,7512,6847,6188,6404,5128,5377,5174,4884,4646,4177,3946,3602,2999,2929,2525,2183,1918,1489,1248,1004,824,636,498,368,276,224,155,89,64,37,19,27
