year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,8000,2,1301942,17448,18150,18641,19834,19876,21060,22120,23057,23570,22673,22438,21310,20605,20128,20000,15065,18710,17544,17035,15776,14735,15431,15900,15490,16229,17479,18331,18431,19828,21488,22839,23962,24967,25812,24535,15818,16431,20427,20249,19429,19342,18255,15409,16764,16624,16737,16387,15663,15935,16275,16179,15811,15682,15505,15876,15335,15123,14486,14024,13446,12519,13270,10662,10934,10870,10750,10398,10681,9926,9506,8980,8499,8034,7454,6789,5632,5935,4954,4964,4702,4174,3593,3060,2815,2253,2073,1642,1296,1021,804,575,462,381,217,149,103,67,42,16,18,13
1981,1,8000,1,1286865,18115,18784,19574,20643,21155,21790,23045,24379,24504,23854,23345,22315,21613,21213,20945,15554,19352,18154,17674,16223,15513,15645,16245,15924,16715,18223,19337,19311,20621,22214,23260,24581,25948,25915,25435,16839,17554,21494,21337,21991,21488,20068,16825,18563,18646,18582,17820,16742,16892,16761,16573,16327,16107,15597,15100,14922,14286,12561,10886,9352,8545,9266,7971,8503,8604,8509,8196,8255,7815,7591,7163,6707,6376,5871,5214,4272,4297,3577,3354,3122,2615,2247,1730,1551,1246,950,813,583,435,336,219,194,142,59,41,33,17,8,3,2,2
1981,1,8000,2,1299591,17407,18109,18596,19791,19834,21018,22074,23017,23516,22628,22392,21264,20569,20077,19957,15036,18673,17501,16991,15727,14704,15392,15858,15447,16183,17429,18271,18370,19767,21441,22780,23913,24919,25764,24500,15776,16400,20393,20217,19400,19315,18225,15386,16745,16600,16711,16375,15637,15924,16253,16157,15789,15675,15487,15848,15319,15099,14467,13996,13431,12504,13256,10651,10927,10862,10738,10385,10671,9913,9499,8974,8490,8030,7446,6785,5628,5930,4953,4960,4698,4171,3590,3056,2815,2249,2072,1640,1294,1021,804,574,461,380,216,149,103,67,42,16,18,13
1982,0,8000,1,1306500,18171,18367,19077,19841,20906,21426,22072,23292,24610,24708,24066,23537,22455,21744,21273,20752,15243,18887,17750,17396,16328,15840,16067,16697,16313,17036,18494,19564,19542,20935,22527,23563,24893,26322,26236,25774,17015,17746,21703,21533,22141,21620,20168,16878,18599,18700,18592,17833,16724,16874,16733,16538,16271,16048,15548,15030,14863,14204,12481,10816,9270,8493,9181,7890,8399,8494,8365,8047,8096,7659,7418,6953,6471,6144,5624,4952,4019,4003,3327,3103,2843,2348,1992,1514,1338,1066,809,686,484,349,267,170,146,104,41,28,24,12,5,1,3
1982,0,8000,2,1318376,17346,17625,18400,18867,20037,20071,21261,22315,23239,23731,22828,22554,21391,20671,20185,19839,14804,18368,17231,16713,15721,14889,15624,16122,15719,16419,17704,18560,18647,20079,21735,23106,24231,25226,26047,24753,15944,16544,20523,20370,19523,19401,18288,15442,16773,16642,16747,16425,15661,15920,16290,16178,15817,15676,15491,15874,15319,15118,14451,13982,13411,12492,13212,10608,10862,10789,10651,10332,10599,9782,9377,8858,8353,7861,7241,6597,5448,5683,4735,4713,4432,3880,3297,2786,2538,2021,1818,1404,1103,846,644,456,363,281,153,106,75,54,30,10,18
1982,1,8000,1,1303881,18135,18332,19039,19791,20860,21379,22024,23251,24562,24664,24014,23486,22417,21693,21229,20718,15220,18848,17710,17355,16281,15804,16027,16665,16268,16985,18432,19516,19491,20880,22471,23497,24839,26250,26179,25719,16977,17698,21661,21481,22115,21584,20127,16848,18571,18674,18567,17806,16706,16853,16708,16522,16255,16030,15520,15015,14840,14184,12464,10789,9252,8466,9155,7869,8377,8472,8345,8033,8083,7649,7406,6940,6462,6133,5617,4947,4008,3998,3325,3098,2843,2346,1989,1513,1336,1066,808,686,484,349,267,170,146,104,41,28,24,12,5,1,2
1982,1,8000,2,1315873,17303,17585,18357,18821,19991,20029,21219,22269,23198,23674,22782,22507,21344,20632,20130,19796,14774,18329,17186,16667,15666,14852,15577,16067,15666,16365,17651,18492,18579,20014,21684,23042,24179,25175,25997,24716,15901,16512,20490,20339,19492,19372,18258,15417,16754,16618,16722,16413,15637,15909,16267,16155,15795,15668,15474,15846,15304,15095,14430,13955,13397,12478,13199,10598,10854,10781,10638,10318,10590,9770,9372,8853,8344,7857,7235,6593,5444,5678,4734,4709,4428,3879,3294,2781,2538,2018,1817,1403,1101,847,644,455,362,281,152,106,75,54,30,10,18
1983,0,8000,1,1323704,17956,18411,18589,19338,20063,21128,21654,22311,23502,24794,24870,24228,23679,22559,21826,21291,20526,14916,18394,17314,17085,16391,16144,16465,17135,16673,17317,18715,19753,19727,21200,22791,23802,25154,26628,26503,26060,17153,17890,21871,21678,22267,21716,20228,16902,18605,18728,18576,17820,16687,16834,16681,16486,16199,15971,15472,14945,14781,14104,12387,10720,9169,8414,9070,7788,8272,8363,8204,7864,7916,7479,7207,6684,6216,5883,5342,4659,3731,3701,3082,2829,2557,2074,1743,1309,1134,912,673,578,387,275,209,127,109,73,28,18,19,8,3,2
1983,0,8000,2,1334881,17347,17537,17804,18653,19095,20241,20268,21465,22512,23422,23893,22984,22671,21474,20738,20242,19679,14546,18032,16923,16396,15667,15044,15821,16348,15952,16612,17932,18792,18865,20333,21985,23375,24502,25486,26285,24973,16070,16659,20620,20491,19617,19460,18320,15474,16783,16660,16757,16463,15659,15906,16306,16176,15824,15671,15478,15871,15304,15112,14415,13940,13376,12466,13154,10554,10790,10709,10553,10279,10461,9601,9266,8699,8191,7643,6989,6421,5199,5429,4496,4438,4146,3542,3008,2503,2266,1799,1538,1191,919,685,496,362,276,196,106,73,56,39,20,16
1983,1,8000,1,1320975,17918,18370,18552,19297,20012,21079,21605,22261,23459,24746,24825,24175,23628,22519,21773,21245,20493,14893,18357,17276,17041,16340,16101,16418,17096,16620,17259,18644,19696,19673,21143,22732,23736,25100,26556,26445,26005,17117,17842,21829,21627,22240,21681,20187,16872,18578,18701,18552,17793,16670,16814,16655,16470,16183,15954,15443,14930,14758,14083,12368,10694,9152,8388,9047,7767,8252,8342,8184,7855,7905,7468,7195,6672,6207,5873,5335,4654,3721,3696,3082,2824,2557,2072,1740,1309,1132,912,672,578,386,275,208,127,109,73,28,18,19,7,3,2
1983,1,8000,2,1332221,17301,17494,17764,18610,19049,20193,20227,21422,22466,23380,23834,22938,22622,21424,20696,20184,19636,14516,17991,16877,16350,15606,15001,15764,16278,15888,16549,17875,18716,18791,20265,21929,23308,24447,25434,26233,24934,16026,16626,20587,20462,19586,19429,18290,15448,16763,16635,16732,16451,15637,15893,16282,16152,15802,15662,15462,15844,15288,15090,14394,13914,13362,12452,13142,10545,10782,10701,10540,10267,10450,9591,9261,8693,8181,7641,6984,6417,5194,5424,4495,4434,4143,3541,3004,2498,2266,1797,1537,1191,918,686,496,360,275,196,106,73,56,39,20,16
1984,0,8000,1,1341104,17830,18182,18654,18814,19603,20287,21352,21884,22553,23713,24980,25033,24391,23822,22663,21909,21309,20302,14596,17914,16889,16779,16454,16454,16872,17585,17041,17603,18938,19944,19914,21469,23059,24043,25418,26937,26773,26348,17293,18035,22040,21823,22392,21813,20289,16926,18612,18755,18561,17807,16651,16793,16630,16434,16129,15894,15397,14861,14699,14005,12294,10624,9069,8336,8962,7688,8147,8234,8046,7676,7722,7273,6952,6405,5943,5593,5031,4339,3442,3411,2820,2547,2265,1811,1508,1114,960,764,560,471,304,213,158,94,77,50,18,13,13,4,3
1984,0,8000,2,1351403,17339,17439,17731,17985,18909,19326,20447,20468,21671,22711,23606,24055,23140,22789,21556,20806,20299,19520,14293,17702,16621,16086,15612,15201,16020,16577,16188,16807,18162,19027,19086,20590,22238,23648,24777,25750,26524,25196,16198,16774,20717,20613,19712,19519,18353,15506,16792,16678,16767,16502,15657,15891,16321,16175,15830,15665,15464,15869,15288,15107,14379,13899,13341,12440,13097,10501,10719,10629,10456,10191,10285,9444,9119,8522,7988,7385,6759,6181,4948,5152,4234,4148,3814,3213,2709,2226,2006,1552,1290,990,749,535,382,278,198,135,72,51,37,27,22
1984,1,8000,1,1338253,17789,18141,18607,18775,19559,20235,21300,21833,22500,23669,24931,24988,24337,23771,22622,21853,21261,20271,14573,17879,16853,16733,16400,16404,16818,17539,16980,17537,18858,19879,19857,21409,22995,23978,25364,26865,26714,26295,17257,17988,21998,21773,22366,21778,20246,16896,18586,18729,18537,17779,16633,16774,16602,16419,16112,15877,15367,14845,14678,13983,12273,10599,9053,8310,8939,7668,8129,8214,8026,7670,7711,7262,6940,6392,5934,5584,5026,4335,3432,3406,2820,2544,2264,1809,1506,1114,959,764,559,471,303,213,157,94,77,50,18,13,13,4,3
1984,1,8000,2,1348583,17291,17397,17687,17944,18866,19280,20397,20426,21626,22665,23564,23995,23095,22738,21505,20759,20237,19477,14263,17659,16573,16039,15545,15151,15953,16493,16113,16736,18101,18943,19005,20518,22177,23577,24719,25696,26470,25155,16153,16740,20685,20585,19680,19486,18322,15479,16772,16653,16743,16489,15637,15878,16296,16150,15808,15655,15449,15842,15273,15086,14358,13873,13327,12426,13086,10492,10710,10622,10443,10179,10275,9435,9114,8516,7979,7383,6755,6177,4943,5147,4233,4143,3812,3212,2705,2221,2006,1551,1289,990,749,536,382,276,198,135,72,51,37,27,22
1985,0,8000,1,1357963,17035,17977,18411,18900,19041,19871,20513,21578,22116,22797,23926,25167,25197,24556,23966,22767,21992,21327,20081,14283,17447,16474,16478,16517,16770,17290,18047,17418,17894,19164,20136,20102,21742,23329,24287,25684,27250,27046,26640,17433,18181,22210,21970,22519,21910,20349,16950,18619,18782,18545,17794,16614,16753,16579,16383,16058,15818,15322,14777,14618,13907,12201,10529,8970,8259,8854,7589,8024,8107,7891,7473,7501,7024,6686,6107,5641,5274,4693,4016,3164,3101,2551,2260,1984,1563,1284,948,796,640,449,378,235,160,117,66,54,33,13,8,9,4
1985,0,8000,2,1367042,16482,17365,17532,17927,18167,19169,19560,20656,20669,21878,22911,23792,24219,23298,22907,21639,20873,20356,19363,14045,17378,16324,15781,15558,15360,16221,16809,16428,17004,18396,19265,19309,20851,22494,23924,25055,26016,26766,25420,16327,16890,20814,20736,19807,19578,18385,15539,16802,16696,16777,16540,15655,15877,16336,16174,15836,15660,15451,15866,15272,15101,14344,13857,13306,12414,13040,10448,10648,10550,10360,10078,10134,9239,8956,8301,7745,7149,6449,5938,4676,4848,3957,3810,3490,2875,2415,1962,1719,1329,1058,804,589,418,283,202,141,90,50,31,23,30
1985,1,8000,1,1354986,16999,17930,18366,18848,19001,19825,20460,21523,22064,22741,23881,25118,25151,24500,23915,22726,21934,21277,20051,14260,17413,16440,16430,16459,16712,17228,17992,17347,17820,19074,20063,20042,21678,23261,24222,25630,27178,26986,26588,17399,18135,22168,21921,22493,21876,20306,16920,18593,18756,18522,17765,16597,16735,16550,16368,16041,15801,15291,14761,14597,13883,12178,10505,8956,8233,8833,7569,8008,8088,7871,7469,7490,7012,6674,6096,5632,5267,4688,4012,3155,3097,2551,2257,1983,1562,1282,948,795,640,448,378,234,160,117,66,54,33,13,8,9,4
1985,1,8000,2,1364084,16447,17325,17493,17882,18127,19125,19513,20603,20628,21833,22866,23749,24157,23253,22855,21586,20823,20291,19320,14014,17334,16275,15733,15485,15303,16144,16710,16341,16924,18331,19173,19221,20775,22428,23849,24994,25960,26710,25377,16281,16855,20784,20709,19774,19543,18355,15510,16781,16670,16753,16527,15637,15862,16310,16148,15814,15649,15437,15840,15258,15081,14322,13832,13293,12400,13030,10440,10639,10543,10346,10068,10123,9231,8951,8295,7736,7148,6445,5934,4671,4843,3957,3806,3488,2874,2411,1958,1719,1328,1058,804,589,418,283,201,141,90,50,31,23,30
1986,0,8000,1,1370578,16544,17232,18146,18586,19057,19192,20012,20653,21692,22229,22905,24017,25223,25209,24327,23411,22214,21419,20895,20000,14430,17794,16781,16731,16687,16881,17389,18182,17580,18061,19360,20309,20271,21909,23529,24499,25864,27473,27218,26760,17535,18248,22251,22019,22538,21916,20335,16941,18614,18725,18511,17716,16552,16677,16506,16283,15946,15698,15204,14665,14503,13754,12050,10407,8862,8120,8746,7463,7892,7949,7710,7301,7262,6822,6442,5855,5369,4983,4401,3726,2927,2827,2310,2010,1732,1353,1100,794,663,516,356,302,181,123,83,49,38,24,9,5,8
1986,0,8000,2,1379761,15803,16692,17558,17694,18087,18309,19316,19683,20755,20791,21975,22974,23834,24234,23140,22450,21252,20513,19997,19181,14097,17448,16398,15938,15686,15534,16375,16959,16598,17182,18568,19431,19510,21023,22680,24067,25180,26125,26869,25490,16362,16926,20858,20737,19840,19577,18378,15545,16828,16721,16789,16545,15657,15895,16349,16181,15844,15648,15420,15832,15259,15054,14304,13789,13247,12329,12989,10373,10578,10451,10263,9938,10008,9075,8814,8114,7566,6916,6228,5666,4457,4574,3692,3522,3190,2604,2140,1724,1481,1116,887,651,478,325,230,145,111,63,33,19,30
1986,1,8000,1,1367105,16522,17194,18100,18542,19007,19153,19967,20601,21638,22178,22851,23970,25170,25158,24266,23355,22156,21346,20821,19947,14379,17718,16713,16649,16598,16798,17300,18107,17489,17970,19256,20218,20197,21837,23454,24428,25803,27396,27153,26706,17498,18198,22204,21968,22509,21878,20290,16910,18586,18698,18487,17687,16533,16656,16477,16268,15929,15680,15174,14649,14481,13731,12028,10383,8847,8095,8724,7444,7876,7931,7691,7296,7253,6810,6431,5845,5361,4976,4397,3723,2919,2825,2310,2008,1731,1352,1098,793,662,516,356,302,181,123,83,49,38,24,9,5,8
1986,1,8000,2,1376321,15783,16656,17516,17655,18042,18268,19273,19637,20704,20749,21931,22928,23789,24172,23087,22386,21177,20440,19904,19104,14028,17372,16321,15855,15586,15453,16277,16850,16498,17087,18486,19333,19414,20940,22606,23981,25116,26066,26808,25445,16313,16887,20823,20707,19806,19541,18349,15515,16804,16694,16763,16530,15637,15879,16323,16155,15821,15636,15406,15807,15244,15034,14283,13765,13235,12315,12980,10366,10569,10444,10249,9928,9998,9066,8810,8108,7557,6914,6225,5661,4453,4569,3693,3519,3188,2603,2136,1720,1482,1115,887,651,478,325,230,145,111,63,33,20,30
1987,0,8000,1,1382975,16155,16745,17432,18316,18763,19216,19345,20154,20795,21806,22343,23014,24109,25279,25222,24099,22868,21674,20862,20471,19919,14579,18147,17094,16987,16859,16993,17489,18317,17743,18229,19558,20483,20441,22077,23730,24713,26046,27698,27391,26880,17638,18315,22293,22068,22558,21922,20321,16932,18609,18669,18478,17638,16491,16602,16434,16184,15834,15578,15086,14554,14388,13603,11901,10286,8755,7983,8597,7331,7746,7784,7503,7089,7038,6577,6193,5571,5058,4674,4104,3428,2666,2566,2065,1758,1481,1154,939,657,531,411,280,236,139,90,57,34,28,16,6,7
1987,0,8000,2,1392142,15469,15996,16904,17754,17857,18249,18453,19465,19806,20854,20914,22073,23038,23875,24249,22983,22002,20872,20159,19645,19000,14148,17519,16472,16097,15814,15710,16530,17109,16769,17362,18741,19598,19713,21196,22868,24210,25306,26235,26972,25561,16397,16961,20902,20738,19874,19576,18371,15551,16853,16745,16800,16549,15660,15913,16362,16188,15852,15637,15390,15799,15246,15007,14265,13720,13189,12244,12910,10300,10478,10346,10145,9792,9834,8922,8643,7917,7323,6666,5969,5384,4195,4293,3417,3197,2880,2341,1875,1466,1258,934,720,520,377,253,177,106,78,42,21,27
1987,1,8000,1,1378979,16118,16716,17392,18272,18720,19168,19306,20109,20742,21753,22293,22961,24059,25223,25165,24035,22808,21600,20774,20376,19843,14498,18029,16990,16871,16737,16885,17372,18223,17632,18122,19440,20375,20353,21998,23648,24636,25978,27615,27320,26824,17597,18261,22241,22015,22525,21880,20273,16899,18579,18641,18453,17609,16470,16578,16403,16168,15818,15559,15058,14538,14366,13581,11881,10262,8738,7959,8577,7314,7732,7766,7486,7085,7029,6566,6182,5562,5051,4667,4100,3425,2660,2564,2065,1756,1480,1153,937,657,530,411,280,236,139,90,57,34,28,16,6,7
1987,1,8000,2,1388203,15433,15973,16868,17708,17818,18204,18410,19423,19763,20805,20870,22029,22989,23829,24188,22923,21927,20775,20064,19525,18890,14043,17409,16367,15978,15688,15605,16411,16992,16656,17251,18643,19494,19609,21106,22785,24114,25239,26172,26907,25514,16344,16918,20863,20704,19839,19538,18343,15520,16827,16718,16774,16533,15638,15897,16336,16162,15828,15623,15375,15775,15229,14987,14243,13698,13177,12232,12901,10293,10470,10340,10130,9781,9825,8913,8638,7911,7315,6664,5965,5380,4191,4289,3418,3195,2877,2340,1872,1463,1258,933,720,521,378,253,177,106,78,42,21,27
1988,0,8000,1,1395066,15576,16421,16948,17634,18488,18941,19376,19498,20298,20937,21921,22457,23123,24201,25336,25234,23874,22338,21147,20318,20057,19839,14730,18507,17412,17248,17032,17106,17590,18454,17908,18399,19757,20659,20612,22247,23933,24929,26229,27925,27566,27001,17741,18382,22335,22117,22577,21928,20308,16922,18605,18613,18444,17561,16430,16526,16361,16086,15724,15460,14970,14443,14275,13453,11754,10167,8649,7848,8442,7187,7592,7594,7249,6890,6768,6327,5910,5245,4728,4359,3797,3103,2418,2300,1817,1505,1246,980,793,523,420,324,215,185,102,64,36,24,19,11,8
1988,0,8000,2,1404011,14947,15667,16190,17119,17952,18022,18413,18597,19615,19930,20953,21037,22171,23101,23917,24263,22827,21562,20499,19812,19299,18822,14200,17590,16546,16257,15944,15888,16686,17262,16942,17544,18916,19767,19918,21371,23057,24355,25432,26345,27076,25631,16432,16997,20946,20738,19908,19574,18364,15556,16879,16770,16812,16554,15662,15930,16376,16195,15859,15625,15359,15765,15233,14961,14226,13653,13131,12160,12833,10195,10373,10220,10023,9590,9670,8737,8462,7650,7063,6372,5699,5046,3927,3999,3106,2862,2580,2084,1588,1226,1065,757,577,404,298,185,139,67,54,27,26
1988,1,8000,1,1390533,15533,16380,16912,17592,18445,18900,19330,19461,20253,20885,21869,22408,23072,24149,25275,25172,23806,22274,21058,20218,19940,19740,14619,18344,17271,17096,16878,16972,17445,18340,17777,18275,19625,20533,20510,22159,23844,24845,26154,27836,27489,26942,17697,18325,22278,22062,22541,21883,20257,16889,18572,18583,18418,17531,16407,16499,16331,16069,15707,15440,14943,14427,14252,13432,11735,10143,8632,7826,8423,7171,7579,7577,7235,6885,6759,6316,5901,5238,4721,4352,3793,3101,2412,2299,1816,1504,1245,979,792,523,419,324,215,185,102,64,36,24,19,11,8
1988,1,8000,2,1399564,14905,15629,16166,17082,17903,17983,18367,18553,19573,19889,20906,20992,22128,23051,23869,24203,22759,21478,20381,19695,19153,18679,14057,17447,16413,16102,15791,15759,16547,17134,16816,17417,18801,19657,19806,21274,22965,24247,25363,26279,27006,25583,16376,16950,20903,20702,19871,19536,18337,15524,16851,16741,16784,16537,15638,15914,16349,16169,15835,15611,15344,15742,15215,14940,14204,13632,13120,12148,12825,10190,10366,10213,10006,9579,9663,8726,8456,7643,7056,6369,5695,5042,3923,3996,3107,2861,2576,2082,1586,1224,1065,757,577,404,298,185,139,67,54,27,26
1989,0,8000,1,1406894,15004,15845,16691,17154,17838,18662,19121,19537,19653,20442,21081,22036,22572,23233,24293,25392,25247,23651,21821,20633,19789,19650,19759,14881,18875,17737,17512,17208,17219,17691,18591,18075,18570,19959,20836,20785,22418,24138,25147,26413,28153,27741,27123,17845,18449,22376,22166,22597,21934,20294,16913,18600,18557,18410,17484,16369,16451,16290,15988,15614,15342,14855,14334,14163,13305,11609,10049,8544,7716,8271,7035,7417,7362,7012,6648,6492,6043,5586,4901,4394,4032,3460,2795,2165,2029,1567,1269,1044,825,647,411,328,250,165,137,73,42,24,16,13,11
1989,0,8000,2,1415113,14190,15097,15868,16387,17337,18152,18188,18578,18743,19766,20055,21053,21161,22269,23165,23959,24278,22672,21132,20133,19470,18959,18644,14253,17661,16621,16419,16075,16068,16844,17415,17117,17727,19092,19937,20126,21547,23248,24500,25559,26455,27180,25702,16467,17033,20991,20739,19941,19573,18357,15562,16905,16795,16823,16558,15665,15948,16389,16202,15867,15614,15328,15731,15220,14914,14186,13585,13073,12076,12724,10086,10246,10088,9852,9401,9473,8541,8216,7364,6756,6067,5374,4703,3647,3664,2786,2542,2287,1801,1323,1022,875,606,449,313,223,138,96,41,35,30
1989,1,8000,1,1401815,14962,15798,16646,17110,17794,18620,19081,19494,19616,20397,21028,21986,22524,23183,24239,25327,25179,23579,21752,20529,19676,19513,19638,14740,18666,17558,17324,17021,17060,17518,18458,17922,18429,19813,20692,20668,22322,24042,25056,26331,28059,27658,27061,17797,18388,22314,22110,22557,21885,20240,16878,18565,18526,18383,17454,16345,16421,16258,15971,15597,15322,14829,14318,14139,13285,11590,10025,8526,7695,8255,7020,7404,7346,6998,6643,6484,6033,5578,4895,4387,4027,3457,2794,2161,2029,1566,1268,1043,824,646,411,328,250,165,137,73,42,24,16,13,11
1989,1,8000,2,1410159,14150,15055,15827,16361,17299,18100,18150,18531,18698,19725,20015,21008,21115,22227,23113,23909,24219,22597,21037,19995,19333,18788,18470,14072,17485,16460,16227,15894,15914,16683,17278,16977,17585,18960,19821,20005,21443,23147,24381,25487,26386,27105,25652,16407,16982,20942,20699,19904,19533,18331,15529,16874,16765,16795,16540,15639,15932,16362,16176,15842,15598,15314,15709,15200,14894,14165,13566,13063,12065,12716,10081,10238,10081,9835,9391,9466,8529,8209,7358,6749,6064,5371,4700,3644,3661,2786,2540,2283,1800,1322,1020,875,605,449,313,223,138,96,41,35,30
1990,0,8000,1,1419117,14735,15608,16119,16966,17363,18045,18837,19303,19700,19809,20587,21225,22152,22687,23343,24386,25449,25259,23430,21315,20132,19274,19252,19679,15035,19250,18067,17781,17385,17333,17793,18730,18243,18743,20163,21015,20959,22590,24344,25367,26598,28384,27918,27245,17950,18517,22418,22215,22616,21940,20280,16904,18595,18501,18377,17407,16308,16377,16218,15891,15505,15225,14740,14225,14051,13159,11465,9933,8441,7586,8092,6861,7201,7143,6726,6401,6180,5717,5242,4552,4049,3675,3138,2484,1909,1756,1331,1065,865,669,522,319,251,192,120,100,48,29,14,10,14
1990,0,8000,2,1426265,13860,14715,15248,16071,16587,17558,18354,18356,18744,18890,19918,20181,21154,21286,22368,23229,24001,24293,22518,20710,19773,19134,18625,18469,14305,17732,16696,16582,16207,16250,17004,17570,17294,17913,19270,20108,20335,21725,23440,24646,25686,26566,27285,25773,16502,17069,21035,20740,19975,19572,18350,15568,16931,16820,16835,16563,15667,15966,16402,16209,15875,15602,15298,15698,15207,14868,14147,13518,13015,11993,12608,9953,10113,9905,9692,9174,9264,8275,7950,7028,6438,5702,5041,4347,3330,3316,2478,2232,1966,1534,1098,825,710,470,350,229,169,89,65,23,37
1990,1,8000,1,1413482,14697,15558,16068,16917,17311,17999,18797,19264,19659,19773,20543,21173,22103,22640,23295,24329,25380,25186,23354,21243,20014,19149,19095,19536,14863,18993,17849,17555,17164,17148,17591,18576,18069,18584,20002,20852,20828,22486,24241,25269,26509,28284,27829,27181,17898,18452,22351,22157,22573,21887,20224,16868,18558,18469,18349,17377,16282,16344,16186,15873,15488,15204,14716,14209,14027,13139,11448,9909,8422,7566,8077,6847,7189,7127,6714,6395,6173,5708,5235,4546,4043,3670,3136,2484,1905,1756,1330,1064,865,668,521,319,251,192,120,100,48,29,14,10,14
1990,1,8000,2,1420797,13815,14674,15207,16027,16558,17519,18299,18318,18697,18843,19878,20143,21111,21238,22327,23175,23949,24234,22436,20606,19616,18977,18430,18264,14086,17523,16506,16353,15998,16070,16821,17423,17140,17754,19121,19986,20206,21613,23330,24516,25612,26493,27205,25721,16439,17014,20982,20697,19936,19531,18325,15534,16897,16789,16805,16543,15639,15949,16375,16183,15849,15585,15283,15677,15186,14847,14126,13500,13006,11983,12600,9949,10105,9897,9675,9163,9259,8262,7944,7022,6432,5698,5039,4344,3327,3314,2478,2231,1963,1533,1098,824,710,470,350,229,169,89,65,23,37
1991,0,8000,1,1430174,14771,14958,15767,16296,17131,17512,18186,18971,19414,19817,19895,20671,21279,22201,22475,22916,23800,24888,24767,23350,21579,20531,19696,19641,20023,15265,19452,18277,18000,17593,17556,17998,18926,18415,18905,20344,21205,21147,22750,24482,25474,26710,28491,27979,27284,17957,18513,22433,22202,22620,21891,20263,16878,18547,18446,18299,17317,16216,16254,16070,15758,15347,15055,14535,14012,13819,12967,11278,9771,8268,7428,7884,6664,6981,6882,6471,6119,5878,5407,4909,4217,3729,3352,2837,2220,1673,1528,1124,889,712,530,406,249,192,146,90,75,35,20,9,14
1991,0,8000,2,1437054,13933,14059,14864,15424,16221,16730,17697,18466,18472,18839,18970,19978,20233,21203,21111,21964,22805,23608,23862,22298,20765,19863,19218,18793,18628,14469,17961,16945,16773,16415,16470,17203,17787,17463,18080,19445,20243,20431,21837,23532,24718,25755,26624,27329,25801,16520,17097,21058,20780,19985,19606,18385,15594,16937,16828,16851,16572,15672,15951,16382,16192,15843,15565,15247,15608,15133,14790,14076,13445,12908,11912,12451,9848,9964,9744,9530,8983,9041,8029,7670,6747,6126,5424,4722,4057,3055,3008,2205,1976,1686,1322,900,681,564,377,276,180,128,61,42,35
1991,1,8000,1,1423198,14725,14910,15710,16239,17078,17455,18138,18927,19371,19770,19853,20620,21217,22135,22404,22840,23707,24782,24645,23223,21442,20353,19498,19413,19812,15032,19137,18009,17715,17325,17332,17758,18741,18212,18726,20166,21021,20995,22625,24363,25362,26605,28376,27880,27208,17893,18438,22354,22138,22568,21834,20206,16839,18507,18412,18269,17287,16189,16223,16036,15740,15329,15033,14512,13995,13796,12948,11262,9748,8250,7408,7871,6650,6969,6867,6459,6114,5872,5398,4902,4212,3724,3347,2836,2220,1669,1528,1124,888,712,530,406,249,192,146,90,76,35,20,9,14
1991,1,8000,2,1430322,13881,14007,14815,15375,16172,16694,17654,18409,18428,18789,18921,19933,20183,21150,21046,21896,22723,23515,23748,22153,20593,19634,18988,18525,18363,14194,17687,16702,16503,16165,16246,16986,17610,17282,17896,19274,20101,20296,21708,23413,24587,25668,26540,27243,25737,16452,17036,21002,20731,19942,19563,18357,15559,16902,16796,16820,16552,15643,15935,16355,16166,15818,15548,15232,15586,15113,14768,14057,13428,12900,11903,12443,9844,9956,9735,9514,8972,9035,8017,7663,6742,6120,5421,4721,4054,3053,3006,2205,1976,1684,1321,900,680,564,377,276,180,128,61,42,35
1992,0,8000,1,1441538,14871,14958,15185,15927,16474,17298,17662,18328,19107,19526,19934,19981,20756,21333,22251,22264,22496,23228,24340,24285,23270,21847,20939,20126,20038,20374,15498,19656,18489,18223,17803,17781,18205,19125,18588,19068,20526,21397,21337,22911,24621,25582,26823,28598,28040,27324,17964,18508,22447,22189,22623,21841,20246,16852,18499,18392,18221,17228,16124,16132,15923,15626,15191,14887,14333,13802,13590,12759,11083,9589,8089,7236,7663,6450,6736,6615,6186,5825,5555,5072,4559,3863,3393,3043,2542,1948,1440,1305,944,719,572,419,307,189,148,109,64,55,24,13,13
