year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,7000,2,1049156,13957,14477,14501,15128,15507,15612,16119,16405,16406,15799,15329,15119,14879,15079,15157,12091,14829,14322,14820,13130,11455,12007,12644,13006,13486,14243,15013,14827,15589,16646,16892,17768,17673,17762,15591,9142,10666,13966,13305,13794,13366,13546,11866,13761,14072,14564,14584,14861,15174,15541,15216,14922,15167,14746,14952,14960,14268,13251,12622,12363,11726,11922,9592,9519,9593,9753,9097,9245,8594,8434,8363,7554,7692,6962,6368,4994,5429,4675,4779,4388,3968,3331,2803,2357,2200,1766,1527,1115,948,727,511,437,309,203,144,68,42,31,22,11,14
1981,1,7000,1,992691,14340,15063,15378,15652,15826,16530,16668,17318,16907,16273,16040,15813,15411,15656,15718,11992,15313,15019,15067,13124,11435,11717,12201,12156,12443,13718,14429,14863,15595,16901,17519,19052,19072,19281,17205,9497,11104,14441,13690,13801,13426,13228,11573,13087,13232,13732,13656,13707,13876,14369,14589,13965,14309,13903,13982,13547,12533,10942,9772,9635,9088,9363,7647,7561,7464,7434,7370,6981,6585,6437,6247,5922,5612,5218,4614,3663,3810,3260,3143,2840,2589,1987,1677,1329,1080,815,726,550,440,281,212,172,116,65,40,27,17,10,2,4,2
1981,1,7000,2,1047927,13929,14449,14476,15094,15479,15594,16095,16375,16382,15773,15304,15102,14858,15057,15136,12080,14820,14307,14802,13112,11435,11990,12625,12989,13462,14227,14983,14803,15562,16625,16856,17744,17652,17739,15562,9131,10656,13950,13291,13778,13343,13534,11852,13750,14057,14552,14575,14851,15165,15533,15207,14911,15154,14740,14931,14947,14254,13236,12610,12351,11717,11914,9583,9512,9584,9748,9091,9237,8584,8427,8357,7551,7686,6958,6363,4987,5427,4676,4779,4387,3967,3329,2801,2355,2200,1766,1526,1115,947,727,510,437,309,202,144,68,42,31,22,10,14
1982,0,7000,1,998029,14332,14399,15154,15440,15717,15899,16612,16705,17355,16963,16306,16060,15820,15371,15596,15120,11092,14140,13864,13953,12678,11670,12006,12549,12491,12709,13947,14640,15003,15738,17008,17621,19135,19142,19321,17240,9538,11117,14448,13689,13779,13410,13191,11555,13064,13189,13666,13586,13615,13814,14288,14503,13878,14205,13801,13893,13440,12443,10859,9709,9549,9001,9273,7527,7444,7355,7276,7211,6833,6427,6268,6044,5691,5393,4990,4372,3442,3554,3019,2882,2563,2328,1765,1464,1155,930,691,606,447,345,217,162,124,85,51,28,19,12,6,1,3
1982,0,7000,2,1053702,13860,13982,14530,14546,15172,15542,15629,16132,16439,16421,15811,15342,15097,14838,15044,14667,11292,13822,13422,13964,12891,11802,12333,12915,13157,13547,14248,15000,14813,15592,16668,16898,17793,17698,17799,15606,9140,10668,13950,13287,13765,13343,13528,11836,13730,14041,14533,14540,14832,15141,15501,15166,14887,15122,14684,14894,14915,14218,13187,12558,12295,11657,11841,9515,9436,9478,9644,8999,9131,8492,8322,8209,7389,7510,6790,6174,4806,5203,4458,4515,4117,3699,3069,2561,2130,1955,1539,1308,941,780,582,416,348,234,151,104,48,30,20,14,14
1982,1,7000,1,996622,14305,14377,15129,15414,15690,15864,16576,16684,17337,16938,16282,16038,15804,15352,15579,15103,11078,14117,13845,13941,12663,11651,11985,12533,12475,12697,13922,14613,14996,15717,16983,17596,19102,19109,19291,17214,9513,11098,14435,13673,13763,13393,13176,11539,13051,13177,13655,13577,13605,13798,14279,14494,13870,14192,13791,13880,13425,12427,10836,9675,9519,8975,9238,7510,7428,7333,7267,7207,6822,6417,6255,6035,5687,5386,4984,4366,3435,3547,3017,2879,2562,2327,1763,1463,1154,929,690,606,447,345,217,162,124,85,51,28,18,12,6,1,3
1982,1,7000,2,1052437,13831,13956,14503,14521,15138,15514,15610,16108,16408,16397,15785,15318,15081,14818,15022,14647,11280,13812,13403,13942,12870,11779,12315,12896,13138,13524,14233,14970,14790,15564,16647,16864,17768,17676,17775,15577,9128,10656,13934,13274,13750,13321,13516,11823,13719,14027,14522,14530,14821,15132,15493,15156,14877,15109,14678,14873,14901,14204,13172,12546,12284,11648,11831,9507,9429,9470,9640,8993,9123,8483,8315,8204,7387,7504,6785,6169,4800,5202,4458,4515,4116,3698,3067,2559,2128,1955,1539,1307,941,778,582,415,348,234,151,104,48,30,20,14,14
1983,0,7000,1,1002628,14522,14401,14434,15220,15477,15754,15940,16657,16721,17373,16994,16315,16057,15810,15311,15517,14527,10246,13039,12782,12911,12237,11890,12281,12892,12818,12969,14154,14827,15137,15861,17090,17698,19186,19176,19330,17250,9553,11112,14441,13672,13742,13375,13137,11522,13028,13133,13589,13509,13513,13737,14198,14409,13782,14089,13690,13792,13319,12338,10754,9611,9434,8888,9149,7391,7314,7226,7111,7045,6661,6240,6071,5789,5453,5155,4734,4093,3207,3273,2783,2596,2292,2082,1536,1265,995,789,575,497,352,263,165,123,85,63,42,14,15,7,4,2
1983,0,7000,2,1058347,13742,13955,14007,14584,14590,15215,15578,15645,16145,16472,16435,15822,15356,15075,14797,15009,14193,10546,12884,12578,13158,12657,12159,12668,13192,13309,13608,14253,14987,14800,15596,16691,16905,17817,17724,17835,15620,9139,10669,13935,13270,13737,13320,13509,11807,13699,14010,14502,14495,14803,15108,15462,15116,14852,15078,14622,14836,14869,14169,13123,12494,12227,11589,11759,9439,9353,9365,9537,8891,9004,8395,8173,8033,7200,7321,6598,5943,4598,4962,4223,4218,3847,3407,2799,2314,1899,1701,1322,1095,786,621,459,342,261,172,111,71,33,20,13,15
1983,1,7000,1,1001219,14492,14377,14415,15195,15450,15728,15902,16622,16699,17355,16969,16291,16037,15796,15294,15502,14512,10233,13015,12763,12899,12219,11871,12259,12875,12801,12956,14129,14799,15129,15839,17065,17674,19153,19145,19302,17223,9528,11093,14430,13655,13725,13359,13124,11505,13015,13122,13579,13498,13504,13721,14189,14400,13774,14075,13680,13778,13304,12322,10732,9578,9405,8863,9115,7376,7299,7204,7103,7040,6650,6231,6063,5780,5448,5149,4729,4087,3202,3267,2782,2594,2290,2081,1536,1264,994,787,574,497,352,263,165,122,85,63,42,14,15,7,4,2
1983,1,7000,2,1057052,13710,13932,13983,14556,14566,15182,15550,15625,16120,16440,16413,15796,15333,15060,14779,14988,14174,10533,12873,12557,13133,12633,12132,12648,13173,13289,13586,14240,14958,14776,15565,16669,16871,17791,17701,17812,15591,9126,10657,13918,13257,13722,13299,13499,11793,13688,13996,14491,14485,14792,15098,15453,15107,14843,15064,14616,14815,14855,14154,13108,12482,12217,11580,11749,9432,9346,9357,9533,8886,8997,8385,8167,8029,7197,7315,6593,5938,4594,4961,4223,4218,3846,3406,2798,2312,1897,1702,1322,1094,786,620,459,342,261,172,111,70,33,20,13,15
1984,0,7000,1,1007630,14498,14547,14471,14470,15286,15513,15791,15981,16703,16737,17391,17025,16323,16054,15801,15252,15438,13957,9465,12023,11785,11946,11811,12114,12561,13243,13154,13234,14363,15016,15272,15985,17172,17775,19237,19211,19339,17259,9567,11108,14435,13656,13705,13340,13083,11489,12993,13077,13511,13432,13412,13660,14109,14316,13688,13974,13580,13692,13198,12234,10649,9515,9320,8777,9028,7258,7185,7098,6950,6866,6470,6040,5838,5532,5204,4896,4445,3807,2957,3002,2527,2317,2037,1829,1325,1084,845,656,470,396,270,198,124,89,59,50,29,9,10,4,3
1984,0,7000,2,1063150,13764,13736,14049,14033,14637,14635,15259,15614,15662,16158,16505,16450,15834,15369,15053,14756,14975,13735,9849,12009,11787,12398,12426,12526,13012,13474,13463,13670,14258,14974,14786,15599,16713,16911,17842,17750,17871,15635,9137,10671,13919,13252,13709,13298,13491,11778,13668,13980,14471,14451,14774,15074,15422,15066,14816,15034,14560,14778,14824,14119,13060,12431,12159,11521,11678,9364,9271,9253,9432,8771,8882,8265,8002,7830,7003,7111,6369,5686,4376,4702,3958,3924,3553,3108,2525,2063,1660,1459,1110,907,637,487,366,268,191,125,77,47,21,13,16
1984,1,7000,1,1006226,14466,14526,14449,14452,15261,15487,15766,15940,16668,16715,17374,17000,16300,16035,15787,15236,15426,13945,9454,11998,11765,11935,11790,12095,12539,13226,13137,13221,14338,14987,15264,15962,17148,17752,19203,19181,19312,17232,9544,11087,14424,13638,13688,13325,13072,11471,12980,13067,13503,13421,13404,13644,14100,14306,13680,13960,13570,13677,13184,12218,10628,9483,9292,8753,8994,7244,7171,7077,6943,6860,6458,6033,5832,5522,5198,4892,4442,3803,2952,2996,2526,2315,2035,1828,1324,1083,843,655,469,395,270,198,124,89,59,50,29,9,10,4,3
1984,1,7000,2,1061833,13730,13713,14034,14009,14610,14612,15226,15586,15641,16133,16473,16429,15808,15347,15038,14740,14954,13715,9836,11998,11764,12370,12400,12497,12990,13455,13442,13648,14246,14946,14763,15567,16691,16879,17815,17726,17849,15606,9123,10657,13901,13240,13695,13277,13481,11763,13656,13965,14461,14440,14763,15064,15414,15057,14808,15020,14554,14757,14809,14104,13045,12419,12150,11512,11667,9357,9264,9245,9427,8766,8875,8256,7997,7827,7000,7105,6363,5683,4373,4701,3958,3924,3552,3106,2524,2062,1658,1459,1110,906,637,485,366,268,191,125,77,48,21,13,16
1985,0,7000,1,1012456,14038,14394,14572,14541,14505,15353,15550,15828,16022,16748,16753,17409,17056,16332,16051,15792,15193,15360,13410,8743,11087,10866,11054,11400,12343,12848,13605,13499,13505,14575,15208,15408,16110,17255,17852,19288,19245,19348,17268,9581,11104,14429,13640,13668,13306,13029,11456,12957,13022,13435,13355,13311,13584,14020,14223,13594,13860,13471,13592,13079,12131,10546,9419,9207,8667,8908,7127,7059,6973,6792,6666,6265,5803,5601,5263,4932,4604,4150,3504,2716,2709,2274,2055,1777,1592,1132,915,704,537,372,307,204,147,89,65,44,31,23,5,7,4
1985,0,7000,2,1067848,13407,13886,13730,14145,14058,14691,14680,15303,15650,15679,16171,16539,16465,15846,15382,15031,14715,14940,13291,9198,11193,11046,11682,12200,12905,13365,13763,13619,13732,14263,14961,14773,15603,16735,16918,17866,17776,17908,15650,9135,10672,13904,13235,13681,13275,13472,11749,13637,13949,14440,14407,14745,15041,15383,15016,14781,14990,14499,14721,14779,14070,12997,12368,12092,11454,11598,9289,9189,9143,9327,8655,8720,8115,7805,7619,6785,6860,6114,5413,4137,4409,3695,3605,3250,2802,2246,1803,1430,1223,922,729,509,386,275,205,137,85,53,29,13,16
1985,1,7000,1,1011085,14023,14373,14559,14522,14490,15327,15523,15804,15978,16714,16731,17392,17031,16309,16033,15779,15178,15350,13399,8733,11061,10845,11043,11376,12324,12826,13587,13481,13491,14551,15178,15400,16086,17231,17830,19254,19218,19322,17241,9559,11082,14419,13621,13650,13292,13020,11437,12944,13012,13427,13343,13305,13567,14011,14213,13586,13845,13461,13577,13065,12115,10526,9389,9181,8644,8874,7115,7046,6953,6786,6659,6255,5796,5597,5253,4927,4600,4148,3500,2712,2704,2273,2054,1775,1591,1132,914,703,536,372,307,204,147,89,65,44,31,23,5,7,4
1985,1,7000,2,1066547,13394,13869,13716,14136,14036,14664,14657,15270,15622,15656,16145,16505,16445,15820,15362,15017,14701,14920,13272,9185,11182,11021,11652,12171,12872,13342,13744,13596,13710,14253,14934,14749,15569,16713,16887,17838,17751,17886,15620,9121,10658,13885,13223,13667,13255,13463,11734,13625,13935,14430,14395,14734,15031,15374,15007,14774,14975,14493,14700,14763,14055,12982,12356,12084,11444,11586,9283,9183,9135,9323,8651,8714,8107,7800,7616,6782,6854,6109,5410,4135,4408,3695,3605,3250,2800,2246,1802,1428,1223,922,728,509,385,275,205,137,85,53,29,13,16
1986,0,7000,1,1015335,13652,14097,14429,14614,14578,14536,15378,15582,15836,16027,16749,16730,17360,16967,15758,14909,14732,14200,14387,13039,8844,11248,11093,11282,11573,12453,12922,13687,13545,13575,14637,15233,15455,16120,17272,17837,19295,19268,19342,17253,9561,11095,14382,13601,13641,13259,12959,11393,12888,12949,13365,13269,13240,13505,13936,14122,13504,13752,13348,13476,12949,11979,10413,9272,9075,8509,8771,6999,6913,6811,6639,6474,6085,5603,5389,5022,4689,4325,3891,3255,2509,2463,2059,1821,1563,1386,955,772,579,427,305,234,155,110,63,48,34,24,16,3,7
1986,0,7000,2,1071145,12979,13445,13905,13758,14196,14078,14720,14689,15307,15640,15682,16137,16494,16406,15390,14494,14179,13910,14168,13053,9355,11414,11216,11804,12239,12905,13338,13761,13610,13720,14285,14976,14782,15627,16743,16916,17852,17764,17870,15609,9117,10644,13875,13205,13649,13243,13432,11710,13621,13920,14420,14349,14713,15004,15355,14983,14725,14943,14452,14655,14723,13988,12920,12277,12004,11341,11507,9202,9103,9042,9226,8545,8579,7972,7646,7417,6603,6622,5895,5188,3930,4157,3447,3331,2973,2557,1981,1587,1242,1042,770,599,405,298,212,150,103,61,35,18,16
1986,1,7000,1,1013880,13649,14084,14407,14600,14559,14520,15351,15554,15811,15984,16714,16709,17343,16943,15736,14888,14711,14180,14365,13022,8827,11218,11067,11265,11544,12431,12894,13668,13524,13560,14609,15202,15445,16094,17248,17813,19261,19240,19316,17225,9539,11074,14370,13582,13623,13246,12949,11375,12875,12938,13357,13257,13234,13489,13926,14112,13495,13736,13338,13462,12934,11964,10394,9243,9050,8487,8739,6988,6901,6792,6632,6468,6075,5596,5385,5012,4684,4321,3889,3251,2505,2458,2058,1820,1562,1385,955,771,578,427,305,234,155,110,63,48,34,23,16,3,7
1986,1,7000,2,1069715,12977,13431,13888,13744,14187,14055,14692,14666,15274,15611,15659,16111,16463,16386,15364,14470,14152,13882,14131,13023,9330,11390,11184,11767,12205,12868,13312,13738,13585,13696,14269,14947,14754,15593,16719,16884,17824,17738,17848,15580,9102,10630,13858,13193,13634,13222,13422,11696,13610,13907,14409,14336,14701,14994,15346,14974,14717,14928,14446,14636,14707,13974,12905,12265,11996,11333,11495,9197,9098,9035,9222,8541,8573,7964,7641,7414,6601,6616,5891,5185,3927,4156,3446,3331,2973,2555,1981,1586,1241,1043,771,598,405,296,212,150,103,61,35,18,16
1987,0,7000,1,1017830,13011,13671,14157,14465,14655,14616,14568,15403,15613,15844,16032,16750,16707,17311,16879,15204,13847,13743,13271,13475,12679,8946,11411,11325,11514,11748,12564,12996,13769,13592,13646,14699,15258,15503,16130,17289,17823,19301,19292,19336,17239,9542,11085,14334,13562,13614,13213,12890,11331,12820,12876,13296,13184,13170,13427,13852,14021,13414,13645,13225,13361,12820,11829,10282,9127,8945,8354,8601,6850,6762,6643,6462,6285,5872,5391,5157,4763,4412,4045,3613,3008,2295,2215,1828,1603,1352,1186,798,631,471,336,240,181,111,79,45,34,26,17,11,6
1987,0,7000,2,1073944,12500,12967,13483,13924,13787,14248,14097,14749,14698,15311,15629,15685,16102,16450,16347,14947,13658,13376,13150,13436,12819,9515,11638,11388,11927,12278,12906,13311,13760,13600,13708,14307,14991,14791,15652,16750,16913,17838,17753,17831,15569,9099,10617,13847,13175,13617,13212,13393,11672,13605,13892,14400,14290,14680,14967,15327,14949,14668,14896,14406,14590,14667,13907,12844,12187,11916,11230,11385,9109,9018,8941,9095,8423,8430,7790,7459,7211,6381,6372,5646,4951,3705,3861,3184,3058,2692,2293,1737,1349,1068,889,624,470,317,226,155,107,74,41,22,19
1987,1,7000,1,1016277,12994,13665,14145,14442,14642,14595,14550,15376,15584,15819,15990,16715,16686,17294,16855,15183,13825,13715,13247,13443,12655,8921,11377,11293,11491,11715,12538,12963,13750,13568,13628,14668,15226,15490,16102,17266,17795,19267,19262,19309,17209,9519,11065,14322,13543,13597,13200,12879,11313,12807,12864,13288,13171,13163,13411,13841,14012,13404,13628,13217,13347,12804,11815,10263,9100,8921,8334,8571,6840,6751,6624,6455,6278,5863,5384,5153,4754,4407,4042,3612,3004,2291,2211,1828,1602,1351,1186,798,630,470,336,240,181,111,79,45,34,26,17,11,6
1987,1,7000,2,1072373,12485,12962,13467,13906,13773,14238,14075,14719,14675,15278,15601,15662,16078,16421,16328,14922,13629,13337,13109,13383,12779,9476,11603,11350,11883,12239,12864,13281,13732,13574,13682,14285,14960,14759,15618,16726,16881,17810,17725,17809,15540,9084,10602,13830,13162,13602,13188,13382,11658,13594,13880,14388,14278,14669,14957,15317,14940,14660,14882,14399,14572,14652,13893,12829,12175,11908,11222,11375,9104,9012,8934,9093,8419,8423,7784,7456,7208,6379,6366,5642,4948,3702,3860,3184,3058,2692,2291,1736,1348,1067,890,625,469,318,225,155,107,74,41,22,19
1988,0,7000,1,1020324,12744,13031,13690,14217,14500,14697,14653,14600,15428,15645,15853,16038,16750,16684,17262,16792,14669,12862,12821,12404,12621,12329,9049,11576,11562,11751,11926,12677,13070,13851,13639,13716,14762,15283,15550,16141,17306,17808,19308,19315,19330,17224,9522,11076,14287,13523,13587,13167,12821,11269,12752,12804,13227,13100,13100,13349,13768,13921,13325,13538,13104,13246,12692,11681,10153,8985,8816,8202,8402,6697,6606,6449,6286,6060,5646,5158,4907,4468,4133,3747,3339,2751,2077,1952,1614,1389,1149,1006,645,510,380,252,192,133,75,58,31,23,19,11,10
1988,0,7000,2,1076466,12206,12512,12956,13521,13943,13815,14299,14117,14778,14707,15315,15619,15687,16068,16405,16289,14517,12870,12618,12431,12742,12590,9677,11868,11564,12051,12317,12906,13284,13758,13591,13697,14329,15005,14799,15677,16758,16911,17824,17741,17793,15528,9081,10590,13819,13145,13585,13180,13353,11633,13590,13864,14380,14232,14648,14930,15299,14916,14612,14849,14359,14524,14612,13826,12769,12098,11829,11120,11254,9017,8932,8811,8951,8293,8242,7580,7270,6959,6147,6087,5384,4692,3440,3550,2922,2780,2392,2045,1469,1133,918,738,481,363,246,163,110,72,50,26,23
1988,1,7000,1,1018671,12721,13014,13682,14206,14476,14683,14632,14580,15400,15615,15826,15996,16715,16664,17245,16767,14649,12838,12787,12375,12581,12299,9017,11539,11523,11721,11888,12647,13031,13832,13611,13698,14726,15250,15535,16111,17283,17778,19274,19283,19303,17194,9498,11057,14273,13504,13570,13155,12809,11252,12739,12791,13219,13086,13093,13333,13757,13913,13314,13521,13096,13234,12675,11668,10133,8959,8794,8183,8376,6687,6595,6431,6278,6055,5638,5152,4902,4461,4129,3744,3337,2748,2073,1949,1614,1388,1149,1006,645,510,379,252,192,133,75,58,31,23,19,11,10
1988,1,7000,2,1074753,12186,12497,12946,13504,13925,13801,14289,14095,14747,14683,15283,15590,15664,16044,16379,16270,14492,12837,12569,12379,12675,12540,9626,11819,11519,12000,12273,12861,13251,13726,13563,13667,14301,14974,14764,15643,16732,16879,17797,17711,17771,15500,9066,10574,13803,13132,13569,13155,13341,11621,13579,13852,14367,14220,14637,14920,15289,14907,14603,14835,14353,14508,14596,13812,12754,12086,11821,11113,11246,9010,8926,8805,8949,8288,8235,7575,7267,6956,6145,6082,5381,4690,3437,3549,2922,2780,2392,2044,1469,1133,918,738,481,362,246,161,110,72,50,26,23
1989,0,7000,1,1022359,12019,12733,13051,13708,14277,14535,14739,14691,14631,15453,15677,15861,16043,16751,16661,17213,16705,14154,11946,11961,11593,11821,11988,9153,11744,11803,11993,12107,12790,13146,13934,13686,13787,14825,15309,15598,16151,17323,17794,19314,19339,19324,17210,9503,11066,14240,13484,13560,13121,12752,11207,12684,12732,13159,13016,13030,13271,13685,13822,13236,13433,12984,13133,12566,11534,10025,8845,8690,8053,8198,6537,6425,6257,6078,5822,5399,4908,4621,4173,3836,3452,3053,2491,1844,1709,1403,1182,968,828,515,409,293,193,146,92,52,40,21,15,13,14
1989,0,7000,2,1078280,11480,12195,12524,12944,13559,13962,13844,14351,14136,14807,14716,15319,15608,15690,16034,16361,16230,14100,12127,11903,11751,12083,12364,9842,12102,11741,12177,12356,12907,13257,13757,13581,13685,14351,15020,14808,15701,16765,16908,17810,17730,17755,15488,9063,10562,13790,13115,13554,13148,13314,11595,13574,13835,14360,14175,14616,14893,15271,14883,14557,14802,14313,14460,14556,13746,12694,12009,11743,11010,11125,8923,8821,8666,8798,8129,8023,7366,7038,6694,5880,5789,5099,4387,3163,3241,2657,2482,2113,1769,1227,952,770,585,364,277,181,114,75,46,32,27
1989,1,7000,1,1020611,11998,12715,13035,13698,14267,14510,14725,14669,14611,15425,15646,15834,16002,16716,16641,17196,16680,14135,11921,11921,11561,11773,11953,9113,11703,11759,11956,12064,12757,13100,13915,13655,13767,14785,15274,15580,16119,17301,17760,19280,19305,19296,17178,9478,11048,14225,13465,13543,13109,12740,11191,12672,12718,13151,13002,13023,13256,13673,13814,13224,13415,12977,13121,12548,11523,10006,8820,8669,8035,8173,6527,6414,6239,6070,5819,5391,4901,4616,4167,3831,3449,3051,2488,1841,1707,1402,1181,968,828,515,409,293,193,146,92,52,40,21,15,13,14
1989,1,7000,2,1076431,11461,12176,12510,12931,13541,13943,13830,14340,14114,14775,14692,15287,15580,15667,16011,16337,16212,14075,12091,11845,11689,12005,12305,9777,12040,11690,12119,12308,12857,13221,13720,13552,13653,14317,14987,14769,15667,16739,16876,17783,17698,17733,15460,9047,10547,13776,13102,13536,13122,13301,11583,13563,13825,14346,14162,14604,14883,15261,14874,14546,14789,14306,14444,14541,13733,12679,11997,11735,11005,11116,8916,8815,8661,8796,8123,8017,7363,7034,6691,5878,5784,5096,4385,3159,3240,2657,2482,2113,1767,1227,952,769,586,364,276,181,113,75,46,32,27
1990,0,7000,1,1024354,11618,12120,12722,13072,13727,14337,14571,14781,14729,14663,15478,15709,15869,16048,16752,16638,17164,16618,13656,11096,11158,10835,11072,11657,9259,11914,12050,12240,12290,12904,13221,14018,13733,13859,14888,15334,15646,16161,17340,17779,19321,19362,19318,17195,9483,11057,14193,13445,13533,13075,12684,11146,12617,12661,13091,12932,12961,13194,13603,13723,13148,13328,12865,13021,12441,11390,9899,8707,8565,7906,7986,6353,6245,6030,5857,5562,5133,4621,4334,3858,3541,3147,2764,2213,1628,1471,1198,997,789,674,408,313,230,139,106,66,34,28,13,9,17
1990,0,7000,2,1079704,11019,11541,12183,12536,12933,13597,13981,13872,14403,14156,14836,14725,15323,15598,15693,16000,16317,16172,13694,11427,11229,11109,11459,12143,10010,12340,11922,12304,12395,12907,13230,13755,13572,13673,14373,15035,14817,15726,16773,16906,17796,17718,17717,15448,9045,10535,13762,13085,13522,13117,13275,11557,13558,13807,14340,14117,14584,14856,15243,14850,14501,14755,14267,14395,14501,13666,12619,11921,11657,10902,10994,8803,8698,8513,8605,7938,7800,7104,6792,6393,5600,5465,4762,4064,2887,2929,2371,2203,1805,1513,1026,777,618,458,272,200,130,76,47,27,34
1990,1,7000,1,1022530,11606,12106,12708,13055,13715,14329,14545,14767,14706,14641,15449,15677,15841,16008,16716,16619,17147,16594,13638,11070,11114,10801,11018,11616,9211,11869,11999,12196,12242,12867,13170,13998,13699,13837,14844,15298,15625,16127,17318,17743,19287,19327,19290,17162,9458,11040,14177,13426,13517,13064,12671,11130,12605,12646,13083,12918,12953,13180,13590,13716,13135,13309,12859,13010,12422,11379,9880,8683,8545,7889,7963,6343,6234,6013,5848,5559,5126,4615,4329,3853,3537,3144,2762,2210,1625,1469,1198,996,789,674,408,313,230,139,106,66,34,28,13,9,17
1990,1,7000,2,1077725,11004,11520,12167,12522,12916,13578,13962,13858,14392,14134,14803,14701,15291,15569,15670,15977,16295,16154,13670,11389,11163,11038,11370,12074,9931,12264,11863,12238,12342,12853,13191,13714,13541,13639,14333,15000,14774,15692,16745,16873,17769,17685,17695,15420,9029,10519,13749,13072,13504,13089,13261,11546,13548,13797,14325,14104,14572,14846,15233,14841,14490,14743,14260,14381,14486,13653,12604,11909,11649,10898,10986,8796,8692,8509,8603,7932,7794,7102,6789,6389,5599,5460,4759,4062,2883,2929,2371,2203,1805,1512,1026,777,618,458,272,199,130,75,47,27,34
1991,0,7000,1,1027731,11548,11701,12177,12788,13111,13784,14349,14601,14807,14757,14671,15468,15669,15837,15605,15858,15770,16274,15892,13463,11384,11425,11084,11317,11894,9430,12116,12195,12363,12425,13017,13338,14119,13836,13941,14964,15415,15700,16231,17406,17834,19352,19395,19318,17200,9488,11041,14200,13434,13494,13049,12661,11110,12559,12610,13026,12856,12875,13116,13474,13579,13010,13152,12678,12810,12221,11211,9733,8540,8399,7706,7777,6151,6040,5802,5611,5317,4871,4347,4057,3562,3243,2862,2472,1977,1426,1264,1029,834,657,541,326,232,176,111,75,50,21,17,8,14
1991,0,7000,2,1082514,11092,11097,11583,12243,12612,12974,13637,14007,13909,14405,14163,14851,14716,15306,15209,14853,15196,15556,15451,13437,11616,11416,11327,11655,12244,10078,12415,11952,12357,12452,12978,13286,13806,13624,13728,14430,15053,14835,15725,16787,16912,17799,17696,17702,15442,9040,10527,13748,13073,13515,13111,13269,11550,13539,13793,14323,14115,14554,14829,15179,14801,14453,14682,14197,14287,14416,13575,12540,11848,11545,10807,10857,8693,8556,8359,8396,7744,7571,6878,6549,6129,5316,5168,4461,3777,2656,2644,2127,1913,1562,1292,844,644,490,369,209,161,98,54,32,37
1991,1,7000,1,1025738,11531,11686,12161,12773,13094,13769,14338,14573,14791,14733,14648,15436,15638,15809,15565,15818,15744,16250,15858,13432,11348,11376,11042,11254,11846,9380,12066,12139,12314,12376,12975,13285,14093,13801,13913,14917,15376,15676,16193,17383,17797,19314,19360,19288,17167,9461,11023,14184,13414,13477,13036,12647,11094,12547,12595,13017,12842,12867,13103,13462,13573,12998,13135,12672,12800,12203,11200,9714,8515,8378,7689,7755,6142,6029,5787,5602,5315,4865,4341,4052,3558,3239,2860,2470,1975,1424,1262,1029,833,657,541,326,232,176,111,75,50,21,17,8,14
1991,1,7000,2,1080244,11071,11081,11559,12225,12596,12956,13615,13987,13894,14392,14140,14819,14691,15273,15176,14822,15162,15522,15409,13392,11558,11332,11239,11548,12165,9992,12324,11886,12283,12392,12918,13240,13760,13585,13689,14385,15016,14790,15688,16756,16878,17771,17663,17679,15413,9023,10511,13733,13059,13497,13084,13255,11539,13529,13783,14309,14102,14542,14818,15169,14793,14443,14670,14190,14273,14401,13562,12526,11836,11539,10803,10849,8686,8551,8355,8394,7738,7566,6876,6546,6125,5314,5164,4458,3776,2653,2644,2127,1913,1562,1291,844,643,489,369,209,161,98,53,32,37
1992,0,7000,1,1031248,11460,11620,11785,12234,12855,13150,13840,14361,14631,14833,14785,14678,15457,15629,15805,15174,15012,14946,15431,15198,13274,11679,11699,11340,11568,12135,9605,12322,12343,12488,12561,13131,13456,14221,13941,14024,15040,15496,15754,16301,17472,17889,19383,19429,19319,17205,9493,11026,14207,13423,13455,13022,12637,11073,12502,12560,12962,12780,12789,13039,13347,13437,12874,12978,12493,12603,12004,11018,9558,8363,8202,7500,7529,5941,5818,5567,5341,5046,4609,4055,3739,3270,2946,2569,2190,1738,1242,1066,858,700,537,422,248,173,130,88,56,31,13,10,12
1992,0,7000,2,1085075,10903,11091,11176,11626,12303,12689,13015,13677,14034,13946,14408,14170,14866,14707,15288,14829,14059,14433,14831,14761,13186,11809,11606,11549,11854,12345,10146,12490,11981,12411,12510,13049,13342,13857,13676,13782,14487,15071,14853,15724,16801,16917,17802,17674,17686,15435,9035,10520,13734,13062,13508,13105,13263,11543,13520,13779,14306,14114,14524,14801,15115,14753,14406,14610,14128,14179,14331,13505,12449,11750,11437,10678,10712,8558,8404,8170,8161,7513,7350,6632,6263,5835,5021,4831,4147,3482,2411,2349,1864,1651,1316,1086,691,510,386,289,159,124,71,37,42
