year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,12000,2,2394524,32304,32915,35559,37063,38192,40675,42518,45353,46624,45683,44813,42665,41257,39234,38704,29389,35541,32284,30520,28913,28489,28599,28593,27846,27669,30113,32762,33710,37578,40836,43947,48606,53884,54088,54466,34768,37603,46389,45077,44800,42950,38723,33167,34600,34843,34493,32828,29954,29908,28279,27737,26236,24480,23959,23686,23249,22114,20154,19897,18573,18330,18921,15486,15631,15267,15406,15162,15056,14242,13679,12838,12306,11353,10414,9586,7672,8387,7360,6897,6498,6005,5134,4642,3877,3178,2505,2052,1657,1272,1083,746,634,485,345,224,131,79,53,35,14,23
1981,1,12000,1,2418704,34265,34877,36931,38873,40034,42496,44885,47736,49017,48406,47318,44770,43413,41685,41105,30750,37834,34230,32365,31940,32856,32681,32346,30925,30727,32397,34416,34323,37067,40411,43640,47755,53117,54430,54551,35332,37447,46994,46310,47183,45988,41742,36367,38007,38843,38940,36736,33452,33031,31519,30202,27890,26370,25087,24539,22946,20913,17822,15681,14775,14043,14528,12319,12293,11952,12112,11860,11713,10952,10271,9642,9146,8619,8026,7346,5894,5944,5301,4890,4333,3840,3262,2702,2176,1666,1323,1022,840,563,451,295,240,183,100,80,36,29,16,3,2,3
1981,1,12000,2,2388384,32208,32816,35450,36960,38091,40564,42401,45245,46504,45577,44699,42556,41162,39122,38624,29304,35452,32187,30416,28829,28370,28481,28480,27719,27540,29973,32600,33551,37427,40669,43788,48449,53751,53947,54346,34650,37503,46291,44990,44714,42874,38640,33103,34525,34764,34435,32767,29915,29857,28225,27681,26191,24442,23905,23641,23214,22069,20115,19851,18525,18286,18886,15454,15601,15242,15387,15141,15033,14210,13655,12820,12286,11340,10400,9574,7662,8377,7351,6895,6492,5997,5130,4640,3873,3174,2504,2050,1657,1270,1083,746,634,485,345,224,131,79,53,35,14,23
1982,0,12000,1,2466738,34077,34604,35430,37311,39279,40425,42925,45289,48174,49459,48783,47732,45113,43756,41966,41660,31407,38594,34959,33222,32425,33059,32938,32764,31440,31290,33040,35074,34990,37684,41102,44264,48388,53819,55057,55152,35697,37768,47326,46604,47488,46266,41918,36473,38149,38944,39020,36829,33515,33059,31538,30173,27857,26328,25084,24516,22952,20900,17804,15669,14767,14007,14456,12248,12235,11838,11961,11730,11569,10786,10051,9412,8918,8361,7709,7000,5603,5629,4982,4553,3969,3494,2949,2412,1900,1421,1129,872,696,452,359,231,190,142,69,52,26,19,9,2,2
1982,0,12000,2,2436623,32036,32558,33282,35853,37299,38492,40951,42796,45647,46881,45972,45059,42894,41426,39412,38917,29619,35774,32525,30798,29150,28762,29022,29243,28569,28454,30952,33490,34291,38125,41328,44402,49053,54331,54547,54852,34974,37845,46607,45289,44984,43128,38884,33272,34735,34926,34600,32903,30022,29987,28375,27792,26281,24556,24026,23731,23313,22201,20213,19957,18624,18361,18965,15480,15615,15215,15361,15116,14987,14167,13598,12738,12158,11194,10217,9388,7475,8104,7086,6622,6164,5634,4782,4290,3533,2869,2238,1786,1403,1058,895,619,510,361,251,165,95,60,35,22,19
1982,1,12000,1,2460140,33941,34474,35301,37211,39174,40304,42804,45160,48053,49321,48667,47618,45010,43661,41876,41567,31326,38489,34851,33101,32324,32957,32835,32631,31334,31179,32921,34926,34863,37560,40961,44136,48258,53675,54914,55000,35581,37659,47224,46510,47386,46159,41837,36397,38089,38878,38946,36775,33461,33003,31493,30134,27809,26285,25029,24454,22889,20845,17748,15591,14697,13939,14397,12198,12185,11799,11929,11697,11541,10752,10031,9382,8898,8339,7700,6990,5593,5617,4976,4544,3965,3489,2944,2409,1898,1419,1127,872,695,452,358,231,190,142,69,52,26,19,10,2,2
1982,1,12000,2,2430126,31935,32459,33180,35744,37197,38392,40841,42676,45539,46760,45870,44946,42785,41333,39301,38835,29529,35677,32415,30677,29046,28624,28886,29111,28422,28306,30789,33310,34120,37964,41158,44235,48890,54191,54402,54729,34857,37744,46506,45200,44900,43050,38803,33204,34660,34845,34542,32843,29981,29935,28321,27737,26236,24517,23974,23689,23277,22153,20176,19913,18576,18316,18930,15447,15585,15189,15341,15095,14963,14137,13575,12719,12139,11181,10203,9377,7466,8094,7078,6620,6159,5626,4780,4288,3530,2865,2237,1783,1403,1056,895,619,510,360,251,165,95,60,35,22,19
1983,0,12000,1,2508112,33529,34291,34812,35858,37599,39584,40700,43237,45569,48494,49767,49047,48036,45351,44006,42157,42128,31997,39265,35598,33984,32825,33170,33107,33067,31864,31762,33583,35603,35545,38193,41664,44772,48896,54386,55551,55611,35950,37983,47556,46805,47691,46436,42012,36506,38230,38981,39022,36870,33522,33031,31512,30106,27777,26240,25027,24431,22895,20832,17729,15577,14689,13903,14326,12128,12127,11685,11781,11567,11358,10557,9746,9157,8639,8038,7334,6619,5304,5268,4653,4164,3593,3150,2630,2122,1619,1196,956,741,547,365,274,182,145,109,38,37,18,11,5,2
1983,0,12000,2,2478216,31371,32383,32814,33654,36149,37537,38795,41229,43077,45942,47139,46263,45305,43125,41594,39592,39131,29850,36008,32767,31078,29389,29037,29451,29907,29311,29261,31815,34235,34882,38680,41827,44862,49505,54782,55011,55241,35181,38089,46827,45501,45169,43307,39047,33377,34870,35010,34707,32977,30090,30065,28471,27847,26325,24632,24094,23777,23378,22289,20273,20016,18674,18393,19009,15473,15598,15162,15315,15040,14915,14056,13522,12555,12008,10971,9998,9157,7241,7757,6814,6299,5784,5232,4422,3923,3167,2569,1963,1514,1165,867,732,508,393,247,187,113,70,41,22,22
1983,1,12000,1,2501227,33390,34160,34685,35730,37493,39477,40576,43114,45437,48373,49628,48930,47920,45252,43910,42068,42034,31913,39156,35482,33853,32714,33057,32990,32918,31748,31638,33454,35443,35411,38059,41519,44638,48768,54239,55402,55451,35831,37872,47455,46712,47590,46331,41931,36427,38172,38914,38951,36814,33469,32976,31468,30066,27728,26200,24972,24369,22831,20777,17674,15502,14620,13835,14267,12079,12078,11648,11749,11533,11329,10529,9725,9125,8621,8019,7325,6608,5295,5257,4646,4157,3590,3146,2626,2119,1618,1194,954,740,547,365,274,182,145,109,38,37,18,11,5,2
1983,1,12000,2,2471349,31267,32279,32712,33549,36040,37436,38696,41120,42954,45835,47017,46164,45195,43015,41503,39481,39047,29756,35903,32644,30939,29264,28879,29298,29757,29142,29094,31628,34036,34698,38509,41652,44687,49335,54634,54861,55115,35065,37987,46721,45412,45086,43227,38967,33305,34795,34927,34648,32918,30047,30013,28416,27794,26280,24592,24042,23736,23341,22238,20237,19975,18626,18347,18974,15439,15569,15136,15296,15017,14892,14030,13500,12535,11990,10958,9983,9149,7233,7748,6807,6298,5777,5226,4420,3921,3165,2565,1961,1512,1165,866,732,508,393,246,187,113,70,41,22,22
1984,0,12000,1,2549130,32935,33745,34506,35023,36291,37889,39891,40976,43551,45850,48815,50078,49312,48341,45591,44259,42349,42601,32597,39948,36249,34764,33230,33281,33278,33372,32294,32241,34134,36140,36108,38710,42234,45285,49411,54960,56050,56073,36204,38199,47787,47006,47895,46608,42106,36538,38311,39018,39024,36911,33529,33004,31486,30038,27698,26152,24970,24347,22837,20764,17654,15485,14612,13800,14197,12009,12021,11535,11603,11367,11120,10268,9446,8869,8317,7667,6930,6242,4974,4905,4284,3770,3226,2807,2315,1826,1362,1000,806,602,433,283,211,138,110,72,24,25,11,6,4
1984,0,12000,2,2519676,31174,31537,32734,33071,34030,36448,37776,39099,41508,43359,46240,47399,46555,45553,43356,41764,39772,39346,30084,36244,33010,31361,29630,29315,29886,30587,30073,30091,32701,34995,35483,39243,42331,45327,49961,55236,55478,55633,35389,38334,47047,45715,45355,43487,39209,33483,35006,35095,34814,33052,30158,30144,28567,27902,26369,24709,24161,23823,23442,22376,20334,20076,18725,18425,19053,15467,15582,15110,15270,14961,14807,13953,13384,12369,11798,10723,9743,8884,6954,7416,6495,5930,5372,4821,4046,3531,2815,2258,1679,1258,953,702,591,401,282,174,131,79,46,26,25
1984,1,12000,1,2541958,32793,33612,34380,34898,36164,37777,39782,40850,43426,45716,48695,49937,49194,48225,45495,44160,42261,42506,32511,39835,36125,34623,33107,33159,33145,33208,32168,32104,33996,35967,35968,38565,42084,45146,49282,54809,55894,55907,36083,38086,47687,46914,47795,46503,42026,36458,38256,38950,38957,36853,33478,32948,31442,29998,27647,26115,24915,24285,22774,20709,17600,15413,14543,13731,14138,11962,11972,11498,11571,11332,11093,10243,9423,8837,8302,7649,6922,6231,4967,4894,4277,3764,3224,2803,2311,1823,1361,998,805,602,432,283,211,138,110,72,24,25,11,6,4
1984,1,12000,2,2512418,31066,31423,32626,32967,33922,36339,37676,39002,41400,43233,46133,47276,46460,45445,43246,41675,39662,39260,29984,36130,32876,31204,29483,29138,29715,30417,29881,29903,32490,34777,35286,39062,42152,45143,49785,55081,55324,55504,35274,38231,46938,45624,45273,43404,39131,33407,34931,35010,34756,32994,30113,30091,28513,27851,26324,24667,24111,23783,23406,22323,20298,20037,18677,18377,19018,15432,15553,15083,15251,14937,14787,13929,13361,12350,11781,10709,9729,8878,6946,7407,6488,5928,5365,4816,4043,3529,2813,2254,1676,1256,953,701,591,401,282,174,131,79,46,26,25
1985,0,12000,1,2588365,31173,32858,33962,34723,35234,36730,38182,40201,41254,43867,46133,49139,50390,49578,48649,45832,44512,42542,43080,33209,40643,36912,35561,33640,33393,33449,33681,32730,32728,34694,36685,36680,39233,42811,45805,49930,55539,56553,56539,36461,38417,48019,47209,48100,46780,42200,36571,38393,39055,39026,36952,33536,32976,31460,29970,27618,26064,24913,24263,22779,20696,17580,15394,14535,13697,14070,11892,11915,11387,11428,11140,10820,9983,9108,8538,7947,7267,6532,5828,4642,4498,3905,3385,2862,2468,1993,1553,1139,832,649,491,328,222,156,104,71,52,14,16,7,5
1985,0,12000,2,2559798,29772,31395,31704,33089,33331,34410,36749,38017,39406,41790,43643,46539,47660,46850,45803,43589,41934,39953,39562,30319,36482,33256,31646,29873,29595,30327,31282,30854,30944,33612,35773,36094,39814,42842,45797,50421,55695,55950,56028,35599,38581,47269,45930,45541,43667,39373,33589,35142,35179,34922,33127,30227,30223,28664,27957,26414,24785,24229,23869,23507,22464,20394,20136,18776,18457,19097,15460,15565,15058,15225,14843,14708,13766,13243,12109,11563,10434,9441,8547,6670,7017,6130,5529,4951,4393,3644,3152,2453,1937,1409,1029,770,562,457,296,207,114,93,48,28,29
1985,1,12000,1,2580964,31086,32722,33835,34601,35111,36604,38063,40090,41125,43741,45997,49019,50247,49459,48531,45739,44412,42455,42984,33120,40525,36780,35410,33506,33260,33301,33500,32593,32577,34546,36500,36533,39078,42657,45659,49802,55385,56391,56366,36337,38301,47920,47117,48001,46676,42121,36488,38339,38986,38962,36892,33486,32921,31417,29930,27566,26031,24858,24201,22717,20641,17527,15325,14467,13629,14011,11845,11867,11351,11396,11108,10791,9961,9085,8505,7934,7251,6525,5818,4635,4489,3899,3380,2861,2464,1990,1550,1138,830,648,491,328,222,156,104,71,52,14,16,7,5
1985,1,12000,2,2552173,29693,31289,31580,32977,33224,34299,36641,37917,39311,41683,43514,46433,47536,46758,45697,43478,41847,39843,39475,30214,36359,33109,31471,29705,29398,30138,31091,30638,30735,33375,35535,35884,39622,42658,45604,50238,55532,55791,55895,35485,38477,47155,45838,45461,43582,39296,33509,35068,35092,34863,33070,30179,30169,28609,27908,26369,24743,24180,23831,23470,22408,20360,20099,18728,18408,19062,15424,15537,15031,15206,14819,14688,13745,13221,12089,11547,10422,9427,8543,6662,7009,6123,5528,4944,4389,3642,3149,2451,1933,1407,1028,770,561,457,296,207,114,93,48,28,29
1986,0,12000,1,2630962,29566,31646,33228,34322,35026,35529,36988,38470,40488,41549,44146,46400,49419,50646,50226,49650,46812,45441,43567,43840,33685,41334,37684,36271,34331,34037,34043,34291,33324,33274,35195,37218,37147,39739,43251,46252,50387,55971,56912,56881,36644,38561,48181,47394,48286,46876,42277,36631,38457,39144,39078,36894,33529,32968,31435,29905,27546,25988,24859,24171,22647,20546,17422,15228,14369,13534,13901,11762,11736,11196,11209,10877,10544,9696,8834,8209,7638,6907,6177,5450,4315,4108,3546,3055,2523,2184,1719,1333,953,685,536,388,258,166,110,75,52,38,9,10,7
1986,0,12000,2,2599187,28482,30212,31730,32052,33355,33612,34688,36981,38271,39589,41993,43830,46718,47851,47147,46183,43977,42316,40401,40017,30671,37073,33899,32376,30612,30307,31009,31926,31404,31445,34071,36184,36502,40162,43180,46114,50687,56039,56220,56314,35763,38688,47406,46090,45686,43794,39438,33664,35242,35303,35024,33182,30309,30310,28753,28034,26492,24875,24298,23891,23571,22456,20403,20104,18746,18396,19066,15414,15515,14990,15149,14742,14569,13646,13062,11929,11329,10169,9148,8275,6380,6700,5780,5164,4596,4028,3305,2819,2145,1672,1184,855,626,446,350,232,164,90,65,32,33
1986,1,12000,1,2622441,29508,31557,33094,34194,34904,35403,36861,38354,40377,41418,44024,46265,49298,50503,50098,49516,46683,45303,43429,43686,33526,41136,37470,36053,34126,33844,33834,34066,33149,33088,35014,37002,36975,39565,43081,46089,50244,55800,56739,56696,36516,38437,48078,47295,48180,46766,42191,36543,38396,39072,39004,36834,33472,32913,31392,29862,27496,25953,24803,24110,22584,20491,17370,15161,14304,13468,13844,11717,11690,11163,11178,10847,10516,9674,8813,8176,7627,6892,6169,5441,4309,4101,3540,3050,2522,2180,1716,1331,952,683,535,387,258,166,110,75,52,38,9,10,7
1986,1,12000,2,2590393,28430,30129,31623,31928,33243,33505,34576,36872,38170,39492,41888,43701,46608,47722,47043,46052,43810,42174,40218,39849,30484,36862,33680,32123,30386,30055,30771,31696,31150,31203,33807,35918,36274,39955,42983,45905,50493,55864,56053,56172,35644,38577,47285,45992,45599,43706,39355,33582,35164,35216,34959,33122,30259,30258,28695,27983,26447,24832,24250,23853,23532,22399,20370,20067,18700,18349,19033,15379,15488,14964,15130,14719,14548,13625,13041,11908,11314,10157,9136,8270,6373,6691,5773,5163,4590,4024,3304,2815,2144,1668,1183,855,625,445,350,232,164,90,65,32,33
1987,0,12000,1,2673638,29083,30049,32126,33602,34686,35332,35826,37248,38761,40778,41846,44427,46668,49700,50903,50882,50672,47813,46390,44616,44614,34167,42037,38471,36995,35036,34694,34648,34911,33928,33830,35703,37759,37619,40252,43695,46703,50848,56407,57274,57224,36828,38705,48343,47579,48473,46972,42353,36692,38522,39234,39130,36837,33522,32961,31411,29840,27475,25911,24805,24079,22516,20396,17266,15064,14206,13372,13725,11592,11558,10969,10942,10599,10242,9388,8527,7868,7261,6541,5787,5045,3961,3730,3170,2726,2222,1883,1471,1125,785,548,433,308,191,118,75,52,39,26,6,10
1987,0,12000,2,2638045,27899,28794,30659,32069,32404,33623,33895,34968,37215,38527,39772,42198,44018,46898,48042,47445,46567,44369,42701,40854,40477,31027,37674,34554,33123,31368,31036,31706,32584,31963,31954,34536,36600,36914,40513,43520,46433,50954,56385,56492,56602,35927,38795,47543,46251,45831,43922,39503,33739,35342,35428,35126,33238,30392,30398,28842,28111,26571,24965,24367,23913,23636,22448,20412,20073,18716,18336,19001,15362,15457,14910,15038,14621,14414,13476,12880,11685,11035,9857,8826,7960,6087,6301,5407,4787,4216,3655,2955,2478,1842,1406,981,695,499,343,261,175,131,65,44,38
1987,1,12000,1,2663925,28995,29983,32035,33470,34558,35210,35698,37120,38648,40667,41713,44308,46535,49578,50760,50746,50522,47646,46213,44426,44400,33936,41756,38172,36707,34757,34438,34375,34641,33714,33607,35488,37510,37422,40057,43510,46523,50690,56219,57089,57029,36696,38573,48237,47473,48359,46857,42261,36599,38453,39158,39046,36777,33458,32905,31367,29794,27426,25874,24748,24019,22451,20342,17214,14998,14144,13309,13670,11550,11513,10937,10912,10570,10214,9365,8507,7839,7250,6526,5779,5037,3956,3723,3164,2721,2220,1879,1470,1124,785,548,433,307,191,118,75,52,39,26,6,10
1987,1,12000,2,2628008,27819,28727,30571,31960,32281,33512,33788,34854,37104,38424,39673,42094,43890,46784,47909,47329,46410,44145,42503,40596,40227,30756,37373,34260,32789,31083,30727,31417,32313,31670,31678,34246,36305,36668,40290,43311,46208,50750,56197,56316,56451,35804,38676,47415,46147,45738,43830,39415,33655,35260,35341,35055,33173,30339,30347,28781,28059,26525,24922,24319,23874,23594,22390,20380,20035,18672,18291,18971,15329,15431,14885,15019,14599,14393,13454,12859,11666,11021,9846,8814,7955,6079,6293,5400,4786,4211,3652,2954,2474,1841,1402,979,695,499,342,260,175,132,65,44,38
1988,0,12000,1,2716631,28708,29696,30541,32613,33980,35053,35641,36126,37509,39054,41069,42145,44710,46938,49983,51161,51547,51714,48835,47359,45691,45401,34656,42752,39276,37733,35756,35363,35263,35544,34544,34395,36219,38308,38098,40771,44144,47158,51313,56846,57638,57570,37013,38850,48506,47765,48661,47068,42430,36752,38587,39323,39182,36779,33516,32953,31386,29775,27404,25835,24751,23987,22385,20248,17111,14901,14044,13213,13497,11422,11345,10692,10659,10295,9917,9044,8208,7454,6877,6138,5367,4608,3616,3333,2798,2430,1904,1611,1238,936,630,428,351,232,135,82,49,36,27,17,9
1988,0,12000,2,2676892,27618,28403,29110,31112,32412,32760,33893,34181,35250,37451,38785,39957,42403,44207,47078,48235,47745,46953,44763,43090,41312,40943,31387,38285,35222,33888,32144,31783,32418,33255,32533,32471,35008,37020,37331,40867,43863,46755,51222,56733,56765,56891,36092,38903,47681,46412,45977,44050,39569,33814,35442,35553,35228,33293,30474,30486,28931,28188,26650,25055,24437,23934,23701,22441,20421,20041,18686,18275,18928,15301,15389,14794,14906,14487,14195,13305,12633,11380,10690,9513,8454,7640,5719,5877,5021,4384,3827,3270,2596,2142,1541,1165,794,555,387,257,184,134,96,44,48
1988,1,12000,1,2705672,28608,29602,30465,32520,33850,34925,35519,35996,37380,38944,40958,42010,44594,46806,49860,51019,51402,51548,48629,47140,45446,45126,34352,42386,38888,37374,35401,35043,34925,35226,34288,34134,35969,38026,37874,40556,43943,46961,51139,56640,57441,57363,36877,38709,48397,47652,48539,46947,42331,36654,38510,39244,39088,36720,33445,32896,31341,29726,27357,25796,24693,23928,22319,20194,17060,14837,13985,13151,13444,11383,11302,10662,10630,10267,9890,9019,8193,7427,6865,6123,5359,4602,3612,3326,2793,2425,1902,1608,1237,936,630,428,352,231,135,82,48,36,27,17,9
1988,1,12000,2,2665561,27526,28315,29026,31020,32301,32637,33782,34073,35135,37337,38681,39855,42302,44079,46961,48096,47617,46771,44483,42835,40977,40608,31031,37890,34851,33468,31795,31413,32076,32942,32199,32161,34689,36697,37066,40628,43642,46513,51008,56533,56580,56731,35965,38776,47545,46303,45877,43955,39475,33728,35357,35466,35152,33225,30420,30436,28868,28135,26603,25011,24389,23896,23656,22381,20391,20003,18645,18232,18900,15269,15363,14771,14885,14466,14175,13281,12616,11361,10677,9502,8444,7633,5711,5870,5015,4383,3823,3266,2596,2137,1540,1162,793,555,386,255,184,134,96,44,48
1989,0,12000,1,2759344,27710,29244,30321,31040,33108,34362,35425,35952,36428,37773,39349,41362,42446,44995,47210,50268,51421,52221,52778,49879,48347,46792,46202,35153,43479,40097,38486,36490,36046,35889,36187,35171,34969,36741,38865,38583,41297,44598,47618,51782,57288,58004,57918,37199,38996,48670,47952,48850,47164,42507,36812,38651,39413,39235,36721,33509,32946,31362,29710,27333,25759,24698,23896,22255,20101,16958,14740,13884,13056,13268,11219,11085,10400,10350,9968,9554,8687,7818,7032,6454,5703,4914,4184,3252,2941,2467,2113,1619,1355,1027,760,493,336,272,166,93,54,32,23,18,16
1989,0,12000,2,2714798,26575,27916,28915,29429,31572,32758,33119,34165,34469,35535,37688,39044,40142,42610,44397,47259,48428,48048,47343,45162,43482,41775,41414,31751,38905,35903,34670,32939,32547,33147,33940,33113,32996,35485,37446,37753,41225,44209,47078,51492,57083,57039,57181,36258,39011,47819,46574,46123,44179,39634,33889,35543,35678,35331,33349,30557,30574,29021,28265,26730,25146,24506,23956,23766,22433,20430,20009,18657,18215,18843,15230,15290,14655,14759,14298,13976,13074,12323,11022,10311,9116,8077,7235,5328,5440,4607,3973,3425,2875,2243,1804,1270,944,631,430,292,182,132,91,67,55
1989,1,12000,1,2747096,27613,29134,30220,30956,33012,34234,35296,35831,36296,37643,39242,41251,42310,44882,47079,50143,51279,52067,52594,49632,48087,46489,45863,34773,43025,39617,38052,36056,35659,35483,35821,34873,34669,36456,38549,38332,41061,44380,47404,51593,57065,57795,57699,37059,38846,48557,47832,48720,47038,42402,36709,38568,39330,39130,36662,33431,32888,31316,29658,27287,25718,24639,23838,22188,20047,16907,14678,13827,12996,13218,11183,11043,10371,10321,9941,9527,8664,7806,7007,6442,5689,4907,4179,3248,2935,2462,2108,1618,1353,1026,759,493,337,272,165,93,54,32,23,18,16
1989,1,12000,2,2702138,26486,27820,28819,29329,31475,32645,32997,34055,34361,35418,37572,38938,40038,42510,44268,47138,48284,47907,47135,44823,43169,41362,40993,31308,38415,35452,34162,32524,32115,32750,33583,32736,32651,35139,37092,37469,40969,43975,46820,51267,56870,56845,57013,36127,38876,47676,46459,46016,44080,39534,33801,35454,35591,35249,33277,30500,30526,28955,28211,26681,25102,24460,23917,23718,22372,20401,19972,18617,18174,18817,15199,15264,14632,14738,14278,13954,13050,12309,11004,10297,9105,8068,7228,5321,5433,4602,3973,3422,2872,2242,1800,1269,942,630,430,290,181,132,91,67,55
1990,0,12000,1,2802774,27472,28479,29791,30960,31547,33610,34749,35800,36266,36733,38038,39646,41658,42749,45281,47483,50554,51682,52903,53864,50945,49357,47919,47017,35656,44219,40935,39254,37240,36741,36527,36842,35809,35553,37272,39430,39074,41830,45056,48082,52256,57734,58373,58268,37386,39142,48834,48140,49039,47261,42584,36873,38716,39503,39287,36664,33502,32938,31337,29646,27262,25684,24644,23805,22126,19955,16806,14581,13726,12900,12998,10971,10810,10081,10017,9602,9178,8252,7420,6571,5998,5233,4472,3739,2890,2593,2118,1825,1352,1123,830,602,388,250,201,116,60,36,19,14,20
1990,0,12000,2,2752655,25998,27306,28217,29436,29751,32039,33108,33483,34440,34759,35822,37926,39305,40328,42817,44587,47441,48622,48352,47736,45564,43878,42244,41890,32120,39536,36597,35470,33753,33330,33892,34639,33703,33530,35970,37876,38179,41585,44557,47404,51763,57436,57315,57473,36425,39119,47957,46736,46270,44308,39700,33965,35644,35804,35434,33405,30640,30662,29111,28343,26809,25237,24576,23978,23831,22425,20439,19978,18627,18155,18744,15126,15172,14501,14552,14107,13679,12783,11959,10627,9872,8714,7604,6801,4925,4973,4184,3549,3013,2486,1888,1498,1022,751,487,324,209,132,83,59,76
1990,1,12000,1,2789174,27352,28380,29669,30852,31454,33512,34623,35671,36145,36598,37907,39542,41547,42611,45172,47353,50428,51540,52740,53662,50656,49052,47556,46613,35199,43674,40360,38743,36723,36285,36051,36426,35467,35213,36950,39079,38796,41572,44822,47850,52051,57493,58152,58037,37242,38984,48717,48012,48901,47129,42472,36765,38625,39417,39172,36605,33417,32880,31291,29591,27218,25641,24584,23748,22058,19901,16755,14520,13672,12842,12949,10938,10769,10053,9989,9576,9154,8229,7410,6547,5986,5220,4466,3735,2887,2587,2113,1821,1351,1122,830,602,388,250,201,115,60,36,19,14,20
1990,1,12000,2,2738603,25911,27184,28117,29332,29635,31937,32993,33361,34330,34651,35704,37809,39198,40222,42719,44459,47316,48473,48198,47501,45166,43506,41751,41381,31587,38947,36063,34870,33270,32833,33437,34237,33283,33148,35594,37492,37876,41313,44310,47129,51528,57210,57112,57296,36289,38977,47807,46615,46156,44205,39594,33875,35551,35717,35346,33329,30581,30616,29042,28287,26760,25192,24530,23939,23780,22363,20411,19940,18589,18116,18719,15096,15144,14480,14529,14087,13659,12757,11948,10609,9860,8703,7596,6793,4919,4967,4180,3548,3011,2482,1888,1494,1022,749,486,324,208,131,83,59,76
1991,0,12000,1,2826799,27740,27644,28616,29884,31047,31582,33676,34837,35869,36342,36836,38123,39730,41707,43210,46195,48272,51312,52419,53249,53796,51123,49648,48297,47430,35980,44596,41224,39618,37554,37055,36797,37100,35998,35723,37432,39541,39214,41905,45150,48157,52356,57756,58364,58234,37365,39107,48770,48087,48906,47181,42514,36800,38580,39355,39066,36448,33240,32612,31011,29308,26906,25355,24261,23426,21751,19655,16519,14323,13464,12605,12699,10650,10468,9730,9624,9179,8739,7788,6959,6144,5535,4815,4046,3338,2546,2244,1815,1546,1124,913,653,470,298,190,149,86,42,24,12,20
1991,0,12000,2,2777360,26194,26194,27428,28313,29530,29865,32122,33210,33568,34530,34795,35863,37978,39314,40503,43084,44805,47707,48929,48541,47918,45790,44249,42622,42313,32494,39988,36977,35814,34083,33662,34190,34798,33845,33684,36086,38005,38272,41663,44634,47506,51876,57496,57379,57500,36449,39125,47960,46703,46254,44272,39705,33946,35615,35766,35410,33380,30588,30587,29046,28258,26721,25157,24485,23868,23733,22320,20351,19877,18500,18020,18586,14962,15007,14296,14316,13803,13386,12408,11608,10244,9443,8290,7172,6361,4551,4556,3767,3135,2643,2137,1575,1246,814,601,390,258,163,93,55,81
1991,1,12000,1,2811419,27605,27516,28506,29753,30926,31479,33567,34706,35732,36219,36697,37986,39615,41583,43062,46065,48110,51150,52219,53015,53500,50741,49242,47823,46929,35445,43959,40581,39026,36984,36559,36277,36648,35615,35347,37086,39166,38912,41625,44893,47903,52131,57505,58129,57989,37210,38936,48639,47950,48761,47044,42396,36687,38490,39265,38952,36387,33154,32552,30961,29255,26861,25309,24201,23371,21687,19604,16470,14265,13410,12550,12650,10619,10429,9702,9599,9155,8717,7767,6950,6123,5523,4804,4040,3334,2543,2239,1811,1543,1123,912,653,470,298,190,149,85,42,24,12,20
1991,1,12000,2,2761206,26093,26090,27295,28202,29417,29743,32011,33082,33436,34413,34683,35741,37853,39196,40383,42964,44631,47525,48707,48271,47563,45271,43743,42003,41697,31861,39292,36345,35123,33525,33105,33675,34351,33392,33260,35679,37593,37946,41373,44364,47215,51626,57260,57165,57314,36306,38971,47806,46577,46136,44160,39592,33853,35521,35677,35321,33301,30528,30538,28976,28203,26668,25110,24437,23828,23684,22258,20324,19841,18461,17981,18560,14934,14979,14277,14294,13784,13368,12383,11597,10229,9430,8281,7165,6355,4545,4551,3763,3134,2641,2134,1574,1244,814,599,389,257,162,92,55,81
1992,0,12000,1,2850586,27481,27801,27816,28755,29977,31134,31618,33742,34925,35938,36419,36939,38209,39814,41757,43677,47128,49074,52082,53166,53597,53729,51302,49941,48678,47847,36306,44977,41514,39986,37870,37372,37068,37359,36187,35894,37592,39652,39354,41980,45244,48232,52456,57779,58355,58201,37344,39072,48705,48035,48773,47101,42443,36727,38445,39207,38847,36234,32980,32289,30688,28975,26555,25031,23885,23054,21382,19341,16224,14029,13178,12304,12343,10312,10081,9354,9222,8722,8249,7315,6479,5690,5086,4364,3621,2931,2204,1921,1532,1290,920,722,499,358,229,142,106,61,28,15,18
