year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,9000,2,914036,12318,12858,13130,13455,14021,14517,15124,15775,15921,15433,14885,14287,13925,13587,13526,10349,12777,12084,11990,10920,10170,10548,11318,11417,11813,12642,13483,13607,14460,15139,16005,17030,17772,17538,16800,10622,11086,13366,13336,13266,12773,12430,10412,11494,11645,11927,11947,11617,11743,11763,11871,11836,11633,11545,11698,11131,11448,10527,10186,9947,9008,9485,7479,7833,8076,7830,7535,7482,6827,6559,6461,5732,5842,4954,4752,3936,4235,3597,3697,3489,3033,2595,2192,1896,1567,1398,1148,920,649,549,400,323,248,167,113,69,46,17,14,4,6
1981,1,9000,1,892007,13033,13495,13877,14262,14732,15356,15930,16834,16789,16227,15883,14948,14737,14104,13976,10487,13064,12340,12431,10764,9956,10236,10807,11048,11573,12761,13788,13724,14653,15443,16702,17846,18952,18952,18075,11510,11804,14321,14040,14103,13681,12769,11009,11910,12188,12424,12134,11744,11799,11916,11874,11721,11456,11237,10947,10666,10450,8975,7909,6931,6185,6931,6032,6000,6156,6041,5865,5844,5421,5319,5135,4797,4493,4284,3795,3027,3004,2616,2544,2192,1806,1540,1281,1033,848,654,515,402,282,216,141,101,82,53,29,19,6,7,4,2,2
1981,1,9000,2,912728,12300,12839,13099,13434,13999,14496,15105,15756,15902,15407,14866,14261,13905,13568,13503,10326,12756,12071,11961,10898,10142,10519,11287,11383,11790,12610,13452,13577,14427,15106,15974,16994,17734,17517,16770,10597,11070,13349,13325,13254,12755,12413,10400,11479,11632,11920,11929,11607,11734,11752,11860,11827,11622,11535,11685,11124,11438,10511,10175,9935,9002,9481,7472,7826,8068,7819,7530,7479,6818,6552,6455,5730,5837,4950,4750,3934,4234,3596,3696,3489,3033,2594,2191,1896,1567,1398,1147,919,648,548,400,323,248,167,113,69,46,17,14,4,6
1982,0,9000,1,901050,12815,13076,13577,13945,14343,14798,15414,15981,16908,16843,16270,15931,14982,14762,14111,13686,10018,12443,11762,11964,10731,10295,10646,11208,11343,11800,12942,13970,13856,14761,15558,16811,17952,19022,19036,18170,11564,11842,14374,14070,14149,13706,12769,11004,11893,12167,12411,12103,11693,11750,11869,11809,11674,11401,11174,10877,10596,10367,8905,7856,6868,6127,6860,5952,5912,6065,5903,5735,5730,5286,5154,4973,4633,4301,4078,3595,2844,2800,2426,2333,1986,1613,1366,1124,888,714,551,429,326,225,169,107,75,64,43,19,11,4,4,2,2
1982,0,9000,2,921220,12156,12298,12927,13175,13519,14056,14555,15169,15813,15956,15468,14909,14314,13926,13588,13287,9956,12298,11665,11650,10876,10374,10756,11517,11540,11884,12664,13498,13651,14503,15190,16057,17076,17835,17591,16849,10660,11105,13379,13339,13273,12774,12418,10390,11482,11633,11914,11926,11600,11712,11742,11847,11819,11609,11516,11661,11108,11423,10475,10142,9911,8970,9427,7425,7774,7996,7749,7468,7383,6718,6474,6348,5603,5713,4810,4592,3785,4048,3437,3513,3262,2801,2383,1997,1711,1395,1214,986,783,531,450,330,250,186,125,79,45,30,11,9,5
1982,1,9000,1,899648,12792,13055,13553,13930,14317,14774,15395,15960,16879,16818,16249,15909,14962,14744,14095,13669,10003,12424,11740,11937,10717,10276,10614,11188,11319,11777,12915,13939,13828,14741,15532,16771,17921,18990,19004,18137,11530,11821,14350,14054,14126,13689,12757,10993,11876,12155,12393,12093,11682,11736,11862,11800,11660,11388,11161,10860,10583,10347,8887,7837,6856,6114,6839,5940,5894,6051,5895,5728,5717,5281,5150,4964,4629,4299,4075,3594,2842,2799,2419,2331,1985,1612,1366,1122,888,714,551,429,326,225,168,107,75,64,43,19,11,4,4,2,2
1982,1,9000,2,919846,12137,12278,12908,13144,13497,14035,14534,15149,15794,15936,15442,14890,14289,13905,13568,13265,9932,12274,11651,11620,10850,10343,10724,11484,11502,11857,12629,13465,13617,14465,15158,16023,17041,17796,17567,16819,10634,11087,13363,13326,13261,12757,12401,10377,11467,11619,11907,11909,11590,11702,11731,11836,11811,11597,11508,11647,11101,11414,10460,10132,9900,8964,9423,7418,7767,7988,7739,7463,7380,6710,6466,6341,5602,5708,4807,4590,3783,4046,3436,3512,3262,2801,2382,1996,1712,1395,1214,986,782,531,449,330,249,186,125,79,44,30,11,9,5
1983,0,9000,1,908779,12618,12905,13098,13636,13999,14397,14840,15455,16011,16955,16873,16293,15957,14997,14770,14101,13386,9557,11834,11193,11492,10688,10627,11041,11605,11621,12011,13101,14127,13959,14851,15650,16882,18030,19062,19086,18231,11583,11859,14403,14083,14173,13713,12758,10988,11859,12133,12380,12062,11631,11687,11815,11736,11611,11334,11099,10789,10513,10264,8817,7784,6795,6056,6771,5861,5807,5961,5760,5606,5590,5127,4961,4805,4443,4082,3859,3386,2640,2598,2213,2126,1766,1429,1195,972,747,593,465,347,261,173,130,78,55,50,35,8,8,2,3,2
1983,0,9000,2,928296,12132,12141,12277,12996,13220,13583,14091,14594,15215,15851,15990,15503,14933,14341,13926,13589,13052,9577,11837,11260,11321,10833,10583,10969,11719,11664,11956,12686,13512,13696,14546,15241,16110,17123,17897,17644,16897,10699,11123,13392,13341,13281,12776,12406,10367,11469,11620,11902,11905,11582,11681,11721,11823,11802,11585,11488,11623,11085,11398,10423,10099,9876,8932,9370,7372,7715,7916,7669,7396,7238,6613,6394,6172,5482,5560,4638,4423,3616,3848,3277,3299,3007,2565,2172,1797,1529,1220,1030,841,656,416,375,265,179,140,89,53,26,20,7,7
1983,1,9000,1,907331,12593,12884,13077,13611,13984,14372,14815,15435,15990,16925,16848,16272,15935,14976,14752,14085,13370,9542,11814,11170,11463,10671,10606,11006,11581,11596,11984,13071,14092,13932,14829,15622,16841,17996,19028,19055,18199,11549,11839,14379,14067,14149,13698,12746,10978,11842,12121,12362,12052,11621,11673,11808,11728,11598,11320,11086,10773,10499,10244,8801,7766,6781,6044,6749,5849,5789,5947,5752,5599,5580,5121,4958,4797,4439,4080,3857,3385,2638,2596,2207,2125,1765,1428,1195,971,747,593,465,347,261,173,131,78,55,50,35,8,8,2,3,2
1983,1,9000,2,926854,12111,12120,12256,12977,13189,13560,14070,14573,15193,15833,15971,15477,14913,14316,13904,13567,13030,9553,11811,11245,11288,10803,10549,10933,11685,11622,11924,12647,13479,13657,14504,15210,16073,17088,17859,17617,16869,10672,11104,13376,13327,13269,12758,12390,10354,11454,11607,11894,11889,11572,11671,11711,11811,11794,11572,11480,11609,11078,11390,10409,10089,9865,8926,9365,7365,7709,7908,7659,7391,7235,6607,6385,6167,5481,5556,4636,4422,3612,3846,3276,3298,3006,2564,2172,1797,1529,1219,1030,841,655,416,374,265,179,140,89,53,26,20,7,7
1984,0,9000,1,916548,12457,12670,12996,13121,13696,14052,14451,14882,15497,16041,17002,16902,16315,15984,15013,14777,14092,13093,9117,11254,10651,11039,10644,10970,11450,12016,11907,12225,13262,14285,14064,14942,15742,16953,18107,19102,19136,18292,11601,11875,14432,14095,14196,13721,12746,10973,11825,12099,12348,12021,11570,11624,11762,11665,11550,11267,11024,10703,10431,10161,8731,7713,6723,5985,6683,5771,5705,5859,5621,5465,5432,4945,4773,4615,4229,3855,3631,3154,2440,2378,2007,1903,1558,1249,1033,826,619,493,381,278,203,133,98,57,40,40,22,4,5,1,2
1984,0,9000,2,935211,11949,12164,12125,12257,13066,13265,13647,14126,14633,15260,15890,16024,15538,14957,14367,13927,13590,12822,9213,11393,10870,11000,10789,10795,11186,11925,11790,12028,12709,13527,13740,14589,15292,16162,17169,17960,17697,16946,10738,11142,13405,13344,13288,12777,12394,10345,11457,11608,11889,11884,11565,11651,11700,11798,11785,11560,11460,11586,11063,11374,10371,10055,9840,8894,9312,7319,7658,7838,7590,7290,7098,6515,6269,6009,5339,5377,4457,4234,3435,3650,3091,3057,2746,2330,1957,1601,1343,1043,866,707,529,332,304,199,129,100,60,32,15,12,8
1984,1,9000,1,915052,12431,12645,12976,13100,13669,14037,14427,14857,15475,16020,16971,16878,16294,15961,14990,14759,14076,13077,9101,11235,10627,11007,10626,10946,11412,11989,11880,12194,13229,14246,14038,14918,15712,16911,18072,19067,19107,18261,11569,11856,14408,14081,14173,13706,12734,10962,11808,12087,12331,12011,11560,11610,11755,11656,11537,11253,11011,10687,10417,10142,8715,7696,6708,5975,6661,5760,5687,5846,5613,5459,5423,4938,4770,4608,4226,3853,3629,3153,2437,2377,2003,1902,1557,1249,1033,824,619,493,381,277,203,133,98,57,40,40,22,4,5,1,2
1984,1,9000,2,933700,11926,12143,12104,12233,13046,13234,13624,14105,14611,15238,15872,16006,15512,14937,14344,13904,13567,12800,9188,11365,10853,10966,10755,10758,11147,11889,11743,11991,12666,13492,13697,14543,15262,16122,17135,17921,17667,16918,10709,11121,13390,13328,13276,12760,12378,10331,11442,11594,11881,11868,11555,11640,11691,11787,11778,11548,11452,11572,11056,11366,10359,10046,9830,8888,9308,7312,7651,7830,7581,7285,7097,6509,6259,6005,5339,5373,4456,4232,3431,3648,3091,3056,2745,2330,1957,1601,1343,1042,866,706,528,332,302,199,129,100,60,32,15,12,8
1985,0,9000,1,924221,12129,12528,12722,13087,13143,13756,14106,14506,14924,15538,16071,17049,16932,16338,16010,15028,14784,14083,12807,8697,10703,10136,10604,10601,11324,11875,12441,12199,12443,13425,14445,14169,15033,15834,17025,18185,19142,19186,18354,11620,11892,14461,14108,14220,13729,12734,10957,11792,12065,12317,11980,11509,11562,11709,11593,11488,11200,10950,10617,10350,10060,8645,7642,6651,5915,6596,5683,5604,5758,5485,5306,5250,4767,4562,4401,4006,3618,3379,2926,2223,2165,1788,1692,1356,1079,876,691,514,397,309,215,157,98,73,42,30,24,16,2,3,2
1985,0,9000,2,941845,11750,11864,12197,12110,12237,13136,13310,13711,14161,14672,15306,15928,16059,15573,14981,14394,13927,13591,12595,8863,10966,10493,10689,10746,11012,11407,12134,11917,12101,12731,13542,13785,14632,15344,16215,17216,18023,17750,16995,10777,11160,13418,13346,13295,12779,12382,10323,11444,11595,11876,11863,11548,11620,11679,11774,11768,11536,11432,11549,11040,11349,10320,10012,9805,8857,9255,7267,7600,7760,7512,7188,6968,6361,6151,5817,5168,5185,4254,4031,3256,3420,2879,2809,2489,2092,1745,1401,1154,885,717,571,433,256,231,150,87,68,37,19,8,11
1985,1,9000,1,922678,12102,12507,12696,13069,13122,13727,14091,14482,14899,15515,16050,17017,16908,16316,15987,15004,14767,14067,12790,8681,10684,10110,10570,10580,11297,11833,12411,12171,12409,13389,14402,14144,15008,15802,16981,18148,19105,19159,18323,11589,11874,14437,14094,14196,13715,12722,10946,11774,12054,12300,11971,11499,11548,11702,11584,11477,11186,10936,10602,10335,10042,8630,7626,6635,5907,6573,5672,5586,5746,5477,5299,5243,4759,4559,4395,4003,3616,3377,2925,2221,2165,1784,1692,1355,1079,876,690,514,397,309,215,157,98,73,42,30,24,16,2,3,2
1985,1,9000,2,940265,11728,11841,12176,12087,12211,13116,13279,13688,14141,14650,15282,15911,16041,15547,14960,14371,13904,13567,12574,8837,10936,10475,10653,10708,10972,11364,12097,11866,12059,12685,13505,13737,14582,15314,16172,17182,17984,17717,16968,10747,11138,13403,13329,13284,12761,12367,10308,11430,11581,11868,11848,11538,11609,11671,11762,11762,11523,11425,11534,11033,11342,10308,10004,9795,8850,9251,7259,7594,7752,7503,7183,6966,6357,6140,5814,5168,5181,4253,4029,3252,3419,2879,2808,2488,2092,1745,1401,1154,884,717,571,432,256,230,150,87,68,37,19,8,11
1986,0,9000,1,932145,11658,12219,12602,12801,13144,13182,13806,14159,14548,14954,15578,16105,17051,16916,16105,15405,14465,14211,13669,12826,8988,11105,10540,10934,10836,11476,12022,12590,12319,12556,13563,14550,14281,15140,15951,17115,18272,19252,19261,18420,11676,11931,14494,14136,14239,13741,12734,10944,11780,12039,12270,11915,11458,11495,11628,11520,11400,11114,10866,10515,10231,9949,8529,7536,6543,5796,6488,5574,5496,5615,5361,5149,5079,4614,4379,4201,3803,3407,3152,2722,2033,1973,1593,1504,1186,937,743,589,418,334,245,169,120,76,50,31,20,16,10,1,3
1986,0,9000,2,948750,11236,11840,11938,12263,12162,12296,13188,13364,13752,14203,14707,15328,15930,16062,15331,14486,13922,13510,13283,12561,9016,11181,10673,10843,10840,11086,11492,12223,11982,12168,12824,13626,13846,14694,15402,16271,17281,18058,17797,17017,10786,11158,13421,13347,13295,12756,12366,10322,11433,11592,11863,11839,11547,11614,11652,11751,11734,11505,11403,11509,11007,11279,10265,9946,9719,8784,9174,7207,7529,7670,7423,7077,6858,6245,6016,5675,5010,5014,4086,3848,3086,3215,2674,2598,2269,1890,1555,1240,1000,762,593,470,348,201,177,110,62,47,24,12,10
1986,1,9000,1,929876,11641,12192,12578,12774,13125,13161,13776,14143,14525,14929,15555,16081,17016,16885,16071,15357,14402,14151,13600,12771,8937,11045,10474,10867,10787,11425,11953,12536,12269,12504,13509,14495,14237,15102,15908,17061,18226,19203,19223,18380,11636,11906,14465,14115,14210,13723,12717,10928,11758,12024,12250,11904,11445,11479,11618,11509,11387,11100,10851,10501,10216,9931,8515,7520,6528,5787,6466,5563,5477,5604,5353,5142,5073,4607,4375,4196,3800,3405,3151,2721,2031,1973,1589,1504,1186,937,743,588,418,334,245,169,121,76,51,31,20,16,10,1,3
1986,1,9000,2,946685,11224,11815,11915,12242,12138,12270,13168,13334,13729,14183,14684,15303,15912,16039,15296,14445,13863,13454,13225,12502,8963,11122,10636,10785,10779,11030,11430,12171,11921,12117,12768,13576,13791,14638,15368,16224,17240,18014,17757,16986,10754,11133,13402,13328,13280,12734,12347,10305,11418,11577,11854,11821,11536,11602,11643,11738,11727,11492,11394,11495,11000,11271,10253,9938,9708,8776,9169,7199,7523,7662,7415,7073,6856,6241,6005,5672,5011,5011,4084,3846,3083,3214,2675,2596,2268,1890,1555,1240,1000,761,593,471,347,201,176,110,62,47,24,12,10
1987,0,9000,1,940129,11547,11741,12309,12676,12880,13202,13221,13855,14213,14591,14985,15618,16139,17053,16900,15875,14823,13923,13659,13268,12845,9289,11523,10960,11274,11076,11630,12171,12741,12440,12671,13702,14656,14394,15248,16069,17205,18359,19363,19336,18486,11732,11970,14528,14165,14258,13754,12735,10931,11768,12013,12222,11851,11407,11428,11549,11447,11312,11029,10782,10413,10114,9838,8415,7431,6437,5679,6356,5462,5381,5468,5202,4999,4895,4432,4199,3978,3567,3190,2929,2497,1844,1769,1411,1311,1031,804,623,488,343,271,196,125,89,58,36,19,14,10,6,2
1987,0,9000,2,955458,11097,11255,11930,12013,12329,12213,12355,13241,13418,13793,14245,14742,15350,15932,16065,15092,14006,13465,13106,12981,12528,9171,11400,10857,10999,10934,11161,11578,12313,12048,12236,12918,13711,13908,14756,15461,16328,17346,18092,17843,17040,10796,11156,13424,13348,13294,12733,12349,10320,11423,11589,11851,11816,11546,11608,11625,11728,11700,11474,11375,11468,10975,11210,10211,9880,9633,8711,9098,7134,7448,7575,7314,6959,6729,6121,5867,5499,4837,4824,3908,3640,2897,3001,2466,2365,2054,1689,1366,1078,859,639,481,373,277,155,129,77,43,30,15,12
1987,1,9000,1,937116,11519,11723,12282,12650,12852,13181,13200,13826,14196,14568,14959,15595,16113,17015,16863,15829,14752,13825,13561,13148,12752,9200,11418,10851,11173,10999,11554,12074,12661,12368,12600,13630,14588,14331,15196,16015,17142,18303,19301,19287,18437,11684,11937,14492,14136,14224,13731,12712,10911,11743,11993,12200,11838,11391,11410,11535,11435,11298,11014,10767,10401,10099,9820,8402,7415,6424,5670,6334,5452,5363,5456,5194,4993,4890,4426,4196,3973,3565,3189,2927,2496,1842,1769,1408,1311,1030,804,623,487,343,271,196,125,89,58,36,19,14,10,6,2
1987,1,9000,2,952896,11074,11240,11902,11990,12309,12190,12329,13219,13388,13769,14226,14719,15324,15913,16037,15049,13948,13372,13019,12892,12431,9092,11312,10800,10919,10850,11088,11496,12246,11976,12175,12852,13648,13845,14694,15421,16277,17298,18044,17797,17004,10761,11128,13401,13326,13276,12706,12327,10302,11405,11573,11840,11794,11533,11595,11616,11715,11692,11460,11363,11456,10968,11202,10199,9872,9622,8703,9094,7126,7443,7568,7305,6955,6726,6116,5858,5498,4838,4821,3906,3638,2894,3001,2466,2364,2052,1688,1366,1077,859,639,481,373,276,154,128,77,43,30,15,12
1988,0,9000,1,947804,11040,11640,11825,12400,12750,12960,13260,13261,13905,14266,14634,15016,15658,16173,17054,16883,15648,14263,13401,13130,12878,12864,9600,11956,11396,11625,11322,11786,12321,12893,12562,12787,13843,14762,14508,15357,16187,17295,18447,19474,19412,18552,11788,12009,14562,14194,14278,13766,12735,10917,11757,11987,12175,11787,11356,11361,11469,11374,11225,10944,10700,10313,9998,9729,8303,7328,6332,5565,6222,5344,5262,5281,5050,4836,4677,4254,3999,3720,3326,2976,2684,2273,1644,1578,1225,1134,885,682,506,407,270,222,148,89,65,45,21,12,9,7,5
1988,0,9000,2,961843,10770,11189,11274,12021,12089,12395,12265,12414,13294,13472,13835,14288,14777,15373,15934,16069,14857,13543,13023,12714,12687,12494,9329,11623,11044,11157,11030,11236,11665,12403,12113,12304,13013,13797,13970,14819,15520,16385,17412,18127,17890,17062,10805,11153,13427,13349,13294,12709,12333,10319,11412,11585,11838,11792,11544,11603,11598,11704,11666,11443,11347,11428,10943,11141,10157,9815,9548,8639,9007,7051,7364,7458,7197,6820,6590,5983,5682,5306,4646,4623,3704,3408,2699,2782,2236,2138,1839,1488,1178,929,721,527,374,293,217,113,89,52,28,19,14
1988,1,9000,1,944047,11008,11617,11806,12372,12722,12932,13237,13240,13875,14249,14611,14989,15635,16144,17013,16840,15591,14171,13270,12995,12712,12734,9471,11804,11242,11487,11214,11685,12196,12788,12468,12697,13753,14682,14426,15291,16123,17223,18382,19400,19352,18494,11732,11969,14520,14158,14237,13740,12707,10893,11727,11963,12150,11772,11338,11341,11452,11361,11210,10928,10684,10302,9982,9711,8291,7311,6320,5555,6200,5335,5243,5269,5044,4830,4672,4249,3994,3715,3325,2975,2682,2272,1642,1578,1223,1134,884,682,506,406,269,222,148,89,65,45,21,12,9,7,5
1988,1,9000,2,958785,10742,11166,11256,11991,12066,12375,12242,12388,13271,13443,13810,14269,14754,15345,15915,16034,14806,13468,12899,12599,12567,12360,9221,11505,10966,11054,10922,11146,11563,12321,12032,12234,12937,13719,13900,14751,15475,16329,17356,18074,17837,17021,10768,11124,13401,13325,13271,12679,12307,10300,11393,11568,11825,11767,11531,11587,11588,11692,11657,11429,11332,11417,10935,11132,10145,9807,9537,8631,9002,7044,7359,7452,7188,6817,6587,5978,5675,5306,4645,4620,3702,3405,2698,2781,2237,2135,1836,1488,1178,929,721,527,374,293,216,113,89,52,28,19,14
1989,0,9000,1,955113,10519,11059,11734,11909,12492,12826,13040,13318,13300,13956,14320,14677,15046,15699,16207,17056,16867,15424,13724,12898,12620,12499,12883,9921,12406,11850,11987,11572,11944,12474,13048,12685,12903,13985,14870,14622,15467,16307,17386,18535,19586,19488,18619,11845,12048,14595,14222,14297,13779,12736,10904,11745,11961,12129,11723,11305,11295,11390,11302,11139,10860,10618,10213,9883,9622,8192,7226,6229,5453,6080,5222,5110,5103,4885,4643,4464,4054,3764,3457,3088,2740,2439,2035,1458,1381,1056,970,752,562,413,327,214,174,108,63,49,31,12,7,6,7
1989,0,9000,2,967380,10040,10719,11281,11293,12113,12165,12462,12318,12473,13347,13526,13876,14330,14812,15395,15936,16072,14626,13095,12596,12333,12399,12460,9490,11851,11234,11318,11126,11311,11752,12494,12180,12373,13108,13883,14033,14882,15579,16442,17478,18162,17937,17085,10815,11151,13430,13350,13293,12686,12316,10317,11402,11582,11826,11769,11543,11597,11571,11681,11632,11412,11318,11388,10910,11073,10103,9750,9464,8567,8904,6965,7260,7333,7059,6671,6437,5812,5480,5093,4443,4391,3477,3167,2497,2540,2013,1910,1624,1288,1008,782,594,418,288,226,163,79,59,33,17,18
1989,1,9000,1,950609,10488,11028,11717,11889,12464,12794,13011,13293,13279,13925,14302,14654,15020,15675,16175,17012,16818,15356,13613,12738,12453,12290,12715,9750,12203,11647,11811,11434,11817,12319,12916,12569,12794,13876,14776,14521,15386,16231,17305,18460,19500,19416,18551,11780,12001,14547,14179,14251,13748,12702,10876,11712,11932,12100,11706,11285,11273,11370,11288,11122,10844,10601,10203,9868,9604,8181,7209,6219,5442,6058,5214,5091,5092,4880,4637,4460,4050,3759,3453,3088,2739,2437,2034,1456,1381,1054,970,751,562,413,326,214,173,108,63,49,31,12,7,6,7
1989,1,9000,2,963834,10014,10695,11259,11272,12080,12142,12442,12294,12447,13324,13499,13851,14312,14788,15366,15916,16032,14566,13005,12443,12191,12251,12290,9353,11701,11135,11191,10994,11204,11630,12396,12088,12293,13022,13791,13954,14807,15530,16382,17414,18104,17878,17039,10775,11119,13400,13323,13267,12652,12287,10297,11380,11564,11811,11741,11528,11580,11560,11668,11623,11398,11302,11378,10902,11063,10091,9742,9453,8559,8900,6959,7255,7327,7051,6668,6433,5808,5475,5093,4442,4389,3474,3164,2496,2539,2014,1907,1621,1288,1008,782,594,418,288,226,161,79,59,33,17,18
1990,0,9000,1,962571,10317,10730,11078,11829,11994,12584,12901,13121,13376,13340,14006,14374,14720,15077,15739,16241,17058,16851,15204,13205,12415,12131,12132,12902,10253,12872,12322,12360,11829,12104,12628,13204,12810,13021,14129,14978,14738,15577,16427,17478,18624,19699,19564,18686,11902,12087,14629,14251,14316,13791,12736,10891,11733,11935,12082,11660,11255,11229,11312,11231,11053,10777,10536,10115,9770,9515,8082,7126,6128,5343,5933,5066,4965,4911,4689,4453,4228,3821,3524,3199,2828,2503,2180,1812,1267,1200,899,820,620,466,324,265,161,131,78,45,31,21,7,4,7
1990,0,9000,2,972597,9609,10210,10669,11374,11312,12205,12241,12529,12370,12533,13400,13581,13918,14373,14847,15417,15938,16075,14398,12662,12183,11964,12118,12427,9654,12083,11427,11481,11223,11387,11840,12586,12246,12442,13204,13969,14095,14945,15638,16499,17544,18197,17984,17107,10824,11149,13433,13351,13293,12663,12300,10316,11391,11579,11813,11745,11542,11591,11544,11658,11598,11381,11290,11348,10878,11005,10050,9685,9381,8496,8796,6859,7149,7187,6911,6507,6247,5624,5256,4867,4211,4133,3240,2921,2274,2303,1791,1684,1409,1105,840,647,470,329,218,166,116,53,37,20,19
1990,1,9000,1,957324,10296,10701,11049,11817,11973,12556,12867,13091,13350,13319,13975,14355,14697,15050,15715,16207,17011,16795,15125,13077,12227,11934,11882,12696,10037,12615,12067,12143,11658,11951,12444,13046,12670,12892,14001,14871,14617,15482,16340,17387,18539,19600,19481,18609,11828,12033,14575,14200,14265,13756,12697,10858,11696,11902,12051,11641,11232,11205,11289,11215,11035,10760,10519,10106,9754,9497,8072,7109,6119,5332,5911,5059,4946,4900,4685,4448,4223,3818,3519,3195,2828,2502,2178,1811,1265,1200,897,820,619,466,324,264,161,131,78,45,31,21,7,4,7
1990,1,9000,2,968562,9584,10180,10648,11353,11288,12169,12218,12510,12346,12507,13376,13554,13892,14355,14823,15387,15917,16030,14331,12557,12003,11797,11942,12220,9487,11901,11306,11330,11067,11263,11698,12472,12144,12352,13107,13864,14009,14864,15584,16435,17473,18134,17918,17057,10782,11114,13399,13322,13263,12625,12267,10294,11368,11560,11797,11714,11526,11573,11533,11645,11588,11367,11271,11339,10870,10994,10038,9677,9369,8488,8792,6853,7144,7181,6903,6504,6243,5620,5252,4867,4209,4131,3238,2918,2274,2301,1791,1681,1406,1105,840,647,470,329,218,166,115,53,37,20,19
1991,0,9000,1,967521,10106,10398,10809,11166,11879,12045,12628,12950,13160,13405,13379,14033,14407,14742,14851,15168,15670,16548,16483,15186,13500,12725,12490,12444,13099,10364,13027,12419,12450,11902,12181,12721,13289,12911,13090,14189,15033,14809,15654,16500,17513,18653,19720,19589,18681,11886,12067,14607,14223,14290,13768,12699,10858,11682,11879,11997,11587,11159,11128,11212,11112,10902,10620,10375,9944,9589,9349,7947,6961,6007,5211,5773,4911,4795,4727,4497,4250,4002,3599,3278,2956,2602,2249,1950,1604,1107,1031,774,685,513,373,259,200,126,97,56,34,22,14,5,7
1991,0,9000,2,977877,9712,9696,10290,10751,11435,11355,12259,12293,12571,12413,12570,13423,13590,13928,14136,14365,14873,15484,15669,14352,12850,12389,12172,12272,12533,9772,12200,11530,11576,11301,11471,11932,12679,12319,12508,13270,14026,14139,14979,15677,16535,17555,18217,17987,17108,10822,11140,13438,13353,13307,12684,12308,10308,11375,11582,11815,11729,11522,11558,11519,11622,11567,11321,11237,11266,10787,10934,9973,9609,9294,8401,8677,6754,7027,7056,6757,6353,6072,5441,5055,4665,3984,3909,3033,2708,2089,2084,1592,1496,1201,961,690,530,375,261,171,131,88,37,24,23
1991,1,9000,1,961560,10080,10370,10774,11131,11860,12018,12594,12908,13124,13373,13352,13997,14377,14703,14805,15118,15600,16464,16389,15067,13341,12512,12262,12168,12865,10121,12743,12142,12208,11708,12012,12520,13118,12758,12952,14052,14915,14683,15554,16410,17418,18562,19620,19503,18603,11808,12006,14547,14172,14237,13731,12659,10824,11645,11847,11966,11565,11137,11104,11191,11097,10884,10602,10358,9935,9574,9331,7936,6945,5997,5201,5752,4904,4778,4716,4495,4245,3996,3596,3273,2952,2602,2249,1948,1604,1104,1031,772,685,512,373,259,200,126,97,56,34,22,14,5,7
1991,1,9000,2,973009,9682,9661,10251,10721,11405,11325,12219,12264,12545,12381,12537,13392,13554,13893,14102,14319,14819,15423,15576,14232,12696,12168,11968,12061,12299,9575,11995,11382,11398,11124,11329,11771,12549,12200,12403,13163,13910,14044,14892,15613,16465,17479,18148,17918,17053,10774,11102,13396,13321,13273,12645,12276,10286,11350,11560,11797,11698,11507,11539,11508,11608,11556,11306,11219,11258,10778,10924,9960,9602,9282,8393,8673,6748,7022,7050,6748,6351,6068,5437,5052,4665,3983,3906,3032,2706,2089,2082,1592,1494,1199,961,690,530,375,261,171,131,87,37,24,23
1992,0,9000,1,972433,9949,10164,10480,10889,11254,11929,12097,12672,12999,13199,13435,13418,14059,14441,14764,14627,14618,15120,16054,16123,15169,13801,13043,12859,12765,13299,10477,13183,12516,12540,11974,12258,12815,13374,13012,13159,14249,15088,14879,15732,16574,17548,18681,19742,19614,18676,11871,12047,14586,14196,14264,13745,12663,10826,11632,11824,11912,11514,11065,11027,11113,10994,10753,10465,10217,9776,9411,9170,7792,6808,5853,5083,5602,4731,4608,4542,4300,4022,3753,3362,3036,2694,2362,2018,1703,1401,965,875,646,571,415,291,200,153,94,71,39,24,15,9,6
1992,0,9000,2,982887,9518,9750,9783,10370,10833,11495,11399,12314,12346,12613,12456,12606,13446,13599,13938,13903,13898,14349,15043,15273,14307,13042,12598,12383,12428,12640,9892,12318,11634,11671,11379,11556,12025,12772,12392,12575,13336,14084,14184,15013,15716,16571,17565,18237,17990,17109,10821,11131,13442,13356,13320,12705,12317,10301,11359,11584,11816,11712,11503,11524,11494,11586,11535,11261,11184,11185,10697,10853,9901,9521,9187,8290,8545,6635,6893,6913,6592,6165,5882,5244,4828,4430,3759,3653,2824,2488,1888,1858,1399,1302,1024,802,569,416,292,205,133,100,61,24,29
