year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,1,29000,1,593195,8065,8172,8631,9304,9507,10023,10738,11451,11615,11377,10910,10802,10456,10104,9915,7258,9271,8802,8270,8010,7335,7272,7402,7197,6732,7346,7579,7601,8524,9168,9806,10548,12118,12498,12436,7101,7993,10427,10138,10922,10833,9610,8194,8691,9281,9307,8784,8224,8171,8146,8070,7501,7470,7249,6859,6698,5889,5401,5064,4525,3930,4192,3341,3595,3468,3721,3589,3619,3364,3393,3289,3170,2965,2628,2487,2116,1959,1784,1719,1571,1269,1121,870,724,601,524,384,279,237,160,98,74,60,54,20,13,4,7,3,1,1
1981,1,29000,2,629128,7580,7991,8017,8863,9108,9637,9986,10851,11107,10719,10538,10382,9932,9693,9534,7366,9548,8604,8132,8679,8783,8542,8365,7995,7363,7871,8136,8307,8946,9927,10613,11374,13229,13409,13024,7440,8371,10826,10651,10956,10830,9318,7901,8231,8653,8639,8251,7882,7962,7895,7711,7250,7366,7190,7114,6865,6574,6150,6166,5810,5584,5972,4540,4762,4985,5133,4777,4963,4692,4756,4350,4354,3997,3678,3530,2801,2784,2581,2523,2333,2034,1765,1413,1386,1117,937,821,611,425,383,266,209,189,124,58,46,33,32,14,6,11
1982,0,29000,1,605429,8146,8192,8361,8796,9478,9678,10210,10909,11601,11789,11539,11060,10979,10659,10312,10105,7420,9327,8786,8232,7999,7398,7355,7509,7324,6854,7455,7702,7739,8652,9329,9993,10740,12348,12701,12631,7225,8125,10560,10273,11038,10942,9702,8268,8730,9342,9354,8812,8270,8200,8164,8095,7525,7494,7287,6877,6710,5909,5425,5087,4533,3940,4193,3324,3575,3440,3673,3544,3569,3316,3331,3215,3084,2860,2520,2382,2018,1849,1670,1584,1439,1159,1010,771,628,515,443,320,232,198,128,75,55,43,39,14,7,3,5,2,1
1982,0,29000,2,642151,7775,7747,8167,8187,9007,9263,9795,10157,11030,11269,10902,10685,10576,10122,9868,9859,7777,9950,8871,8350,8652,8542,8400,8307,8006,7461,8002,8292,8461,9110,10098,10795,11562,13450,13616,13235,7572,8509,10948,10764,11086,10928,9405,7978,8317,8716,8716,8324,7964,8008,7967,7768,7309,7437,7244,7159,6900,6625,6181,6214,5851,5593,5971,4555,4778,4975,5130,4767,4942,4685,4736,4296,4304,3937,3612,3453,2728,2695,2480,2409,2221,1921,1643,1299,1257,1013,833,713,527,363,315,216,167,139,93,42,34,28,24,10,11
1982,1,29000,1,602383,8089,8139,8304,8756,9434,9622,10165,10851,11549,11726,11484,11005,10914,10595,10254,10063,7378,9277,8728,8178,7945,7337,7298,7442,7257,6810,7409,7645,7685,8595,9275,9935,10691,12286,12646,12572,7186,8080,10526,10223,11005,10897,9659,8235,8704,9310,9325,8786,8238,8169,8142,8067,7499,7471,7255,6847,6684,5880,5395,5057,4502,3914,4165,3304,3554,3425,3658,3527,3557,3302,3314,3199,3074,2852,2510,2379,2010,1837,1668,1582,1433,1155,1009,770,628,514,442,320,232,198,128,74,55,43,39,13,7,3,5,2,1
1982,1,29000,2,639125,7728,7703,8121,8138,8973,9216,9738,10106,10968,11216,10828,10633,10503,10074,9821,9806,7717,9898,8813,8285,8598,8487,8343,8254,7952,7406,7940,8241,8406,9050,10045,10731,11509,13394,13556,13188,7522,8462,10905,10719,11044,10890,9364,7942,8283,8678,8678,8294,7927,7983,7937,7743,7280,7415,7217,7132,6887,6600,6160,6188,5833,5580,5958,4535,4763,4960,5106,4753,4933,4667,4723,4288,4287,3930,3604,3444,2718,2687,2477,2402,2216,1917,1641,1296,1256,1011,831,710,525,362,314,216,166,139,93,42,34,28,24,10,11
1983,0,29000,1,614880,8279,8252,8264,8496,8923,9609,9793,10355,11023,11700,11900,11646,11156,11091,10797,10465,10255,7543,9336,8713,8141,7937,7402,7381,7551,7380,6932,7520,7766,7822,8724,9438,10123,10882,12519,12851,12769,7312,8213,10660,10359,11121,11005,9751,8310,8741,9370,9373,8813,8284,8197,8161,8090,7523,7496,7294,6863,6694,5900,5420,5079,4508,3924,4165,3286,3533,3397,3611,3475,3503,3248,3231,3123,2972,2731,2387,2286,1878,1730,1547,1433,1309,1044,899,668,539,432,373,260,194,162,97,55,40,29,29,7,4,2,4,2
1983,0,29000,2,652228,7785,7809,7871,8299,8311,9118,9372,9897,10278,11150,11378,11013,10779,10697,10267,9999,10140,8145,10316,9086,8509,8574,8258,8206,8197,7964,7507,8070,8400,8558,9218,10220,10913,11700,13619,13765,13400,7657,8601,11029,10834,11172,10989,9450,8018,8369,8741,8755,8368,8009,8028,8008,7800,7340,7485,7273,7178,6921,6653,6191,6236,5872,5589,5957,4550,4777,4951,5103,4737,4901,4663,4670,4222,4230,3861,3524,3355,2627,2593,2361,2276,2106,1779,1519,1165,1136,904,725,605,450,303,247,176,126,96,74,27,27,21,17,13
1983,1,29000,1,611808,8220,8200,8213,8437,8883,9567,9738,10308,10964,11649,11839,11591,11101,11027,10735,10406,10213,7499,9282,8655,8086,7880,7340,7324,7481,7317,6889,7473,7712,7769,8667,9384,10066,10836,12455,12796,12710,7273,8169,10626,10309,11089,10962,9708,8277,8716,9339,9344,8788,8253,8166,8138,8063,7498,7471,7262,6836,6669,5870,5390,5051,4478,3898,4138,3267,3513,3383,3597,3459,3491,3232,3217,3105,2963,2725,2378,2283,1872,1719,1545,1431,1303,1041,897,668,539,431,372,260,194,162,97,54,40,29,29,7,4,2,4,2
1983,1,29000,2,649143,7737,7762,7827,8252,8261,9085,9325,9840,10227,11088,11325,10939,10728,10625,10218,9951,10086,8086,10261,9026,8442,8518,8201,8148,8144,7909,7450,8010,8346,8505,9155,10165,10849,11646,13561,13704,13354,7605,8554,10985,10788,11133,10950,9411,7983,8337,8703,8716,8338,7972,8004,7978,7776,7311,7464,7245,7151,6908,6627,6170,6210,5855,5577,5945,4531,4763,4935,5078,4725,4892,4647,4658,4212,4216,3853,3516,3346,2618,2585,2357,2270,2101,1776,1517,1162,1135,903,722,602,448,303,245,175,126,96,74,26,27,21,17,13
1984,0,29000,1,624171,8106,8277,8359,8337,8633,9051,9743,9910,10501,11137,11799,12013,11755,11254,11205,10936,10620,10408,7668,9344,8641,8052,7876,7405,7408,7594,7438,7012,7585,7831,7906,8796,9548,10253,11027,12691,13004,12908,7401,8303,10760,10445,11205,11069,9800,8353,8752,9398,9392,8815,8297,8193,8157,8086,7522,7497,7302,6850,6677,5890,5414,5072,4483,3908,4138,3249,3491,3355,3550,3403,3431,3161,3128,3013,2847,2587,2270,2157,1745,1603,1411,1293,1179,929,784,572,453,361,306,212,159,126,71,39,27,19,18,4,2,2,4
1984,0,29000,2,662379,7775,7863,7842,7998,8432,8435,9231,9483,9999,10400,11273,11487,11125,10873,10819,10414,10132,10429,8530,10696,9306,8671,8497,7982,8017,8088,7923,7553,8139,8509,8657,9327,10343,11032,11841,13790,13916,13567,7743,8695,11111,10904,11260,11050,9496,8059,8422,8766,8794,8412,8054,8048,8050,7833,7371,7532,7301,7197,6943,6680,6202,6258,5893,5586,5944,4545,4777,4926,5075,4699,4867,4621,4591,4142,4147,3768,3423,3237,2521,2475,2230,2146,1965,1639,1377,1042,1012,793,617,509,377,243,194,137,89,71,53,19,19,16,19
1984,1,29000,1,621082,8047,8228,8312,8287,8573,9011,9701,9856,10454,11079,11749,11953,11700,11198,11141,10876,10561,10365,7623,9288,8582,7996,7816,7342,7349,7521,7378,6969,7538,7779,7854,8740,9494,10199,10984,12627,12947,12849,7360,8258,10727,10396,11174,11026,9757,8320,8729,9369,9362,8790,8267,8164,8134,8060,7496,7472,7268,6824,6655,5861,5384,5044,4455,3882,4111,3231,3473,3342,3536,3389,3418,3145,3115,2995,2839,2583,2262,2155,1739,1593,1409,1291,1173,927,782,572,453,360,306,212,159,126,71,39,27,19,18,4,2,2,4
1984,1,29000,2,659235,7726,7816,7795,7954,8386,8386,9198,9435,9943,10350,11208,11435,11050,10825,10749,10364,10083,10375,8472,10638,9245,8601,8439,7925,7958,8035,7866,7494,8080,8453,8606,9261,10286,10970,11784,13729,13854,13522,7690,8647,11065,10857,11223,11011,9458,8024,8390,8727,8755,8383,8018,8025,8020,7808,7341,7513,7273,7170,6929,6654,6180,6232,5877,5573,5931,4526,4764,4910,5051,4688,4859,4607,4578,4131,4132,3761,3416,3229,2513,2466,2226,2141,1961,1635,1374,1039,1013,791,614,506,376,243,192,137,89,71,53,19,19,16,19
1985,0,29000,1,632955,7489,8201,8275,8467,8411,8772,9181,9878,10029,10650,11253,11899,12126,11864,11352,11320,11078,10777,10563,7795,9352,8569,7964,7816,7409,7434,7637,7495,7092,7651,7896,7991,8869,9659,10386,11173,12866,13158,13048,7490,8394,10862,10532,11290,11133,9850,8395,8763,9427,9411,8816,8310,8190,8153,8082,7520,7499,7309,6837,6661,5881,5409,5064,4458,3892,4110,3212,3450,3313,3490,3324,3338,3072,3007,2890,2706,2461,2116,2033,1604,1463,1284,1153,1049,811,676,480,380,294,253,169,124,95,51,26,19,11,11,2,1,4
1985,0,29000,2,671911,7170,7761,7941,7876,8126,8568,8562,9345,9595,10103,10523,11396,11598,11238,10969,10943,10563,10266,10726,8934,11089,9531,8836,8420,7716,7833,7981,7881,7599,8209,8620,8756,9438,10468,11153,11983,13963,14068,13736,7830,8790,11193,10974,11348,11111,9541,8100,8475,8791,8834,8456,8099,8069,8092,7866,7402,7580,7330,7216,6964,6708,6212,6280,5915,5583,5930,4540,4776,4902,5048,4667,4802,4571,4505,4050,4047,3664,3302,3113,2399,2346,2102,1988,1825,1477,1244,918,886,681,522,419,303,195,145,101,68,45,41,11,13,23
1985,1,29000,1,629890,7454,8157,8236,8426,8363,8711,9142,9837,9975,10602,11195,11850,12068,11809,11295,11256,11020,10718,10520,7748,9294,8510,7906,7752,7345,7375,7561,7440,7050,7603,7847,7940,8813,9605,10334,11133,12802,13100,12989,7449,8349,10829,10484,11259,11091,9806,8362,8742,9398,9381,8792,8282,8161,8130,8056,7495,7473,7275,6812,6640,5851,5379,5037,4432,3866,4084,3195,3433,3301,3476,3310,3327,3054,2997,2872,2699,2458,2109,2031,1599,1454,1282,1152,1043,809,674,480,380,293,253,169,124,95,51,26,19,11,11,2,1,4
1985,1,29000,2,668731,7128,7726,7895,7829,8082,8522,8512,9312,9546,10047,10475,11330,11547,11163,10922,10874,10512,10216,10671,8876,11028,9469,8764,8361,7658,7772,7928,7823,7538,8151,8562,8708,9369,10408,11091,11924,13900,14006,13692,7775,8741,11146,10927,11313,11072,9505,8065,8444,8752,8794,8427,8063,8046,8062,7841,7372,7563,7301,7189,6951,6681,6190,6254,5900,5569,5918,4522,4765,4885,5024,4658,4794,4558,4492,4038,4034,3656,3296,3104,2391,2337,2098,1984,1820,1474,1242,916,886,680,519,417,302,195,144,101,68,45,41,11,13,23
1986,0,29000,1,639093,7339,7623,8306,8397,8561,8505,8850,9284,9951,10127,10729,11355,12040,12273,11981,11400,11208,10904,10548,10295,7617,9230,8491,7937,7800,7411,7475,7688,7568,7177,7722,7986,8091,8975,9767,10489,11255,12939,13244,13112,7539,8426,10896,10553,11320,11152,9867,8383,8765,9430,9412,8801,8304,8167,8138,8057,7499,7488,7292,6807,6630,5836,5359,5017,4423,3844,4075,3171,3400,3249,3426,3241,3247,2977,2889,2765,2575,2331,1999,1896,1496,1335,1166,1030,923,699,583,405,316,246,205,134,98,74,35,20,13,8,7,1,3
1986,0,29000,2,680085,7047,7291,7878,8055,7984,8221,8649,8648,9415,9672,10199,10619,11522,11715,11479,11296,11175,10747,10374,10616,8693,10852,9405,8803,8396,7760,7913,8089,7975,7682,8326,8724,8864,9543,10573,11213,12081,14063,14164,13821,7871,8832,11220,11016,11368,11137,9565,8116,8516,8823,8871,8473,8137,8116,8142,7896,7453,7603,7356,7250,6951,6704,6203,6266,5906,5568,5921,4526,4758,4863,5010,4621,4744,4512,4429,3973,3934,3567,3176,2986,2301,2204,1982,1846,1678,1347,1118,812,766,589,437,354,241,155,112,74,56,34,29,7,22
1986,1,29000,1,635978,7311,7587,8264,8357,8520,8457,8790,9244,9909,10076,10682,11299,11989,12213,11923,11339,11142,10845,10489,10248,7568,9168,8430,7878,7738,7346,7416,7614,7510,7132,7674,7934,8037,8918,9712,10436,11215,12874,13184,13051,7497,8380,10861,10507,11287,11110,9823,8350,8743,9399,9383,8776,8275,8139,8115,8031,7474,7463,7259,6783,6609,5808,5331,4992,4396,3818,4049,3154,3384,3237,3413,3227,3237,2961,2880,2750,2568,2330,1993,1894,1492,1326,1164,1029,918,697,581,405,316,246,205,134,98,74,35,21,13,8,7,1,3
1986,1,29000,2,676798,7012,7248,7841,8008,7936,8177,8603,8597,9381,9623,10143,10571,11457,11662,11403,11246,11100,10690,10319,10552,8631,10787,9340,8727,8335,7699,7847,8034,7916,7619,8265,8663,8814,9475,10511,11151,12019,13999,14101,13776,7816,8783,11174,10968,11331,11100,9529,8080,8484,8783,8831,8445,8101,8092,8112,7871,7423,7585,7327,7223,6938,6679,6182,6241,5891,5555,5910,4509,4747,4847,4988,4611,4737,4498,4415,3962,3922,3559,3170,2977,2293,2196,1978,1843,1674,1344,1116,810,766,588,435,352,240,155,111,74,56,34,30,7,22
1987,0,29000,1,645059,7053,7485,7760,8413,8521,8656,8600,8928,9388,10024,10226,10808,11459,12182,12421,12099,11447,11097,10732,10323,10034,7443,9109,8414,7910,7784,7412,7517,7739,7641,7263,7793,8077,8192,9083,9877,10593,11338,13012,13330,13176,7589,8457,10930,10574,11351,11171,9885,8370,8767,9432,9413,8785,8298,8145,8123,8031,7478,7478,7275,6777,6599,5791,5310,4970,4389,3796,4021,3119,3342,3186,3344,3154,3140,2870,2766,2619,2434,2206,1879,1752,1370,1217,1040,904,802,596,493,341,259,201,167,103,75,57,24,14,9,5,5,2
1987,0,29000,2,688032,6746,7199,7414,7996,8170,8093,8318,8731,8735,9487,9750,10295,10717,11649,11833,11726,11633,11412,10934,10483,10507,8458,10620,9280,8769,8371,7804,7994,8198,8069,7765,8444,8830,8974,9649,10679,11273,12179,14164,14260,13906,7912,8875,11247,11058,11387,11164,9590,8131,8558,8855,8908,8491,8176,8163,8191,7925,7505,7626,7382,7284,6939,6699,6195,6252,5896,5554,5907,4504,4726,4825,4957,4570,4680,4436,4343,3878,3810,3438,3056,2840,2183,2075,1831,1702,1534,1210,988,706,653,498,366,289,189,116,85,54,44,25,20,17
1987,1,29000,1,641886,7018,7452,7722,8372,8480,8614,8551,8870,9347,9981,10177,10763,11403,12130,12359,12039,11384,11029,10673,10265,9983,7393,9043,8351,7849,7724,7348,7458,7668,7582,7216,7745,8022,8134,9025,9819,10539,11298,12946,13269,13113,7546,8411,10894,10529,11316,11129,9839,8338,8743,9400,9385,8760,8269,8116,8101,8007,7453,7454,7244,6754,6578,5765,5284,4947,4360,3771,3996,3103,3327,3174,3331,3141,3131,2855,2758,2606,2428,2204,1873,1750,1366,1209,1038,904,797,595,492,341,259,200,167,103,75,57,24,14,9,5,5,2
1987,1,29000,2,684629,6705,7162,7370,7957,8123,8045,8273,8686,8683,9451,9701,10240,10668,11586,11778,11648,11580,11330,10872,10422,10434,8393,10551,9213,8690,8308,7739,7923,8141,8009,7701,8381,8764,8921,9582,10614,11211,12116,14098,14196,13860,7858,8825,11203,11010,11349,11127,9553,8095,8525,8815,8868,8464,8140,8138,8162,7900,7474,7608,7354,7257,6925,6677,6174,6228,5882,5541,5896,4487,4715,4809,4937,4560,4671,4423,4330,3868,3799,3430,3050,2832,2176,2067,1827,1699,1530,1207,986,704,652,496,364,288,188,115,85,55,44,25,20,17
1988,0,29000,1,651251,7114,7230,7633,7899,8521,8647,8752,8696,9007,9493,10098,10326,10888,11563,12326,12571,12217,11495,10987,10564,10103,9780,7273,8990,8338,7883,7768,7414,7559,7791,7715,7350,7865,8169,8294,9192,9987,10698,11421,13086,13417,13240,7639,8489,10964,10595,11382,11190,9902,8358,8770,9435,9414,8770,8292,8122,8107,8006,7457,7467,7258,6748,6568,5747,5261,4924,4355,3749,3952,3059,3284,3104,3258,3052,3020,2759,2623,2464,2298,2075,1751,1584,1253,1091,911,782,689,498,415,284,207,164,132,76,56,44,13,11,6,3,4
1988,0,29000,2,695998,6699,6902,7354,7539,8116,8287,8204,8416,8814,8823,9558,9829,10392,10815,11777,11953,11977,11980,11654,11124,10594,10399,8230,10393,9157,8736,8347,7849,8075,8308,8165,7850,8564,8936,9085,9757,10786,11334,12279,14266,14358,13992,7953,8918,11274,11100,11407,11191,9615,8147,8600,8887,8945,8508,8215,8211,8242,7955,7557,7649,7408,7317,6926,6695,6186,6237,5887,5539,5885,4465,4694,4770,4898,4513,4599,4351,4237,3773,3645,3314,2919,2668,2074,1912,1678,1560,1380,1069,858,606,542,420,295,233,140,84,64,37,33,18,22
1988,1,29000,1,648019,7076,7198,7596,7860,8482,8605,8710,8647,8950,9451,10054,10280,10844,11508,12273,12508,12155,11429,10917,10504,10045,9725,7221,8920,8273,7821,7710,7349,7500,7722,7653,7300,7816,8110,8233,9133,9928,10643,11381,13018,13355,13175,7595,8442,10926,10552,11345,11148,9856,8326,8744,9401,9386,8745,8262,8094,8086,7983,7432,7444,7228,6726,6547,5723,5237,4902,4325,3724,3929,3042,3270,3092,3246,3039,3011,2746,2616,2453,2291,2074,1748,1582,1249,1084,910,782,685,497,415,284,207,164,132,76,56,44,13,11,6,4,4
1988,1,29000,2,692482,6655,6866,7315,7494,8075,8239,8155,8370,8769,8770,9521,9780,10338,10766,11717,11896,11898,11924,11565,11056,10527,10317,8161,10320,9088,8653,8282,7780,8000,8249,8104,7783,8498,8867,9030,9691,10719,11271,12213,14198,14292,13945,7899,8867,11231,11051,11367,11155,9577,8110,8566,8846,8905,8482,8179,8185,8213,7930,7526,7630,7380,7292,6912,6675,6165,6214,5873,5526,5875,4448,4683,4756,4881,4499,4588,4341,4225,3763,3636,3306,2912,2661,2068,1905,1675,1557,1378,1066,856,604,542,419,295,233,138,84,64,37,33,18,23
1989,0,29000,1,657376,6869,7271,7411,7784,8040,8630,8774,8850,8794,9087,9599,10172,10427,10969,11669,12472,12723,12338,11544,10878,10397,9888,9532,7106,8873,8262,7856,7753,7415,7601,7843,7790,7438,7938,8262,8397,9302,10099,10804,11505,13160,13504,13305,7689,8521,10998,10617,11412,11209,9920,8345,8772,9437,9415,8754,8286,8099,8092,7981,7436,7457,7241,6718,6537,5703,5213,4878,4321,3703,3872,2999,3210,3018,3157,2936,2894,2628,2471,2315,2157,1938,1601,1431,1128,962,787,670,581,415,346,229,165,131,100,55,42,29,9,7,4,4
1989,0,29000,2,703873,6490,6862,7061,7513,7666,8238,8406,8316,8515,8898,8912,9630,9908,10491,10914,11907,12073,12234,12337,11901,11317,10705,10292,8008,10170,9036,8703,8323,7894,8158,8420,8262,7936,8686,9045,9197,9865,10894,11395,12379,14368,14455,14079,7995,8961,11301,11142,11426,11217,9639,8162,8642,8919,8983,8526,8254,8259,8292,7985,7609,7673,7434,7352,6914,6690,6178,6223,5877,5525,5845,4427,4648,4709,4833,4440,4507,4247,4119,3633,3489,3173,2756,2510,1936,1748,1528,1409,1223,929,736,507,450,343,235,178,100,61,45,23,24,25
1989,1,29000,1,654087,6832,7234,7383,7743,8000,8593,8731,8806,8743,9031,9556,10128,10383,10926,11615,12417,12658,12273,11474,10806,10337,9830,9474,7054,8799,8195,7793,7696,7351,7542,7776,7726,7386,7889,8200,8334,9242,10039,10748,11465,13091,13440,13237,7644,8474,10959,10575,11373,11167,9872,8314,8744,9402,9388,8729,8256,8071,8072,7958,7412,7435,7212,6697,6516,5681,5191,4858,4290,3678,3851,2983,3196,3006,3146,2925,2887,2617,2465,2305,2150,1937,1598,1429,1125,956,786,670,577,414,345,229,165,131,100,55,42,29,9,7,4,4
1989,1,29000,2,700246,6447,6821,7030,7471,7620,8195,8357,8267,8469,8852,8857,9592,9859,10437,10865,11849,12014,12153,12278,11805,11244,10632,10202,7936,10094,8965,8616,8256,7822,8077,8360,8200,7867,8617,8972,9140,9800,10824,11332,12310,14299,14389,14031,7941,8909,11259,11093,11386,11183,9601,8126,8607,8877,8943,8501,8218,8232,8264,7960,7578,7652,7406,7326,6899,6673,6157,6201,5864,5512,5835,4409,4638,4698,4816,4424,4497,4237,4107,3624,3480,3164,2749,2504,1930,1742,1526,1407,1221,926,734,505,450,342,235,178,99,61,45,23,24,25
1990,0,29000,1,663591,6718,7075,7431,7597,7938,8184,8741,8904,8948,8892,9167,9707,10247,10529,11050,11775,12619,12877,12459,11592,10770,10234,9678,9290,6944,8757,8187,7829,7737,7417,7643,7895,7866,7527,8011,8356,8502,9414,10212,10911,11589,13234,13592,13370,7740,8553,11032,10638,11443,11228,9937,8333,8774,9440,9416,8739,8280,8077,8077,7956,7415,7446,7224,6689,6507,5659,5165,4833,4287,3657,3792,2922,3131,2917,3042,2816,2748,2488,2324,2161,2009,1775,1463,1270,999,836,673,563,488,341,280,186,128,100,75,40,27,22,5,5,5
1990,0,29000,2,711890,6395,6774,7030,7224,7675,7795,8362,8527,8430,8615,8982,9002,9703,9988,10590,11014,12038,12195,12497,12705,12153,11514,10818,10186,7792,9953,8916,8670,8299,7939,8241,8534,8360,8022,8809,9154,9311,9975,11003,11456,12480,14471,14554,14166,8037,9004,11328,11185,11446,11244,9664,8178,8684,8951,9020,8543,8293,8307,8343,8015,7662,7696,7460,7386,6901,6686,6169,6209,5868,5510,5805,4372,4598,4642,4749,4359,4394,4130,3963,3499,3311,3004,2605,2312,1795,1587,1370,1253,1066,796,615,424,360,277,177,133,72,41,30,14,31
1990,1,29000,1,660251,6685,7039,7396,7572,7893,8143,8706,8860,8904,8841,9113,9663,10202,10488,11008,11722,12563,12810,12392,11519,10696,10173,9620,9229,6890,8679,8118,7765,7682,7352,7584,7831,7799,7472,7962,8291,8435,9352,10150,10854,11550,13164,13527,13300,7694,8505,10992,10598,11402,11186,9889,8302,8745,9403,9390,8713,8249,8049,8057,7934,7391,7425,7197,6669,6486,5639,5145,4814,4255,3633,3773,2905,3118,2906,3032,2806,2741,2479,2318,2153,2002,1774,1461,1267,996,831,672,563,485,340,280,186,128,100,75,40,27,22,5,5,5
1990,1,29000,2,708183,6371,6743,6992,7199,7631,7748,8316,8477,8380,8568,8937,8946,9663,9939,10537,10965,11982,12134,12414,12643,12050,11435,10739,10088,7717,9873,8843,8579,8230,7863,8155,8471,8297,7951,8738,9077,9251,9911,10931,11393,12409,14400,14486,14117,7983,8952,11288,11135,11404,11211,9625,8141,8648,8909,8980,8519,8257,8279,8315,7990,7630,7675,7433,7361,6886,6671,6149,6188,5855,5498,5796,4355,4588,4630,4734,4341,4383,4123,3952,3490,3303,2995,2599,2307,1790,1582,1368,1251,1064,793,613,422,360,276,177,133,71,41,30,14,31
1991,0,29000,1,668229,6623,6829,7180,7516,7650,8013,8240,8810,8967,8997,8941,9255,9811,10354,10631,11102,11691,12460,12651,12173,11354,10627,10138,9638,9318,6972,8853,8306,7955,7848,7534,7767,7993,7956,7614,8096,8445,8582,9496,10280,10979,11654,13290,13653,13392,7762,8563,11032,10638,11440,11220,9925,8338,8765,9428,9403,8732,8227,8039,8019,7883,7336,7379,7132,6587,6408,5580,5086,4759,4198,3572,3702,2842,3048,2830,2929,2707,2613,2350,2176,2015,1857,1630,1331,1131,877,724,571,473,407,272,222,140,99,79,51,30,16,14,3,5
1991,0,29000,2,717811,6341,6492,6853,7112,7298,7758,7849,8426,8580,8475,8661,9044,9106,9801,10209,10916,11241,12187,12293,12385,12474,11956,11350,10721,10167,7818,9977,8990,8766,8391,8039,8323,8628,8423,8097,8890,9221,9376,10034,11049,11529,12532,14513,14595,14195,8063,9031,11363,11200,11476,11248,9690,8194,8686,8971,9024,8542,8285,8286,8329,8002,7632,7678,7420,7311,6914,6630,6183,6185,5830,5479,5750,4328,4544,4569,4672,4267,4299,4005,3845,3364,3172,2865,2451,2174,1658,1450,1238,1091,921,671,515,350,295,212,144,100,56,28,19,25
1991,1,29000,1,664773,6588,6794,7142,7479,7625,7967,8198,8772,8921,8952,8890,9200,9765,10308,10589,11057,11635,12399,12580,12102,11277,10548,10069,9576,9254,6916,8776,8233,7888,7790,7465,7705,7925,7889,7559,8045,8378,8515,9432,10217,10923,11610,13221,13589,13321,7715,8515,10992,10597,11399,11177,9878,8305,8736,9390,9377,8706,8196,8012,7999,7863,7312,7357,7105,6566,6388,5561,5065,4741,4167,3549,3684,2826,3036,2820,2920,2698,2606,2342,2170,2008,1852,1629,1330,1129,874,720,569,472,405,271,223,140,99,79,51,30,16,14,3,5
1991,1,29000,2,714004,6314,6466,6821,7073,7272,7715,7801,8380,8531,8426,8614,8999,9050,9761,10158,10861,11188,12123,12227,12298,12406,11848,11266,10636,10069,7739,9893,8915,8673,8319,7959,8238,8566,8358,8024,8818,9143,9311,9969,10976,11465,12460,14443,14528,14145,8009,8977,11323,11149,11435,11215,9651,8156,8649,8929,8983,8518,8249,8260,8301,7977,7601,7657,7395,7287,6898,6615,6162,6164,5817,5468,5741,4312,4533,4557,4655,4250,4288,3999,3836,3356,3165,2857,2445,2169,1653,1446,1236,1090,919,669,513,349,295,211,144,99,55,28,19,25
1992,0,29000,1,673137,6747,6760,6942,7287,7601,7704,8088,8297,8880,9031,9046,8990,9344,9915,10462,10734,11155,11608,12303,12428,11894,11122,10486,10044,9599,9346,7001,8949,8427,8082,7960,7653,7894,8091,8047,7701,8183,8535,8663,9579,10347,11048,11719,13346,13715,13413,7784,8573,11031,10639,11438,11212,9913,8343,8756,9416,9390,8725,8174,8001,7962,7811,7259,7312,7041,6486,6310,5502,5003,4669,4104,3471,3602,2769,2958,2733,2804,2578,2477,2196,2013,1867,1715,1478,1188,996,756,615,478,390,334,216,167,104,75,62,35,18,10,8,4
1992,0,29000,2,723797,6333,6483,6590,6932,7195,7373,7842,7904,8491,8633,8520,8707,9106,9211,9901,10435,11252,11473,12337,12393,12274,12247,11762,11189,10625,10148,7844,10002,9065,8863,8485,8140,8407,8722,8487,8173,8972,9288,9441,10093,11095,11603,12584,14555,14637,14223,8088,9058,11399,11215,11507,11251,9717,8210,8688,8990,9028,8541,8277,8265,8316,7989,7602,7659,7381,7237,6927,6640,6153,6151,5786,5435,5700,4268,4472,4496,4581,4164,4180,3880,3701,3223,3016,2711,2294,2008,1520,1305,1094,937,767,561,428,285,233,161,109,77,38,18,25
1992,1,29000,1,669559,6705,6722,6905,7246,7563,7678,8042,8254,8839,8984,9001,8940,9287,9869,10415,10690,11107,11548,12237,12354,11819,11040,10402,9966,9531,9279,6942,8874,8350,8013,7899,7580,7828,8021,7980,7646,8129,8465,8596,9513,10284,10993,11671,13278,13652,13342,7736,8524,10992,10596,11395,11167,9867,8308,8727,9377,9364,8698,8144,7975,7941,7793,7234,7290,7015,6464,6291,5485,4982,4650,4076,3451,3585,2753,2947,2724,2797,2570,2472,2191,2008,1861,1711,1477,1186,994,753,611,477,390,333,215,167,104,75,62,35,18,10,8,4
