year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,46000,2,948250,11831,12046,12368,12527,12679,12812,13288,13781,13916,13571,13088,13215,13354,13581,13760,11233,13072,13293,13642,11124,9496,10085,10951,11619,12358,12898,12968,13263,12712,13567,13409,13533,14756,14704,12544,8496,8785,11061,10704,11279,11927,11165,11278,11656,12689,12422,13161,12860,13854,13880,13639,14016,13692,13754,14048,12853,13263,12678,12624,12572,11268,11535,9894,10217,10299,9840,9595,9513,8843,8878,8405,8122,7984,7304,6783,5849,5956,5468,5134,4641,4116,3656,2891,3606,2444,2284,1876,1558,1226,922,691,572,463,317,263,157,104,71,44,21,40
1981,1,46000,1,840337,12290,12571,12659,12871,13179,13441,13802,14543,14280,13918,13662,13544,13775,14021,14425,11287,13252,13411,13395,10484,8332,8582,9217,9616,10101,11053,11571,12256,12382,13492,13696,14002,14969,15100,12871,8430,8635,10436,9963,10790,11050,10018,9770,10433,11170,10959,11876,11419,12119,12298,11835,12482,11929,11846,11368,10759,10262,9547,8835,8723,7603,8311,7070,7418,7538,6933,7096,7038,6277,6797,6072,5707,5349,4896,4817,4138,3975,3652,3288,2968,2580,2204,1690,1814,1338,1079,949,763,546,408,294,234,171,121,74,42,33,23,11,11,7
1981,1,46000,2,947649,11821,12037,12362,12520,12675,12807,13279,13773,13906,13561,13076,13209,13348,13570,13745,11219,13058,13278,13630,11108,9482,10063,10936,11601,12339,12885,12952,13251,12700,13557,13397,13524,14749,14695,12538,8493,8780,11056,10697,11269,11921,11158,11274,11649,12684,12418,13157,12854,13843,13877,13633,14012,13689,13749,14045,12850,13258,12672,12615,12565,11261,11530,9893,10210,10293,9835,9592,9510,8840,8875,8404,8117,7982,7304,6783,5847,5955,5467,5133,4638,4112,3655,2891,3605,2442,2283,1876,1557,1226,922,691,571,463,317,263,157,104,71,44,21,40
1982,0,46000,1,843729,12370,12434,12700,12763,12980,13276,13534,13877,14611,14340,13986,13716,13576,13790,13976,13750,10007,11727,11844,11904,9969,8592,8902,9573,9957,10418,11291,11804,12493,12555,13673,13842,14119,15079,15205,12951,8457,8663,10461,9987,10792,11073,10025,9756,10424,11150,10936,11849,11395,12088,12246,11793,12427,11880,11795,11317,10705,10229,9512,8795,8670,7544,8223,6986,7313,7417,6793,6954,6904,6133,6607,5871,5484,5133,4667,4555,3891,3723,3397,3019,2699,2320,1955,1494,1597,1155,919,796,630,444,325,231,181,129,87,53,32,25,16,7,11
1982,0,46000,2,951670,11937,11920,12147,12463,12605,12780,12879,13361,13838,13983,13634,13120,13218,13337,13537,13283,10357,12100,12357,12800,10987,9910,10494,11200,11718,12327,12839,12937,13256,12756,13637,13474,13591,14820,14770,12595,8525,8807,11075,10724,11296,11927,11154,11273,11638,12674,12403,13157,12840,13827,13867,13632,13982,13682,13733,14022,12833,13232,12632,12571,12503,11203,11463,9825,10114,10190,9733,9493,9408,8727,8714,8249,7970,7785,7105,6587,5625,5702,5231,4876,4367,3849,3393,2653,3281,2206,2029,1645,1346,1036,768,562,446,354,245,201,121,78,49,29,36
1982,1,46000,1,843043,12363,12427,12696,12758,12967,13266,13526,13867,14601,14333,13980,13709,13566,13780,13964,13741,9996,11714,11833,11892,9955,8579,8889,9558,9945,10407,11283,11792,12476,12542,13657,13825,14107,15060,15193,12941,8449,8658,10453,9986,10787,11068,10018,9752,10421,11145,10927,11842,11391,12075,12242,11788,12421,11872,11785,11311,10698,10215,9502,8785,8661,7534,8215,6980,7303,7407,6783,6952,6897,6126,6602,5865,5480,5129,4665,4554,3887,3720,3394,3019,2696,2319,1953,1491,1596,1154,918,796,630,444,325,230,180,128,87,53,32,25,16,7,11
1982,1,46000,2,951023,11925,11911,12138,12458,12597,12776,12874,13351,13830,13974,13624,13108,13212,13329,13526,13268,10335,12081,12334,12785,10966,9895,10471,11183,11700,12307,12827,12921,13243,12745,13625,13462,13583,14813,14760,12588,8520,8803,11070,10717,11287,11921,11147,11269,11632,12670,12400,13153,12835,13815,13863,13626,13978,13679,13727,14018,12829,13226,12626,12562,12497,11196,11457,9823,10109,10185,9728,9490,9406,8723,8711,8248,7965,7784,7106,6586,5623,5701,5230,4875,4364,3845,3393,2653,3279,2204,2028,1645,1346,1036,768,562,445,354,245,201,121,79,49,29,36
1983,0,46000,1,847255,12260,12481,12574,12825,12864,13077,13364,13619,13942,14670,14395,14049,13764,13597,13795,13920,13099,8863,10366,10450,10571,9470,8848,9221,9926,10300,10733,11527,12030,12717,12719,13839,13972,14225,15171,15298,13021,8477,8685,10478,10010,10789,11091,10024,9737,10411,11124,10903,11815,11366,12046,12190,11747,12366,11822,11735,11261,10645,10182,9468,8745,8608,7475,8128,6896,7200,7288,6646,6811,6752,5950,6398,5622,5254,4898,4417,4274,3632,3466,3124,2740,2425,2069,1704,1320,1384,979,772,654,513,354,252,177,137,94,61,39,24,17,11,11
1983,0,46000,2,955330,11905,12026,12010,12250,12559,12683,12882,12947,13434,13895,14051,13697,13152,13222,13319,13493,12822,9549,11201,11486,12010,10852,10342,10921,11455,11818,12296,12780,12906,13250,12800,13707,13540,13649,14884,14835,12646,8553,8829,11088,10744,11312,11926,11142,11269,11621,12660,12384,13152,12820,13800,13853,13625,13948,13673,13712,13996,12813,13201,12585,12518,12435,11138,11391,9756,10013,10083,9628,9377,9301,8578,8518,8100,7796,7538,6911,6357,5363,5448,4982,4588,4078,3572,3122,2405,2961,1969,1766,1432,1131,866,620,453,326,277,185,152,92,54,32,38
1983,1,46000,1,846558,12250,12472,12565,12822,12858,13064,13354,13611,13932,14659,14387,14043,13756,13587,13786,13908,13089,8852,10354,10441,10557,9454,8833,9207,9912,10286,10721,11519,12018,12701,12704,13824,13955,14213,15152,15286,13011,8468,8681,10471,10009,10783,11085,10017,9733,10409,11119,10895,11808,11363,12032,12186,11741,12360,11815,11724,11254,10638,10168,9458,8735,8599,7466,8120,6890,7190,7279,6638,6808,6744,5943,6395,5617,5251,4895,4416,4273,3630,3463,3120,2740,2423,2067,1703,1316,1384,978,771,654,513,355,252,176,137,94,61,39,24,17,11,11
1983,1,46000,2,954642,11892,12017,12001,12240,12554,12674,12877,12942,13423,13887,14042,13688,13140,13216,13311,13483,12807,9521,11177,11458,11992,10825,10326,10896,11435,11800,12276,12769,12890,13234,12790,13693,13527,13642,14877,14825,12638,8548,8825,11085,10738,11304,11922,11137,11265,11614,12655,12381,13148,12815,13788,13850,13618,13943,13669,13706,13991,12809,13195,12579,12509,12430,11131,11386,9754,10008,10078,9622,9375,9298,8575,8515,8099,7792,7537,6911,6356,5361,5446,4981,4587,4076,3569,3122,2404,2959,1968,1765,1432,1131,866,620,453,326,277,185,152,92,54,32,38
1984,0,46000,1,851589,12166,12413,12593,12715,12951,12966,13174,13453,13704,14009,14730,14450,14113,13811,13618,13801,13865,12478,7850,9163,9220,9386,8996,9112,9550,10292,10656,11057,11767,12260,12944,12885,14008,14103,14331,15264,15391,13091,8497,8707,10496,10034,10785,11109,10022,9719,10399,11098,10870,11780,11337,12003,12134,11700,12307,11765,11674,11205,10585,10135,9423,8695,8547,7407,8035,6808,7089,7161,6503,6656,6566,5754,6148,5372,5010,4643,4150,3985,3373,3194,2841,2460,2161,1815,1486,1149,1179,819,636,531,410,277,193,134,102,67,43,28,16,12,14
1984,0,46000,2,959246,11821,12037,12116,12101,12353,12656,12761,12985,13014,13508,13952,14119,13760,13183,13225,13302,13449,12378,8804,10369,10677,11269,10718,10793,11364,11715,11919,12265,12721,12876,13243,12844,13778,13606,13707,14948,14902,12697,8582,8851,11102,10765,11329,11926,11131,11264,11603,12645,12365,13148,12801,13773,13840,13618,13913,13663,13691,13970,12793,13169,12539,12465,12367,11073,11319,9688,9912,9977,9523,9258,9163,8399,8332,7930,7579,7297,6683,6087,5102,5181,4703,4284,3779,3287,2838,2162,2643,1724,1525,1215,940,703,496,346,245,211,139,113,64,36,42
1984,1,46000,1,850879,12154,12404,12583,12705,12949,12959,13162,13443,13697,13997,14717,14442,14106,13803,13609,13791,13851,12468,7839,9151,9212,9373,8977,9095,9537,10279,10638,11045,11759,12248,12929,12869,13994,14086,14320,15243,15380,13082,8488,8704,10488,10032,10780,11103,10017,9714,10397,11093,10862,11773,11335,11989,12130,11694,12299,11758,11663,11197,10578,10121,9415,8685,8538,7399,8027,6802,7079,7153,6495,6653,6558,5749,6146,5366,5006,4640,4149,3984,3371,3192,2838,2461,2159,1813,1485,1145,1179,819,636,531,410,277,193,133,102,67,43,28,16,12,14
1984,1,46000,2,958517,11805,12024,12108,12092,12343,12651,12752,12978,13010,13496,13944,14111,13752,13171,13219,13292,13440,12362,8770,10341,10644,11248,10687,10775,11337,11694,11901,12245,12711,12858,13226,12835,13762,13593,13701,14941,14890,12688,8576,8847,11099,10759,11322,11922,11126,11260,11597,12641,12363,13144,12796,13761,13836,13611,13908,13659,13685,13964,12789,13164,12533,12456,12363,11067,11315,9685,9909,9972,9518,9256,9160,8396,8328,7929,7574,7297,6683,6086,5100,5180,4702,4283,3777,3285,2838,2161,2641,1723,1524,1215,940,703,496,346,245,211,139,113,64,36,42
1985,0,46000,1,856493,11796,12404,12569,12706,12858,13079,13068,13272,13542,13789,14075,14789,14505,14177,13859,13639,13806,13810,11887,6952,8100,8135,8335,8545,9383,9892,10672,11024,11391,12013,12495,13176,13053,14179,14236,14438,15357,15485,13162,8517,8730,10513,10057,10781,11127,10021,9700,10387,11072,10837,11746,11309,11961,12078,11654,12247,11708,11614,11149,10525,10088,9379,8645,8486,7339,7943,6721,6980,7036,6362,6468,6367,5521,5895,5105,4745,4370,3875,3695,3099,2912,2557,2190,1894,1594,1276,983,993,673,518,423,321,213,145,99,73,48,30,19,11,16
1985,0,46000,2,962777,11323,11756,12170,12207,12193,12457,12754,12840,13089,13082,13582,14009,14187,13824,13215,13229,13284,13406,11949,8117,9598,9925,10573,10586,11264,11826,11981,12021,12234,12663,12845,13237,12889,13849,13672,13766,15013,14968,12748,8611,8873,11116,10785,11346,11926,11120,11259,11586,12631,12346,13144,12781,13746,13827,13611,13879,13653,13670,13944,12773,13138,12493,12412,12299,11009,11248,9620,9813,9872,9420,9105,8997,8229,8120,7717,7366,7016,6414,5817,4829,4883,4408,3970,3472,2988,2559,1921,2313,1498,1281,1019,757,565,375,270,179,159,102,77,43,46
1985,1,46000,1,855778,11789,12397,12560,12694,12846,13077,13061,13260,13532,13783,14063,14776,14496,14169,13851,13630,13796,13795,11877,6942,8089,8128,8321,8525,9364,9878,10659,11002,11379,12004,12483,13162,13035,14165,14218,14428,15336,15475,13153,8507,8727,10506,10055,10776,11121,10016,9696,10385,11068,10830,11739,11307,11946,12074,11648,12239,11702,11603,11141,10518,10074,9371,8635,8478,7332,7934,6715,6970,7029,6355,6465,6360,5516,5894,5100,4741,4367,3874,3695,3097,2910,2554,2190,1893,1591,1275,980,993,673,518,423,321,213,145,98,73,48,30,19,11,16
1985,1,46000,2,962036,11321,11754,12157,12201,12184,12447,12749,12831,13081,13078,13569,14001,14180,13816,13203,13222,13274,13397,11932,8079,9567,9888,10551,10550,11244,11797,11958,12002,12214,12654,12827,13218,12881,13831,13659,13760,15006,14956,12738,8604,8870,11113,10780,11340,11922,11115,11256,11580,12626,12344,13140,12776,13734,13823,13603,13874,13649,13664,13937,12769,13133,12487,12404,12296,11003,11244,9617,9810,9867,9414,9104,8994,8226,8116,7716,7362,7016,6414,5815,4828,4882,4408,3969,3470,2986,2559,1920,2311,1497,1280,1019,757,565,375,270,179,159,102,77,43,46
1986,0,46000,1,852707,10920,11811,12439,12586,12740,12865,13110,13081,13280,13571,13799,14080,14753,14412,13491,12444,12161,12262,12265,10995,6903,8139,8212,8434,8627,9448,9932,10728,11046,11419,12045,12479,13145,13032,14165,14206,14426,15310,15432,13101,8483,8677,10447,9983,10713,11038,9954,9632,10306,11021,10783,11656,11235,11871,11997,11576,12160,11646,11546,11069,10426,9986,9270,8514,8343,7204,7818,6591,6846,6872,6209,6280,6183,5323,5655,4868,4494,4097,3623,3422,2839,2652,2282,1946,1662,1392,1097,839,833,562,419,345,249,164,110,70,54,33,20,12,16
1986,0,46000,2,961260,10177,11358,11786,12187,12224,12213,12484,12776,12839,13089,13101,13576,13986,14126,13329,12271,12299,12353,12588,11587,8233,9726,10032,10592,10545,11182,11705,11888,11984,12199,12636,12838,13228,12887,13859,13666,13767,15003,14937,12723,8582,8838,11075,10746,11308,11887,11080,11226,11567,12609,12322,13102,12776,13702,13802,13583,13850,13607,13612,13891,12738,13057,12414,12309,12200,10895,11166,9517,9716,9751,9295,8966,8821,8062,7918,7515,7137,6781,6151,5563,4586,4593,4126,3659,3179,2718,2290,1714,2023,1300,1083,862,609,454,290,206,144,123,74,54,57
1986,1,46000,1,851993,10923,11805,12433,12578,12728,12853,13106,13075,13269,13561,13793,14069,14741,14403,13483,12435,12149,12250,12249,10982,6892,8127,8203,8418,8608,9431,9917,10713,11025,11407,12035,12466,13130,13014,14151,14189,14417,15291,15422,13091,8473,8673,10440,9981,10708,11032,9948,9629,10303,11017,10776,11650,11234,11857,11993,11569,12152,11640,11536,11061,10420,9973,9263,8505,8334,7197,7809,6585,6836,6866,6201,6277,6176,5319,5654,4863,4490,4095,3622,3422,2837,2650,2280,1945,1662,1390,1096,837,833,562,418,345,249,164,110,69,54,33,20,12,16
1986,1,46000,2,960425,10184,11355,11783,12175,12218,12205,12474,12771,12831,13081,13097,13563,13978,14118,13320,12248,12267,12320,12556,11557,8189,9695,9992,10566,10512,11161,11676,11865,11964,12180,12625,12820,13209,12878,13842,13653,13760,14996,14925,12713,8575,8835,11072,10740,11301,11883,11074,11223,11561,12605,12321,13098,12771,13690,13798,13576,13845,13604,13606,13885,12734,13053,12408,12303,12197,10890,11162,9515,9714,9746,9289,8965,8819,8059,7915,7514,7134,6780,6151,5560,4585,4592,4126,3659,3177,2717,2290,1713,2021,1299,1082,861,608,454,290,206,144,123,74,54,57
1987,0,46000,1,849912,11161,10946,11827,12475,12603,12774,12872,13140,13095,13288,13600,13810,14085,14718,14319,12839,11174,10843,10891,10892,10169,6854,8178,8289,8534,8709,9514,9972,10784,11067,11448,12077,12462,13114,13011,14151,14177,14415,15264,15378,13040,8450,8623,10381,9909,10645,10949,9887,9565,10225,10971,10729,11567,11162,11782,11916,11498,12073,11585,11478,10989,10328,9885,9162,8386,8202,7071,7684,6457,6682,6705,6043,6080,5963,5124,5389,4594,4227,3826,3350,3146,2580,2380,2020,1701,1452,1207,933,700,693,463,335,270,192,122,80,48,37,22,13,17
1987,0,46000,2,960205,10511,10214,11393,11817,12205,12240,12232,12511,12799,12839,13088,13119,13569,13964,14065,12851,11394,11434,11488,11819,11236,8351,9857,10139,10611,10505,11100,11586,11795,11946,12164,12609,12832,13219,12885,13869,13660,13767,14994,14907,12698,8553,8803,11034,10707,11270,11847,11040,11194,11547,12587,12299,13060,12770,13659,13778,13556,13821,13562,13554,13839,12702,12976,12335,12207,12102,10783,11062,9419,9592,9623,9158,8806,8620,7859,7718,7291,6881,6511,5883,5279,4323,4289,3817,3349,2871,2448,2043,1499,1746,1107,905,706,485,348,221,154,112,91,52,70
1987,1,46000,1,849189,11151,10945,11820,12469,12596,12762,12861,13136,13089,13279,13590,13803,14074,14707,14311,12830,11163,10829,10877,10877,10155,6843,8166,8279,8517,8692,9499,9956,10767,11049,11435,12067,12449,13098,12994,14136,14160,14406,15246,15369,13030,8439,8618,10375,9907,10640,10943,9881,9562,10222,10966,10722,11561,11161,11768,11912,11491,12065,11579,11470,10982,10322,9873,9156,8376,8193,7064,7675,6452,6672,6699,6036,6077,5957,5120,5388,4590,4224,3824,3349,3146,2578,2377,2018,1700,1451,1205,932,698,692,463,335,270,192,122,80,48,37,22,13,17
1987,1,46000,2,959272,10507,10217,11389,11813,12194,12235,12226,12502,12794,12830,13081,13116,13557,13955,14056,12841,11363,11381,11435,11768,11193,8301,9824,10098,10581,10474,11078,11557,11773,11925,12146,12597,12813,13199,12876,13853,13646,13760,14986,14895,12688,8546,8800,11031,10700,11262,11843,11034,11189,11541,12583,12298,13056,12766,13646,13774,13549,13815,13559,13549,13833,12699,12973,12329,12202,12099,10779,11059,9417,9589,9618,9152,8805,8618,7857,7716,7290,6877,6510,5882,5277,4322,4288,3816,3349,2870,2447,2043,1498,1746,1106,904,706,485,347,221,154,112,91,52,70
1988,0,46000,1,847420,10742,11219,10971,11842,12511,12621,12808,12879,13171,13108,13296,13629,13820,14091,14683,14227,12217,10034,9668,9673,9674,9406,6805,8218,8367,8636,8793,9581,10012,10840,11089,11476,12109,12446,13083,12989,14138,14147,14403,15217,15325,12979,8416,8571,10316,9836,10578,10861,9821,9499,10145,10921,10675,11478,11090,11693,11836,11421,11987,11524,11411,10910,10231,9786,9055,8259,8063,6941,7545,6294,6514,6524,5866,5843,5742,4901,5081,4305,3961,3533,3074,2870,2309,2118,1757,1478,1259,1036,775,579,568,378,256,211,143,87,58,31,25,14,18
1988,0,46000,2,958989,10187,10580,10250,11428,11847,12222,12257,12252,12538,12821,12838,13088,13138,13563,13941,14005,12391,10581,10630,10683,11098,10895,8470,9989,10248,10630,10464,11019,11467,11703,11909,12129,12582,12825,13210,12882,13880,13653,13768,14984,14876,12673,8524,8769,10993,10669,11233,11808,11000,11161,11528,12565,12276,13018,12765,13615,13754,13528,13792,13517,13496,13787,12667,12896,12257,12106,12004,10672,10963,9292,9460,9482,8999,8621,8376,7660,7497,7040,6586,6235,5583,4973,4046,3956,3507,3024,2566,2198,1786,1294,1480,933,732,574,367,262,165,111,84,65,78
1988,1,46000,1,846684,10729,11210,10968,11836,12505,12613,12796,12868,13166,13102,13288,13619,13812,14080,14672,14219,12209,10022,9653,9658,9658,9390,6794,8204,8356,8616,8776,9568,9995,10822,11072,11463,12099,12432,13066,12973,14122,14131,14394,15201,15317,12969,8405,8565,10310,9834,10573,10855,9814,9495,10142,10915,10668,11474,11088,11681,11832,11413,11979,11518,11404,10904,10225,9775,9051,8250,8054,6934,7537,6288,6505,6518,5858,5841,5736,4897,5080,4301,3959,3532,3072,2870,2307,2115,1756,1477,1258,1035,775,578,567,378,256,211,143,87,58,31,25,14,18
1988,1,46000,2,957963,10178,10574,10250,11423,11842,12212,12251,12247,12529,12816,12830,13080,13135,13551,13932,13994,12380,10541,10558,10613,11029,10841,8414,9955,10204,10596,10436,10996,11439,11682,11887,12113,12569,12806,13190,12873,13864,13640,13761,14976,14864,12663,8517,8765,10990,10660,11224,11804,10994,11156,11522,12562,12275,13014,12761,13602,13749,13522,13786,13515,13492,13782,12665,12893,12252,12102,12001,10668,10959,9290,9458,9478,8994,8620,8375,7657,7496,7038,6583,6234,5583,4971,4045,3955,3506,3023,2565,2197,1786,1294,1480,932,731,574,367,262,165,111,84,65,78
1989,0,46000,1,844798,10028,10714,11278,10997,11858,12546,12638,12842,12886,13202,13122,13304,13659,13831,14096,14647,14135,11626,9010,8620,8591,8591,8700,6757,8257,8446,8738,8877,9648,10052,10896,11110,11504,12142,12429,13053,12968,14124,14117,14392,15171,15273,12918,8383,8518,10251,9764,10511,10774,9755,9433,10066,10871,10622,11390,11018,11605,11757,11344,11902,11463,11344,10832,10135,9687,8950,8134,7927,6813,7375,6127,6333,6331,5655,5604,5495,4643,4757,4018,3673,3237,2799,2580,2049,1855,1520,1276,1080,870,638,472,461,296,195,159,103,61,39,20,16,19
1989,0,46000,2,957215,9574,10142,10649,10286,11463,11877,12240,12273,12272,12565,12844,12838,13087,13156,13556,13919,13945,11947,9825,9882,9934,10420,10565,8591,10122,10359,10650,10424,10938,11350,11612,11872,12095,12556,12819,13201,12880,13890,13647,13768,14975,14846,12648,8496,8734,10953,10630,11195,11769,10960,11128,11509,12543,12252,12977,12759,13572,13729,13501,13763,13472,13439,13735,12632,12817,12179,12006,11908,10562,10834,9158,9316,9319,8817,8397,8136,7439,7249,6751,6287,5927,5260,4651,3742,3623,3180,2700,2285,1936,1541,1097,1240,762,587,446,274,193,119,75,61,91
1989,1,46000,1,844053,10015,10702,11269,10990,11851,12541,12631,12830,12876,13195,13116,13298,13649,13822,14085,14637,14128,11618,8997,8604,8575,8576,8683,6745,8243,8434,8717,8862,9637,10035,10877,11096,11491,12130,12415,13035,12953,14107,14103,14383,15156,15264,12908,8372,8511,10246,9761,10506,10768,9747,9429,10062,10865,10614,11386,11016,11593,11753,11336,11894,11457,11338,10825,10130,9677,8946,8126,7917,6806,7368,6122,6324,6326,5648,5603,5488,4639,4756,4015,3671,3235,2797,2580,2048,1852,1520,1274,1080,870,638,471,460,296,195,159,103,61,39,20,16,19
1989,1,46000,2,956107,9566,10134,10641,10283,11458,11871,12231,12268,12268,12556,12839,12829,13080,13154,13545,13910,13932,11935,9779,9796,9851,10337,10500,8529,10088,10312,10611,10398,10914,11322,11592,11849,12079,12540,12799,13180,12871,13875,13633,13761,14966,14833,12639,8489,8731,10949,10620,11185,11765,10954,11123,11502,12541,12252,12972,12756,13559,13725,13496,13757,13470,13435,13730,12630,12814,12174,12003,11905,10559,10831,9157,9314,9315,8812,8396,8135,7437,7248,6749,6283,5925,5260,4649,3741,3622,3180,2700,2284,1935,1541,1097,1240,761,586,446,274,193,119,75,61,91
1990,0,46000,1,842474,9597,10175,10685,11337,11022,11873,12582,12655,12876,12893,13233,13135,13312,13688,13841,14101,14612,14044,11064,8090,7686,7630,7630,8047,6709,8297,8525,8842,8962,9715,10093,10953,11132,11533,12174,12413,13022,12947,14110,14088,14380,15125,15220,12858,8350,8466,10187,9692,10445,10687,9690,9367,9987,10821,10569,11303,10946,11518,11678,11268,11817,11403,11278,10754,10040,9589,8846,8011,7793,6687,7201,5947,6140,6102,5443,5339,5208,4369,4435,3708,3380,2942,2510,2302,1789,1616,1305,1089,907,724,518,381,359,231,143,116,73,40,26,12,21
1990,0,46000,2,955350,9267,9684,10097,10719,10323,11498,11908,12257,12290,12292,12592,12866,12837,13087,13175,13550,13896,13885,11519,9123,9187,9238,9784,10245,8714,10258,10470,10669,10384,10858,11234,11522,11835,12060,12529,12812,13192,12878,13900,13641,13769,14965,14815,12623,8467,8700,10912,10592,11158,11730,10920,11096,11490,12521,12229,12935,12754,13529,13705,13473,13734,13427,13382,13683,12597,12738,12102,11907,11812,10453,10698,9011,9149,9132,8595,8177,7872,7190,6963,6457,5954,5594,4920,4298,3438,3274,2854,2403,1993,1685,1305,919,1006,617,448,341,199,137,81,49,98
1990,1,46000,1,841735,9587,10171,10675,11328,11013,11867,12577,12649,12864,12883,13225,13130,13307,13678,13832,14091,14603,14037,11056,8077,7669,7614,7615,8029,6697,8282,8512,8819,8948,9706,10074,10932,11119,11519,12162,12398,13003,12932,14093,14074,14372,15111,15212,12848,8338,8458,10182,9689,10440,10682,9681,9364,9983,10815,10561,11300,10945,11507,11674,11259,11809,11397,11273,10748,10035,9580,8843,8003,7783,6680,7195,5942,6131,6097,5436,5338,5202,4366,4434,3705,3378,2941,2508,2301,1788,1613,1305,1088,907,724,517,380,358,231,143,116,73,40,26,12,21
1990,1,46000,2,954173,9261,9678,10091,10709,10316,11492,11901,12249,12285,12289,12584,12861,12829,13080,13173,13539,13887,13871,11506,9072,9088,9143,9688,10170,8645,10222,10421,10626,10360,10833,11206,11502,11811,12046,12512,12792,13171,12868,13886,13627,13761,14956,14803,12614,8460,8696,10909,10581,11147,11726,10914,11090,11483,12520,12229,12930,12751,13515,13700,13469,13728,13426,13378,13679,12596,12736,12097,11905,11809,10451,10695,9010,9147,9128,8591,8176,7872,7188,6963,6454,5950,5592,4920,4296,3437,3273,2854,2403,1993,1684,1305,919,1006,616,447,341,199,137,81,49,98
1991,0,46000,1,841518,9307,9677,10213,10758,11372,11069,11916,12581,12693,12915,12933,13256,13120,13277,13209,12805,12931,13358,12845,10556,8149,7790,7755,7771,8230,6852,8456,8667,8978,9058,9814,10195,11030,11192,11589,12246,12478,13085,13008,14148,14122,14395,15139,15206,12856,8345,8445,10152,9669,10421,10658,9658,9350,9971,10765,10512,11262,10921,11488,11621,11204,11719,11266,11135,10596,9865,9450,8695,7865,7625,6531,7015,5765,5938,5875,5210,5102,4928,4106,4147,3414,3119,2657,2256,2023,1569,1390,1113,916,753,575,410,289,275,171,110,85,54,27,17,20
1991,0,46000,2,955229,8976,9331,9742,10167,10756,10360,11528,11945,12280,12307,12306,12618,12895,12847,12808,12522,12798,13101,13100,11247,9254,9315,9364,9841,10273,8745,10273,10464,10663,10395,10873,11261,11551,11867,12094,12570,12835,13213,12881,13888,13627,13755,14945,14797,12589,8451,8679,10901,10569,11157,11722,10924,11088,11500,12513,12215,12936,12739,13519,13682,13434,13705,13382,13304,13592,12504,12659,12010,11822,11705,10347,10573,8882,9009,8965,8407,7986,7635,6950,6700,6188,5667,5297,4645,3993,3185,2997,2554,2134,1740,1450,1112,760,834,497,358,277,155,101,57,95
1991,1,46000,1,840705,9293,9666,10208,10747,11363,11059,11910,12575,12686,12903,12923,13248,13115,13271,13198,12795,12918,13344,12830,10542,8134,7770,7736,7754,8211,6837,8437,8651,8950,9043,9801,10175,11008,11177,11573,12232,12463,13066,12992,14131,14108,14387,15126,15198,12846,8333,8438,10147,9666,10416,10653,9650,9347,9967,10758,10504,11258,10920,11477,11618,11195,11712,11260,11130,10590,9860,9442,8691,7857,7615,6524,7009,5760,5930,5870,5204,5101,4923,4103,4146,3412,3117,2656,2254,2023,1569,1388,1113,915,753,576,409,288,274,171,111,85,54,27,17,19
1991,1,46000,2,953948,8966,9325,9734,10161,10746,10353,11521,11938,12272,12300,12302,12610,12889,12839,12801,12518,12783,13086,13077,11216,9195,9212,9265,9744,10194,8676,10231,10412,10615,10368,10846,11230,11528,11841,12076,12552,12815,13192,12871,13874,13612,13746,14935,14785,12580,8443,8675,10898,10559,11147,11718,10919,11082,11493,12511,12214,12931,12736,13505,13678,13430,13698,13381,13300,13588,12503,12657,12006,11821,11702,10345,10570,8880,9007,8962,8403,7986,7635,6949,6700,6185,5664,5296,4645,3991,3184,2996,2554,2134,1740,1449,1112,760,834,497,358,277,155,101,57,95
1992,0,46000,1,840842,9110,9373,9758,10252,10831,11407,11116,11959,12580,12730,12954,12973,13280,13105,13241,12746,11847,11857,12211,11749,10071,8209,7896,7881,7915,8418,6998,8618,8812,9115,9155,9914,10298,11109,11251,11645,12319,12544,13149,13069,14186,14155,14410,15153,15191,12853,8340,8425,10117,9646,10396,10630,9626,9333,9954,10709,10455,11221,10896,11458,11565,11141,11622,11131,10994,10440,9693,9289,8535,7702,7443,6354,6815,5574,5706,5632,4972,4840,4637,3819,3839,3136,2832,2387,1986,1759,1356,1192,931,755,614,451,308,218,207,127,82,64,37,17,21
1992,0,46000,2,954942,8800,9043,9396,9801,10238,10793,10398,11557,11982,12303,12323,12320,12643,12923,12857,12534,11901,12087,12352,12359,10982,9388,9444,9491,9898,10300,8776,10288,10458,10657,10406,10888,11288,11581,11899,12128,12611,12859,13234,12885,13875,13613,13740,14925,14779,12554,8434,8659,10890,10546,11156,11713,10928,11080,11510,12504,12201,12938,12725,13508,13659,13395,13675,13337,13227,13501,12412,12572,11916,11718,11593,10222,10422,8740,8849,8783,8191,7756,7393,6675,6404,5908,5375,4967,4342,3701,2899,2707,2267,1849,1499,1239,930,617,671,401,279,218,115,72,97
