year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1986,1,47000,1,582749,10394,10466,10390,10312,10271,10220,10676,10560,10532,11321,11227,11720,12314,11946,11029,10426,10233,10278,10052,9104,6808,7608,7648,7994,7967,8618,8686,9254,9481,9084,9923,10212,10822,10915,10948,11220,11342,10280,10552,8637,4192,5111,6592,6847,7093,7339,7051,6999,7295,6977,7342,7024,6891,6736,6272,5621,6063,5304,4854,4209,3453,3292,3070,3322,3495,3073,3004,2219,2586,2662,2353,2210,2320,2000,1779,1624,1630,1492,1452,1205,1017,974,886,719,615,591,457,371,393,278,218,205,151,90,92,66,37,24,19,5,18
1986,1,47000,2,601808,9838,9977,9833,9913,9812,9708,10106,10147,10111,10646,10806,11146,11741,11510,10661,10350,9920,10044,9967,9073,6668,7627,7778,7998,8246,8565,8509,9149,9168,8996,9470,9674,9899,10114,10094,10256,10447,9270,9653,8076,3918,4918,6341,6674,6876,7115,6920,6932,7246,7096,7226,6756,6718,6728,6216,5854,6129,5687,5667,5466,4962,4618,4519,4596,4815,4160,4106,3503,3813,4169,3456,3391,3620,3245,2792,2614,2736,2710,2611,2230,2051,2064,1790,1722,1586,1488,1239,939,1008,862,561,632,450,334,284,219,167,127,63,38,69
1987,0,47000,1,588975,10121,10347,10545,10451,10373,10323,10266,10697,10581,10571,11317,11239,11690,12257,11871,10802,9948,9709,9709,9501,8761,6789,7665,7763,8093,8124,8717,8745,9331,9538,9136,9939,10208,10810,10898,10933,11209,11308,10264,10517,8611,4194,5098,6564,6812,7089,7302,7025,6973,7261,6947,7317,6997,6874,6715,6263,5600,6042,5279,4852,4202,3434,3275,3065,3304,3468,3049,2978,2193,2547,2622,2311,2167,2272,1949,1716,1565,1563,1421,1376,1138,953,908,825,654,555,534,400,319,347,243,185,170,120,72,73,51,27,16,13,14
1987,0,47000,2,609282,9414,9847,10046,9894,9969,9860,9756,10135,10176,10147,10666,10820,11148,11751,11502,10476,9900,9501,9615,9589,8963,6814,7842,7967,8143,8369,8656,8613,9229,9245,9057,9524,9716,9952,10138,10115,10280,10446,9267,9653,8102,3926,4909,6351,6679,6877,7112,6914,6932,7263,7094,7238,6772,6721,6728,6234,5860,6110,5699,5663,5452,4965,4607,4504,4586,4800,4137,4076,3485,3802,4136,3421,3360,3569,3216,2766,2572,2688,2647,2539,2162,1984,1987,1720,1641,1490,1384,1159,882,924,763,502,546,373,279,239,173,137,102,48,74
1987,1,47000,1,586555,10098,10331,10521,10420,10338,10294,10240,10666,10551,10531,11277,11202,11663,12222,11836,10765,9895,9664,9672,9457,8720,6748,7611,7720,8038,8072,8669,8700,9281,9495,9092,9900,10154,10766,10860,10888,11167,11276,10227,10488,8576,4166,5068,6541,6779,7060,7278,6993,6946,7234,6920,7292,6967,6850,6680,6233,5576,6012,5248,4811,4170,3412,3253,3032,3280,3450,3028,2960,2183,2537,2603,2304,2163,2265,1941,1713,1559,1562,1417,1375,1136,950,907,823,654,554,533,399,319,347,241,184,170,120,72,73,51,27,16,13,14
1987,1,47000,2,607139,9386,9827,10023,9857,9939,9828,9727,10100,10148,10123,10635,10796,11114,11714,11460,10435,9865,9434,9557,9530,8908,6767,7784,7902,8087,8315,8598,8556,9183,9194,9004,9476,9664,9912,10103,10081,10248,10416,9242,9627,8068,3906,4892,6329,6657,6856,7094,6894,6916,7245,7076,7218,6747,6699,6714,6209,5837,6094,5685,5654,5437,4953,4600,4494,4582,4795,4131,4068,3482,3796,4131,3418,3357,3568,3212,2765,2571,2685,2646,2537,2161,1981,1984,1719,1641,1490,1382,1158,881,924,763,502,546,372,279,239,173,137,102,48,74
1988,0,47000,1,592489,9672,10103,10288,10601,10479,10399,10348,10285,10684,10570,10572,11271,11212,11633,12163,11763,10541,9444,9174,9140,8945,8400,6730,7671,7840,8141,8233,8774,8764,9359,9555,9144,9914,10149,10755,10846,10873,11156,11241,10209,10454,8551,4170,5056,6512,6744,7056,7245,6968,6920,7202,6889,7267,6940,6834,6658,6224,5554,5992,5222,4809,4163,3393,3235,3025,3260,3421,3003,2925,2156,2489,2560,2259,2118,2209,1882,1637,1503,1488,1339,1301,1067,883,843,758,582,499,480,335,277,309,200,157,135,93,57,56,39,18,11,16
1988,0,47000,2,614490,9231,9404,9836,10090,9917,9993,9875,9775,10129,10180,10160,10655,10808,11117,11725,11451,10252,9440,9047,9163,9183,8805,6920,8007,8096,8237,8443,8691,8660,9265,9270,9060,9532,9707,9963,10129,10103,10271,10416,9241,9625,8094,3913,4886,6340,6661,6858,7090,6889,6918,7261,7075,7231,6763,6703,6714,6224,5841,6078,5698,5651,5424,4956,4589,4480,4573,4780,4108,4027,3471,3782,4062,3392,3318,3508,3195,2720,2523,2627,2575,2452,2095,1901,1909,1638,1556,1372,1289,1074,831,798,676,442,455,299,235,195,126,112,80,85
1988,1,47000,1,590025,9645,10076,10268,10576,10450,10365,10318,10259,10657,10542,10530,11233,11177,11606,12131,11728,10507,9390,9127,9102,8898,8353,6688,7615,7791,8081,8178,8722,8715,9307,9510,9099,9876,10098,10710,10805,10827,11115,11210,10174,10424,8515,4140,5025,6490,6713,7027,7218,6935,6893,7173,6863,7244,6910,6809,6624,6195,5530,5962,5193,4769,4132,3371,3214,2994,3239,3405,2985,2908,2147,2478,2545,2253,2114,2201,1875,1633,1498,1486,1336,1299,1064,880,842,757,582,497,479,335,277,309,199,156,135,93,57,55,39,18,11,16
1988,1,47000,2,612257,9199,9379,9816,10069,9882,9964,9845,9746,10095,10150,10136,10623,10785,11081,11688,11411,10214,9404,8971,9095,9112,8747,6867,7944,8027,8176,8385,8632,8603,9218,9219,9011,9483,9655,9924,10091,10067,10240,10385,9215,9601,8060,3894,4866,6316,6640,6836,7072,6868,6900,7245,7056,7211,6739,6680,6699,6201,5820,6060,5683,5642,5408,4944,4582,4469,4568,4775,4103,4020,3468,3777,4056,3390,3315,3507,3190,2718,2522,2624,2574,2450,2095,1896,1906,1638,1556,1371,1287,1073,830,798,676,442,455,299,235,195,126,111,80,85
1989,0,47000,1,595783,9297,9680,10084,10229,10657,10507,10426,10373,10304,10672,10559,10572,11226,11185,11576,12070,11655,10287,8965,8669,8605,8421,8053,6672,7677,7918,8190,8344,8830,8782,9388,9571,9151,9888,10090,10700,10794,10813,11103,11174,10154,10391,8491,4146,5016,6461,6678,7024,7188,6911,6867,7143,6831,7218,6883,6794,6602,6185,5509,5943,5165,4767,4126,3353,3196,2986,3217,3374,2957,2872,2112,2430,2498,2205,2061,2136,1802,1563,1435,1407,1260,1222,991,814,775,684,517,446,417,283,243,264,166,128,105,72,44,42,28,12,16
1989,0,47000,2,619357,8850,9190,9395,9826,10134,9940,10017,9890,9795,10122,10184,10174,10643,10796,11086,11699,11400,10033,9002,8615,8732,8794,8651,7028,8174,8227,8332,8519,8727,8707,9302,9295,9064,9540,9697,9975,10119,10091,10262,10387,9214,9598,8085,3900,4862,6328,6644,6839,7068,6863,6904,7260,7056,7225,6753,6686,6700,6215,5822,6046,5698,5639,5395,4947,4571,4455,4559,4760,4079,3996,3454,3745,4007,3356,3268,3468,3159,2668,2465,2557,2490,2367,2015,1820,1819,1553,1450,1267,1189,1000,751,691,591,377,368,243,193,150,91,88,116
1989,1,47000,1,593277,9271,9652,10054,10205,10631,10481,10392,10342,10279,10647,10533,10529,11189,11151,11549,12040,11620,10256,8911,8620,8565,8371,8001,6629,7618,7864,8125,8286,8774,8729,9333,9524,9107,9853,10041,10654,10750,10768,11063,11145,10121,10360,8455,4115,4982,6439,6647,6994,7158,6877,6840,7113,6807,7195,6855,6768,6569,6158,5485,5912,5139,4727,4093,3331,3175,2957,3199,3361,2942,2855,2102,2419,2485,2201,2056,2129,1795,1560,1430,1405,1257,1219,988,812,775,684,517,444,416,283,243,264,165,128,105,72,44,42,28,12,16
1989,1,47000,2,617045,8819,9164,9371,9805,10115,9907,9990,9861,9765,10089,10151,10148,10612,10775,11048,11662,11361,9997,8964,8531,8654,8712,8589,6969,8107,8154,8266,8455,8665,8651,9253,9244,9019,9489,9645,9937,10080,10054,10232,10354,9188,9575,8052,3881,4841,6304,6622,6816,7050,6843,6883,7244,7037,7203,6730,6662,6685,6194,5803,6027,5681,5629,5380,4936,4565,4445,4555,4755,4076,3989,3452,3739,4003,3354,3264,3467,3154,2666,2463,2554,2489,2367,2014,1814,1817,1552,1450,1266,1187,999,751,691,591,377,368,243,193,150,91,88,116
1990,0,47000,1,598669,8725,9322,9688,10066,10170,10714,10535,10452,10398,10323,10659,10548,10572,11181,11159,11520,11978,11548,10038,8511,8191,8101,7928,7721,6615,7683,7996,8239,8456,8887,8800,9416,9588,9159,9863,10032,10646,10742,10753,11051,11108,10100,10329,8432,4122,4975,6410,6612,6992,7132,6855,6814,7085,6774,7169,6827,6754,6547,6146,5464,5894,5109,4725,4088,3313,3157,2947,3175,3328,2912,2808,2067,2370,2434,2143,1996,2049,1726,1481,1360,1328,1177,1137,917,744,700,615,456,385,365,242,203,227,131,102,82,54,34,30,20,17
1990,0,47000,2,623729,8361,8829,9150,9385,9816,10179,9964,10042,9905,9814,10116,10188,10187,10631,10784,11055,11673,11350,9818,8584,8203,8321,8421,8499,7138,8346,8360,8428,8595,8763,8754,9339,9320,9067,9548,9688,9987,10109,10079,10253,10357,9188,9570,8076,3887,4839,6317,6626,6820,7046,6838,6890,7258,7037,7218,6744,6668,6686,6205,5804,6014,5698,5627,5366,4938,4554,4431,4546,4740,4051,3960,3423,3717,3940,3313,3235,3400,3119,2606,2398,2475,2408,2267,1936,1727,1725,1446,1355,1158,1102,887,681,588,499,314,301,191,149,113,62,146
1990,1,47000,1,596116,8699,9293,9659,10032,10143,10686,10511,10419,10366,10299,10637,10524,10528,11145,11126,11493,11950,11514,10010,8456,8141,8060,7876,7664,6571,7621,7937,8169,8395,8827,8744,9360,9539,9114,9829,9985,10598,10696,10708,11011,11080,10069,10297,8395,4089,4940,6389,6581,6961,7099,6820,6788,7054,6751,7147,6799,6728,6514,6120,5441,5862,5085,4685,4055,3292,3137,2921,3159,3317,2899,2791,2058,2359,2423,2139,1991,2042,1721,1477,1356,1325,1174,1134,914,742,700,615,456,383,365,242,203,227,131,102,82,54,34,30,20,17
1990,1,47000,2,621356,8344,8802,9130,9364,9794,10162,9932,10015,9878,9784,10084,10153,10161,10600,10765,11016,11636,11312,9785,8544,8112,8235,8330,8433,7072,8273,8283,8357,8526,8699,8698,9288,9270,9026,9495,9635,9949,10069,10040,10224,10323,9161,9549,8044,3869,4815,6291,6605,6796,7029,6817,6867,7244,7017,7196,6722,6643,6670,6187,5786,5993,5679,5617,5351,4927,4547,4420,4541,4735,4048,3953,3421,3712,3935,3312,3231,3399,3113,2604,2397,2472,2407,2265,1936,1721,1724,1446,1355,1157,1101,887,681,588,499,314,301,191,149,113,62,146
1991,0,47000,1,603775,8821,8786,9365,9703,10068,10167,10676,10508,10417,10358,10262,10629,10486,10483,10994,10821,11169,11567,11196,9913,8588,8316,8245,8071,7871,6747,7822,8106,8346,8514,8944,8857,9455,9586,9189,9880,10023,10635,10736,10750,11005,11084,10084,10286,8399,4094,4948,6379,6591,6948,7085,6829,6783,7047,6737,7116,6782,6710,6494,6105,5408,5832,5053,4661,4014,3268,3097,2907,3117,3270,2852,2748,2009,2304,2347,2073,1912,1970,1648,1401,1282,1239,1093,1055,835,678,628,544,396,333,308,201,165,183,104,82,67,43,25,22,25
1991,0,47000,2,628843,8423,8417,8865,9188,9378,9814,10177,9946,10024,9876,9789,10090,10158,10127,10459,10453,10735,11303,11055,9743,8726,8364,8471,8535,8614,7237,8412,8423,8498,8639,8810,8786,9359,9307,9074,9543,9659,9959,10078,10041,10233,10324,9169,9555,8055,3875,4826,6308,6620,6806,7044,6821,6879,7240,7020,7220,6723,6650,6666,6183,5790,5990,5664,5608,5329,4926,4521,4420,4514,4712,4017,3932,3389,3682,3883,3265,3176,3341,3043,2547,2326,2388,2325,2170,1851,1644,1623,1350,1242,1071,988,802,588,515,419,264,252,154,117,86,147
1991,1,47000,1,601006,8791,8758,9335,9672,10032,10137,10646,10480,10384,10326,10237,10605,10460,10441,10961,10789,11133,11532,11152,9873,8524,8253,8194,8008,7809,6694,7753,8036,8271,8448,8881,8792,9398,9536,9140,9841,9972,10585,10690,10702,10963,11053,10048,10250,8361,4061,4912,6356,6558,6916,7050,6792,6755,7016,6713,7094,6755,6684,6462,6078,5384,5800,5028,4624,3982,3247,3079,2881,3102,3259,2839,2731,2000,2295,2337,2070,1907,1964,1643,1397,1278,1236,1091,1052,833,676,628,544,395,331,308,201,165,183,104,82,67,43,25,22,25
1991,1,47000,2,626320,8402,8396,8837,9165,9354,9791,10157,9911,9994,9846,9759,10058,10123,10100,10426,10428,10693,11260,11006,9700,8676,8270,8378,8438,8541,7167,8337,8346,8425,8567,8745,8727,9306,9255,9031,9489,9606,9917,10037,10000,10202,10289,9142,9529,8022,3857,4801,6281,6599,6781,7026,6799,6856,7227,7002,7199,6700,6625,6649,6164,5773,5970,5646,5598,5315,4915,4513,4410,4508,4709,4014,3925,3386,3678,3879,3264,3172,3340,3038,2545,2325,2386,2324,2169,1851,1638,1622,1350,1241,1070,987,802,589,515,419,264,252,154,117,86,147
1992,0,47000,1,608993,8818,8871,8848,9409,9718,10070,10163,10639,10481,10382,10318,10202,10600,10424,10394,10811,10494,10829,11171,10855,9790,8666,8443,8392,8217,8024,6882,7964,8217,8455,8572,9001,8914,9494,9584,9219,9897,10014,10624,10730,10747,10959,11061,10068,10243,8367,4067,4922,6348,6570,6904,7037,6802,6753,7009,6699,7064,6738,6666,6441,6064,5353,5770,4997,4597,3941,3223,3053,2853,3060,3206,2790,2676,1948,2226,2265,1994,1831,1879,1572,1317,1188,1150,1014,970,753,604,562,476,333,280,262,164,129,146,84,65,54,32,19,32
1992,0,47000,2,633945,8431,8423,8473,8901,9226,9371,9812,10174,9928,10006,9847,9765,10065,10128,10068,10290,10131,10425,10944,10768,9669,8870,8528,8625,8651,8731,7337,8478,8487,8569,8683,8857,8819,9379,9294,9081,9538,9630,9930,10047,10003,10212,10290,9149,9540,8034,3863,4813,6299,6613,6792,7042,6804,6867,7223,7003,7222,6702,6632,6645,6161,5777,5965,5629,5590,5293,4914,4509,4392,4484,4674,3985,3897,3355,3636,3824,3202,3114,3275,2967,2467,2253,2298,2227,2076,1759,1553,1517,1241,1127,976,894,699,501,438,356,214,205,122,89,163
1992,1,47000,1,606000,8780,8841,8818,9378,9686,10031,10131,10606,10449,10349,10287,10175,10573,10396,10355,10780,10461,10784,11129,10802,9738,8592,8367,8330,8142,7956,6820,7886,8136,8374,8502,8936,8841,9435,9532,9165,9854,9959,10572,10684,10697,10915,11026,10026,10203,8327,4034,4885,6323,6535,6872,7002,6764,6722,6978,6676,7041,6711,6641,6410,6036,5328,5738,4971,4563,3911,3202,3035,2828,3045,3195,2778,2661,1940,2218,2256,1991,1826,1873,1567,1313,1185,1148,1012,968,752,603,563,476,333,279,262,164,129,145,84,65,54,32,19,32
1992,1,47000,2,631261,8402,8396,8449,8873,9201,9344,9788,10152,9889,9972,9814,9735,10033,10094,10040,10254,10101,10379,10896,10708,9616,8809,8432,8523,8548,8651,7264,8401,8409,8493,8608,8792,8756,9324,9240,9036,9483,9577,9886,10004,9961,10180,10255,9123,9509,8000,3844,4786,6271,6592,6766,7023,6781,6844,7209,6987,7202,6679,6608,6629,6142,5759,5947,5614,5580,5280,4902,4501,4383,4479,4670,3981,3891,3353,3631,3819,3201,3111,3274,2963,2466,2252,2295,2226,2075,1760,1548,1516,1240,1127,975,893,699,501,438,356,214,205,122,89,162
1993,0,47000,1,614095,8612,8863,8920,8911,9452,9734,10072,10160,10601,10454,10347,10278,10143,10570,10362,10306,10631,10176,10500,10788,10524,9668,8744,8572,8541,8366,8180,7020,8108,8330,8565,8630,9059,8971,9533,9581,9249,9913,10005,10614,10723,10745,10914,11038,10053,10200,8335,4040,4895,6317,6549,6860,6991,6776,6722,6971,6662,7012,6694,6622,6388,6023,5299,5710,4942,4535,3869,3179,2993,2800,2998,3139,2717,2601,1876,2150,2172,1918,1738,1790,1492,1217,1095,1067,933,886,663,537,499,406,273,238,219,129,99,117,67,50,41,24,34
1993,0,47000,2,638995,8374,8494,8422,8530,8938,9264,9365,9810,10172,9911,9988,9818,9740,10039,10098,10009,10124,9820,10124,10597,10488,9596,9016,8696,8781,8769,8849,7438,8545,8551,8640,8728,8904,8851,9399,9280,9089,9533,9601,9902,10016,9966,10192,10257,9130,9525,8013,3851,4799,6289,6607,6779,7040,6787,6856,7205,6986,7224,6681,6614,6625,6139,5763,5941,5595,5571,5257,4901,4478,4366,4444,4638,3945,3863,3309,3586,3746,3138,3047,3209,2864,2387,2176,2191,2131,1974,1659,1457,1395,1130,1005,896,780,602,412,377,292,167,162,93,174
1993,1,47000,1,610875,8570,8826,8891,8878,9421,9699,10031,10126,10567,10418,10314,10247,10113,10541,10333,10270,10601,10144,10446,10740,10462,9605,8661,8482,8468,8278,8107,6948,8023,8237,8478,8556,8991,8890,9473,9529,9191,9866,9946,10560,10678,10691,10867,10999,10005,10157,8294,4006,4857,6290,6512,6828,6954,6736,6688,6941,6638,6988,6667,6598,6359,5995,5273,5677,4914,4503,3841,3158,2977,2775,2984,3129,2705,2587,1867,2145,2163,1915,1731,1785,1487,1213,1093,1066,932,884,663,537,499,406,273,238,220,128,99,117,67,50,41,24,34
1993,1,47000,2,636144,8341,8464,8390,8502,8909,9236,9333,9784,10148,9868,9951,9782,9711,10007,10064,9980,10085,9784,10074,10544,10418,9533,8945,8597,8671,8659,8762,7361,8466,8472,8562,8649,8839,8785,9341,9224,9041,9477,9548,9854,9972,9921,10158,10221,9104,9489,7978,3832,4772,6261,6586,6751,7021,6763,6833,7192,6972,7205,6658,6590,6609,6120,5746,5924,5582,5562,5244,4890,4467,4359,4438,4633,3941,3858,3307,3582,3743,3136,3045,3209,2861,2385,2175,2189,2131,1973,1659,1453,1394,1129,1005,896,780,601,412,377,292,167,163,93,174
1994,0,47000,1,619399,8664,8699,8907,8970,8974,9496,9749,10074,10156,10564,10428,10312,10238,10083,10540,10301,10219,10453,9869,10180,10418,10204,9548,8823,8703,8692,8517,8339,7160,8255,8444,8676,8689,9117,9029,9572,9579,9280,9930,9996,10603,10717,10742,10868,11014,10037,10157,8303,4013,4869,6286,6529,6816,6944,6750,6692,6933,6626,6960,6650,6579,6337,5983,5244,5650,4887,4473,3799,3135,2935,2743,2934,3061,2639,2512,1806,2066,2083,1830,1647,1696,1395,1119,1009,982,852,791,583,474,433,337,225,199,178,99,77,93,52,37,30,39
1994,0,47000,2,644098,8440,8377,8557,8421,8587,8974,9302,9358,9808,10169,9893,9970,9789,9715,10013,10068,9950,9960,9518,9831,10261,10215,9522,9165,8867,8939,8888,8969,7541,8613,8616,8712,8772,8951,8884,9419,9267,9096,9528,9572,9874,9986,9928,10171,10224,9111,9510,7992,3840,4786,6280,6600,6765,7038,6771,6844,7188,6970,7226,6660,6596,6605,6117,5750,5917,5562,5552,5221,4889,4449,4330,4405,4594,3906,3817,3261,3522,3667,3067,2980,3120,2761,2302,2085,2087,2027,1863,1554,1347,1271,1011,905,799,672,501,344,314,231,127,125,184
1994,1,47000,1,615951,8618,8660,8872,8942,8938,9464,9713,10030,10120,10527,10388,10280,10208,10052,10510,10270,10185,10426,9836,10118,10364,10133,9474,8731,8599,8608,8416,8260,7078,8161,8339,8584,8610,9046,8939,9511,9525,9217,9879,9934,10547,10672,10686,10819,10972,9984,10110,8260,3979,4830,6257,6490,6784,6906,6708,6656,6903,6601,6936,6623,6555,6308,5954,5218,5617,4859,4444,3772,3115,2920,2717,2920,3051,2628,2499,1800,2062,2074,1826,1641,1692,1391,1116,1008,981,851,790,583,473,433,337,226,199,177,98,77,93,52,37,30,39
1994,1,47000,2,641076,8402,8341,8526,8384,8555,8945,9272,9323,9781,10143,9847,9930,9751,9686,9981,10034,9920,9919,9478,9778,10203,10136,9450,9083,8765,8822,8771,8875,7461,8531,8536,8632,8690,8887,8815,9359,9209,9046,9471,9520,9823,9940,9882,10137,10187,9085,9470,7956,3820,4757,6251,6579,6736,7018,6745,6821,7174,6957,7208,6636,6573,6588,6097,5732,5901,5550,5543,5209,4877,4439,4325,4399,4589,3903,3812,3258,3518,3664,3066,2978,3120,2758,2300,2085,2086,2027,1862,1554,1343,1270,1009,905,799,672,500,344,314,231,127,125,184
1995,0,47000,1,624737,8595,8704,8787,8952,9020,9037,9540,9764,10076,10153,10527,10401,10277,10199,10024,10511,10240,10133,10279,9570,9870,10061,9893,9429,8903,8836,8847,8671,8501,7303,8405,8560,8789,8748,9176,9087,9611,9577,9310,9947,9987,10592,10711,10739,10823,10991,10021,10115,8271,3986,4843,6256,6508,6773,6898,6724,6662,6896,6589,6909,6607,6536,6285,5943,5191,5590,4833,4412,3730,3092,2871,2683,2858,2978,2547,2426,1729,1985,1979,1743,1552,1583,1299,1028,921,896,761,705,507,407,366,282,183,161,141,78,59,72,38,26,47
1995,0,47000,2,648703,8206,8203,8380,8621,8420,8644,9011,9341,9351,9806,10167,9875,9952,9760,9691,9988,10038,9892,9799,9226,9547,9935,9950,9450,9316,9041,9101,9009,9091,7645,8681,8681,8785,8817,8999,8917,9439,9254,9103,9523,9543,9846,9955,9891,10151,10191,9092,9495,7971,3828,4773,6271,6594,6751,7036,6754,6833,7170,6953,7228,6639,6578,6585,6095,5736,5893,5528,5534,5185,4877,4409,4296,4358,4551,3854,3768,3198,3456,3579,2996,2888,3029,2653,2202,1996,1975,1914,1746,1433,1235,1138,913,785,704,560,422,275,253,178,93,215
1995,1,47000,1,621083,8562,8667,8752,8918,8993,8999,9507,9726,10030,10114,10488,10357,10245,10169,9991,10478,10207,10101,10254,9538,9801,10002,9815,9345,8801,8718,8751,8557,8416,7211,8302,8443,8691,8665,9102,8988,9549,9522,9243,9891,9921,10534,10666,10680,10772,10945,9963,10064,8227,3952,4803,6225,6467,6741,6859,6680,6623,6866,6564,6884,6580,6512,6257,5913,5164,5557,4804,4386,3704,3072,2857,2658,2845,2969,2537,2415,1722,1982,1970,1740,1546,1580,1295,1025,921,896,761,704,507,407,366,282,183,161,141,77,59,72,38,26,47
1995,1,47000,2,645514,8176,8164,8341,8588,8378,8609,8981,9308,9313,9778,10138,9826,9909,9719,9662,9956,10005,9861,9756,9181,9491,9873,9861,9368,9223,8936,8975,8885,8989,7561,8597,8601,8702,8732,8934,8844,9377,9194,9051,9465,9491,9792,9908,9843,10115,10153,9066,9450,7934,3808,4743,6241,6573,6721,7015,6727,6810,7157,6942,7211,6615,6555,6568,6075,5719,5878,5518,5525,5174,4865,4397,4293,4351,4546,3850,3764,3196,3452,3577,2995,2887,3029,2651,2200,1996,1974,1914,1745,1433,1231,1137,912,785,704,560,421,275,253,178,93,215
1996,0,47000,1,629461,8714,8633,8760,8827,8976,9046,9059,9529,9779,10071,10166,10535,10398,10273,10041,9703,10088,9828,9796,10039,9501,9846,10113,9955,9493,8972,8919,8922,8772,8572,7353,8451,8606,8820,8785,9201,9095,9614,9582,9301,9936,9965,10563,10690,10711,10801,10975,9979,10075,8238,3971,4816,6224,6479,6742,6874,6699,6645,6866,6569,6859,6565,6472,6208,5864,5120,5515,4771,4340,3669,3033,2810,2632,2797,2908,2472,2341,1664,1900,1898,1642,1466,1480,1207,942,845,804,681,628,441,356,308,242,149,133,110,62,45,54,27,49
1996,0,47000,2,653201,8184,8250,8263,8415,8651,8453,8675,9003,9354,9369,9809,10160,9885,9959,9594,9337,9611,9655,9564,9659,9241,9606,10026,10024,9528,9398,9102,9164,9092,9139,7692,8706,8706,8815,8835,9017,8912,9442,9264,9096,9496,9538,9822,9940,9873,10129,10175,9062,9456,7944,3812,4748,6271,6569,6729,7012,6753,6821,7165,6945,7205,6625,6543,6565,6074,5699,5870,5504,5496,5162,4844,4378,4251,4319,4478,3798,3708,3144,3388,3512,2915,2803,2934,2556,2102,1909,1858,1788,1631,1321,1137,1036,817,694,606,485,348,226,199,136,222
1996,1,47000,1,625819,8675,8599,8724,8792,8942,9018,9022,9497,9743,10025,10128,10497,10356,10241,10012,9668,10051,9790,9753,10004,9460,9777,10047,9875,9410,8873,8803,8826,8660,8488,7262,8351,8501,8727,8704,9130,9000,9552,9527,9235,9878,9901,10506,10645,10657,10749,10930,9923,10025,8195,3940,4778,6193,6442,6712,6837,6658,6609,6837,6544,6836,6538,6450,6182,5837,5094,5487,4741,4316,3644,3014,2798,2607,2785,2898,2463,2330,1658,1896,1890,1639,1461,1478,1203,940,845,803,681,626,441,356,308,242,149,133,110,61,45,54,27,49
1996,1,47000,2,650004,8150,8219,8226,8377,8618,8413,8641,8973,9321,9334,9780,10133,9836,9917,9556,9309,9577,9618,9521,9608,9186,9545,9959,9931,9450,9303,9000,9043,8969,9038,7606,8625,8627,8731,8752,8951,8841,9380,9207,9045,9440,9488,9771,9892,9830,10094,10139,9037,9415,7908,3794,4721,6243,6547,6701,6992,6728,6799,7151,6934,7189,6603,6522,6549,6055,5682,5856,5494,5488,5151,4833,4366,4248,4314,4473,3795,3704,3142,3384,3510,2914,2802,2934,2553,2100,1908,1857,1788,1630,1320,1134,1035,816,694,606,485,347,226,199,136,222
1997,0,47000,1,634063,8560,8714,8670,8817,8867,9000,9073,9080,9519,9794,10066,10179,10543,10395,10269,9885,9392,9682,9432,9470,9804,9432,9821,10166,10017,9557,9042,9003,8997,8874,8644,7404,8497,8653,8851,8822,9227,9104,9617,9587,9292,9924,9943,10534,10670,10683,10778,10959,9937,10036,8205,3956,4789,6193,6451,6712,6851,6674,6627,6835,6548,6810,6523,6409,6132,5786,5050,5439,4700,4268,3598,2971,2747,2575,2739,2829,2379,2243,1598,1820,1803,1541,1362,1384,1117,850,761,726,602,547,383,306,258,200,123,106,85,47,33,39,51
1997,0,47000,2,657533,8071,8173,8294,8323,8451,8682,8486,8706,8994,9367,9387,9811,10153,9895,9967,9432,8996,9248,9287,9248,9522,9257,9665,10117,10099,9607,9481,9164,9228,9175,9186,7739,8732,8730,8845,8853,9035,8907,9446,9275,9089,9470,9533,9798,9924,9856,10108,10159,9032,9417,7916,3797,4723,6271,6543,6708,6989,6751,6809,7160,6937,7183,6611,6508,6545,6052,5661,5828,5481,5470,5123,4811,4344,4200,4260,4416,3726,3642,3092,3317,3422,2832,2704,2829,2458,1993,1798,1750,1654,1499,1219,1039,929,717,601,518,409,285,177,152,254
1997,1,47000,1,630427,8516,8675,8637,8781,8833,8966,9043,9046,9487,9760,10020,10143,10506,10355,10237,9857,9356,9641,9390,9418,9760,9382,9754,10093,9936,9475,8946,8889,8902,8764,8561,7312,8400,8560,8763,8744,9159,9012,9555,9531,9227,9865,9880,10478,10624,10633,10727,10914,9883,9987,8162,3927,4753,6162,6418,6682,6814,6637,6594,6808,6524,6787,6496,6389,6108,5762,5026,5414,4672,4243,3574,2954,2736,2551,2726,2819,2370,2231,1592,1815,1795,1538,1358,1383,1113,847,760,726,602,546,383,306,259,199,123,105,85,47,33,39,51
