year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1981,0,14000,2,3437802,45061,46478,47749,50246,51938,54588,57809,61363,64041,63079,62107,59194,57678,54934,55912,44225,52157,47021,44133,46355,48531,47438,45785,44028,41947,44318,47386,48274,52796,57657,62291,69421,76050,77860,75291,48288,53183,65726,64488,65260,62851,57199,49094,50920,51719,51804,49839,45692,45854,43740,42201,40009,37752,36637,35048,33838,32856,29050,28463,27474,26648,26914,22223,21979,21482,21351,20588,20397,19234,17921,16880,16057,15154,13388,12859,10424,10487,9515,9287,8153,7540,6465,5449,4628,4105,3326,2624,2179,1643,1342,948,795,592,382,271,168,125,66,37,26,24
1981,1,14000,1,3569868,46919,48635,51127,52676,54918,57488,60634,65266,67340,65795,64795,62447,60687,58311,59342,47807,57310,51877,49389,54079,59316,59013,59116,55185,51764,53260,54997,54484,57393,62819,67137,72749,79299,79729,77673,50438,54424,67011,66420,67607,65174,60499,52437,55030,55722,55666,53695,48749,49027,46121,44593,42333,40219,38388,37268,34766,32407,27199,24044,22367,20879,21244,17706,17960,18255,18249,17739,17482,15874,14716,13774,12725,11631,10715,9863,8004,7670,6903,6466,5536,4936,4010,3308,2708,2258,1743,1376,1039,778,586,434,311,227,157,91,48,38,24,10,5,10
1981,1,14000,2,3420594,44794,46204,47482,49973,51672,54309,57515,61057,63734,62761,61769,58911,57371,54655,55626,43973,51842,46726,43846,46061,48235,47154,45474,43709,41594,43932,47023,47949,52433,57324,61957,69073,75666,77529,74972,48034,52909,65468,64224,65034,62612,57013,48864,50703,51492,51604,49653,45513,45687,43578,42034,39852,37589,36482,34844,33702,32697,28897,28316,27316,26526,26798,22139,21881,21387,21261,20513,20302,19160,17864,16811,16000,15099,13329,12807,10372,10443,9483,9258,8125,7515,6447,5439,4615,4089,3319,2616,2173,1635,1340,947,793,592,380,269,167,125,66,37,26,24
1982,0,14000,1,3641600,46576,47030,48881,51254,52870,55110,57714,60910,65539,67649,66188,65149,62854,61173,58834,62015,51462,61945,56310,53671,56484,59823,59282,59122,55452,52094,53593,55406,54820,57830,63163,67523,73149,79720,80120,78120,50849,54695,67278,66633,67829,65399,60632,52610,55180,55827,55779,53848,48803,49040,46146,44579,42262,40172,38378,37263,34731,32338,27141,24083,22364,20848,21141,17629,17813,18072,17995,17497,17243,15602,14411,13434,12372,11274,10336,9464,7646,7247,6476,6045,5139,4515,3633,2980,2419,1955,1494,1185,880,650,475,350,245,169,116,65,31,27,17,7,9
1982,0,14000,2,3486256,44167,44985,46500,47653,50244,51923,54545,57807,61377,64048,63108,62176,59239,57767,55052,57096,45938,54160,48782,45711,46946,48218,47372,46128,44642,42742,45119,48064,48721,53087,57870,62451,69519,76165,77889,75362,48313,53226,65776,64494,65279,62922,57285,49146,50958,51757,51843,49859,45675,45822,43713,42176,39955,37691,36567,34990,33754,32788,28949,28381,27425,26535,26790,22083,21857,21321,21180,20443,20219,19012,17734,16683,15796,14890,13107,12566,10162,10138,9144,8884,7741,7116,6044,5046,4266,3749,2969,2305,1903,1425,1139,783,627,459,297,205,126,95,46,24,30
1982,1,14000,1,3622382,46307,46760,48597,50996,52609,54839,57420,60606,65217,67335,65859,64832,62525,60858,58525,61707,51211,61657,56002,53357,56172,59470,58935,58768,55062,51752,53244,55020,54459,57478,62762,67168,72765,79333,79739,77747,50532,54403,66988,66351,67578,65120,60392,52396,54966,55629,55598,53652,48628,48879,45983,44395,42091,40021,38182,37023,34510,32126,26947,23820,22103,20643,20947,17460,17662,17946,17870,17381,17123,15507,14338,13368,12304,11213,10279,9417,7598,7210,6442,6020,5111,4498,3616,2974,2404,1945,1489,1179,879,647,474,349,244,168,115,65,31,27,17,7,9
1982,1,14000,2,3468529,43897,44706,46227,47384,49974,51658,54266,57515,61070,63744,62790,61843,58955,57466,54774,56811,45685,53837,48474,45411,46628,47887,47049,45790,44295,42367,44708,47681,48374,52709,57526,62108,69164,75780,77553,75040,48057,52949,65520,64230,65054,62684,57098,48919,50746,51534,51645,49674,45493,45651,43551,42011,39800,37530,36410,34793,33615,32629,28799,28234,27269,26415,26676,21997,21758,21227,21090,20369,20131,18942,17674,16612,15741,14840,13051,12515,10112,10099,9115,8857,7715,7093,6028,5037,4255,3736,2964,2297,1898,1419,1138,782,626,459,296,204,125,95,46,24,30
1983,0,14000,1,3695260,46040,46544,46877,48848,51128,52804,55033,57645,60880,65487,67642,66250,65185,62936,61339,59046,64473,55115,66641,60783,57979,58686,60007,59231,58801,55351,52104,53609,55446,54809,57929,63118,67561,73173,79754,80132,78194,50944,54679,67259,66569,67802,65342,60522,52566,55114,55732,55711,53805,48681,48889,46010,44381,42020,39972,38165,37013,34474,32056,26884,23857,22093,20615,20846,17382,17514,17765,17617,17134,16844,15197,14004,12978,11925,10822,9855,8987,7209,6737,6016,5593,4692,4064,3245,2660,2111,1635,1285,997,739,526,377,278,187,116,87,42,20,19,11,9
1983,0,14000,2,3534534,44187,44044,44909,46523,47558,50241,51909,54502,57804,61392,64055,63137,62246,59285,57855,55170,58306,47716,56240,50609,47345,47545,47906,47305,46472,45265,43551,45934,48752,49171,53380,58085,62611,69618,76281,77918,75433,48339,53268,65826,64501,65299,62993,57371,49198,50997,51794,51882,49878,45657,45789,43685,42151,39901,37631,36498,34933,33669,32720,28848,28299,27377,26422,26666,21944,21737,21161,21010,20292,19995,18747,17573,16396,15515,14595,12772,12264,9852,9711,8760,8426,7308,6656,5606,4617,3921,3356,2611,1992,1654,1215,940,634,466,361,224,151,91,67,31,31
1983,1,14000,1,3675566,45767,46261,46601,48560,50867,52541,54760,57351,60578,65168,67329,65923,64870,62602,61030,58739,64165,54857,66334,60454,57645,58346,59624,58857,58422,54939,51741,53229,55042,54435,57564,62705,67199,72782,79366,79750,77821,50626,54381,66966,66281,67549,65067,60285,52356,54902,55537,55530,53608,48507,48731,45846,44197,41851,39825,37977,36780,34255,31848,26698,23598,21843,20411,20655,17217,17368,17643,17498,17025,16733,15105,13931,12913,11860,10762,9806,8942,7166,6706,5987,5568,4669,4049,3229,2654,2100,1627,1280,992,737,524,376,276,186,116,87,42,19,19,11,9
1983,1,14000,2,3516278,43911,43773,44619,46249,47285,49976,51644,54223,57514,61083,63753,62820,61917,59000,57560,54893,58020,47463,55908,50289,47031,47202,47541,46944,46109,44889,43155,45497,48348,48803,52986,57729,62259,69256,75893,77578,75108,48079,52990,65573,64237,65073,62757,57182,48974,50789,51576,51687,49694,45472,45616,43523,41987,39747,37472,36338,34742,33529,32562,28701,28152,27222,26305,26555,21857,21637,21067,20920,20224,19918,18675,17509,16327,15463,14550,12718,12213,9806,9678,8734,8401,7286,6635,5591,4608,3911,3347,2605,1984,1650,1211,938,634,465,361,223,150,91,67,31,31
1984,0,14000,1,3749591,45281,46091,46512,46724,48816,51002,52738,54956,57576,60851,65435,67636,66312,65222,63017,61506,59259,67028,59028,71694,65611,62634,60975,60190,59180,58482,55250,52114,53625,55486,54799,58029,63072,67598,73198,79787,80143,78268,51039,54663,67241,66505,67776,65285,60413,52522,55047,55637,55643,53762,48559,48739,45875,44184,41779,39772,37954,36765,34220,31776,26630,23633,21825,20384,20554,17139,17219,17463,17248,16738,16409,14762,13546,12496,11444,10328,9348,8478,6729,6235,5554,5120,4235,3623,2877,2337,1793,1379,1086,832,604,417,294,214,133,82,60,26,12,12,12
1984,0,14000,2,3581967,43419,44114,43922,44834,46545,47462,50239,51894,54459,57802,61406,64062,63166,62316,59331,57944,55289,59541,49564,58399,52504,49038,48152,47597,47238,46819,45896,44376,46763,49450,49627,53674,58300,62772,69717,76398,77947,75503,48364,53311,65877,64507,65318,63064,57457,49249,51035,51832,51921,49898,45640,45757,43658,42126,39846,37570,36429,34876,33585,32653,28748,28217,27329,26309,26544,21805,21617,21002,20842,20102,19727,18520,17339,16088,15200,14243,12427,11906,9472,9272,8323,7945,6839,6176,5137,4210,3537,2960,2258,1712,1413,1007,760,487,352,275,164,108,61,45,37
1984,1,14000,1,3729388,45004,45796,46216,46443,48522,50737,52474,54681,57282,60551,65119,67324,65987,64908,62680,61203,58953,66721,58764,71366,65260,62277,60604,59778,58780,58078,54816,51729,53213,55065,54410,57650,62648,67230,72798,79400,79760,77896,50720,54360,66943,66211,67520,65014,60178,52315,54837,55446,55462,53565,48386,48585,45709,44001,41612,39629,37773,36539,34003,31572,26451,23379,21585,20181,20366,16978,17079,17344,17134,16637,16305,14671,13473,12434,11382,10273,9303,8436,6690,6209,5527,5099,4215,3610,2863,2333,1785,1371,1082,828,603,416,293,213,133,82,60,26,12,12,12
1984,1,14000,2,3563172,43140,43837,43648,44532,46272,47187,49977,51630,54180,57514,61096,63763,62850,61992,59044,57655,55013,59256,49311,58059,52170,48710,47783,47198,46839,46431,45491,43957,46300,49025,49235,53265,57933,62411,69347,76007,77602,75177,48102,53030,65626,64243,65093,62830,57267,49029,50832,51618,51728,49715,45452,45580,43496,41964,39694,37414,36266,34692,33444,32495,28603,28070,27175,26195,26434,21718,21515,20909,20751,20041,19654,18443,17272,16023,15153,14202,12374,11857,9431,9244,8299,7923,6820,6156,5123,4201,3529,2953,2252,1704,1410,1004,759,487,352,275,164,108,61,45,36
1985,0,14000,1,3804081,43819,45387,46142,46480,46572,48784,50876,52672,54879,57507,60822,65383,67629,66374,65258,63099,61674,59472,69684,63218,77129,70823,67662,63352,60375,59129,58165,55150,52124,53641,55526,54789,58129,63026,67635,73222,79821,80155,78342,51135,54647,67222,66441,67749,65229,60304,52479,54981,55542,55576,53719,48438,48589,45740,43988,41540,39573,37744,36518,33967,31498,26378,23411,21561,20155,20267,16900,16930,17166,16886,16307,15943,14273,13061,11979,10919,9806,8806,7917,6254,5733,5072,4635,3787,3206,2509,2002,1535,1139,911,676,484,325,222,154,97,52,40,16,7,15
1985,0,14000,2,3627893,42034,43300,44041,43800,44758,46568,47367,50237,51880,54416,57799,61420,64069,63195,62386,59377,58033,55408,60802,51483,60642,54470,50792,48766,47289,47172,47169,46536,45217,47608,50157,50086,53970,58516,62933,69816,76514,77976,75574,48390,53353,65927,64514,65338,63135,57543,49301,51074,51869,51960,49918,45623,45724,43630,42101,39792,37510,36360,34819,33501,32585,28648,28135,27281,26197,26421,21668,21497,20844,20675,19874,19497,18189,17086,15744,14826,13881,12021,11467,9079,8774,7864,7425,6349,5663,4692,3761,3147,2569,1942,1443,1173,819,583,380,256,204,117,71,39,49
1985,1,14000,1,3783353,43574,45074,45826,46170,46286,48485,50608,52407,54602,57214,60523,65070,67318,66051,64946,62758,61376,59169,69379,62948,76779,70448,67282,62950,59933,58702,57736,54694,51717,53198,55088,54385,57736,62591,67261,72815,79433,79771,77970,50815,54339,66921,66142,67491,64961,60072,52275,54773,55354,55394,53521,48266,48438,45572,43805,41374,39434,37570,36299,33752,31299,26206,23161,21331,19953,20082,16742,16795,17051,16778,16211,15843,14184,12990,11919,10863,9753,8768,7879,6220,5710,5050,4615,3770,3194,2497,1998,1528,1133,907,673,483,324,222,153,97,52,40,16,7,15
1985,1,14000,2,3608569,41790,43004,43763,43524,44445,46295,47089,49978,51616,54137,57513,61109,63772,62880,62066,59089,57750,55133,60518,51230,60292,54123,50448,48371,46857,46734,46754,46101,44774,47118,49711,49671,53546,58137,62563,69439,76121,77626,75245,48124,53071,65679,64249,65112,62903,57352,49084,50875,51660,51770,49736,45431,45545,43468,41940,39642,37356,36194,34641,33358,32428,28506,27988,27128,26086,26314,21579,21395,20752,20584,19815,19426,18112,17018,15683,14782,13843,11971,11421,9042,8750,7843,7404,6333,5645,4680,3755,3140,2564,1937,1437,1171,817,582,380,256,204,117,71,39,49
1986,0,14000,1,3861288,42776,43993,45520,46217,46551,46692,48882,51007,52816,55019,57646,60952,65598,67938,68465,69186,67334,65927,63743,72451,63820,77631,71134,67895,63496,60609,59333,58422,55397,52371,53932,55801,55033,58307,63244,67813,73400,80022,80380,78451,51221,54725,67278,66493,67826,65222,60277,52484,54980,55564,55544,53517,48319,48437,45578,43772,41242,39255,37419,36140,33564,31131,26032,23100,21219,19801,19947,16607,16642,16784,16523,15870,15487,13841,12620,11539,10420,9334,8297,7392,5830,5270,4642,4201,3370,2843,2166,1701,1310,948,744,553,372,249,165,116,72,39,27,10,13
1986,0,14000,2,3679747,40528,42193,43386,44153,43863,44814,46611,47426,50292,51976,54545,57920,61591,64293,64329,64497,61469,59947,57351,61860,51650,60965,55049,51698,49726,48260,48091,47927,47124,45712,48039,50449,50382,54203,58715,63099,69916,76740,78197,75779,48571,53476,66097,64657,65512,63207,57608,49291,51167,51873,52007,49847,45609,45710,43623,42038,39697,37436,36289,34686,33416,32421,28529,27995,27126,26006,26274,21521,21341,20666,20483,19631,19239,17919,16808,15442,14511,13502,11667,11073,8697,8375,7391,6977,5897,5227,4260,3375,2766,2248,1664,1218,947,659,463,294,210,157,84,48,54
1986,1,14000,1,3838184,42572,43737,45207,45898,46239,46399,48585,50730,52548,54741,57349,60650,65278,67612,68120,68830,66934,65554,63353,72037,63422,77140,70616,67356,62965,60057,58805,57908,54865,51892,53425,55289,54572,57873,62764,67404,72953,79600,79962,78041,50870,54393,66955,66169,67546,64940,60026,52266,54757,55362,55348,53312,48138,48282,45414,43589,41076,39113,37243,35922,33354,30937,25867,22858,20994,19610,19767,16457,16514,16673,16423,15777,15393,13756,12552,11482,10370,9285,8264,7355,5799,5249,4623,4184,3355,2833,2155,1697,1303,943,741,551,371,248,165,115,72,39,27,10,13
1986,1,14000,2,3658778,40325,41936,43086,43869,43584,44499,46335,47144,50028,51710,54265,57633,61279,63988,64001,64149,61132,59597,57000,61487,51298,60505,54599,51248,49237,47758,47582,47453,46642,45218,47509,49961,49940,53756,58315,62713,69523,76334,77829,75436,48293,53183,65839,64382,65280,62964,57407,49070,50960,51656,51814,49660,45423,45530,43458,41875,39547,37282,36121,34509,33273,32266,28389,27851,26980,25897,26173,21432,21241,20576,20396,19574,19173,17845,16742,15386,14468,13466,11619,11030,8661,8352,7373,6958,5883,5211,4248,3370,2760,2245,1659,1213,945,658,462,294,210,157,84,48,54
1987,0,14000,1,3919202,42317,42853,44169,45653,46292,46622,46813,48981,51137,52960,55158,57784,61083,65813,68249,70623,73350,71853,70473,68322,75329,64427,78137,71446,68128,63640,60844,59538,58680,55646,52620,54224,56078,55279,58486,63464,67992,73578,80223,80606,78560,51306,54803,67333,66545,67904,65215,60250,52488,54978,55587,55512,53316,48200,48285,45416,43557,40947,38939,37096,35766,33166,30769,25691,22794,20883,19452,19598,16299,16326,16405,16064,15422,15009,13374,12154,11053,9886,8786,7785,6855,5362,4829,4203,3759,2965,2471,1857,1414,1094,794,595,431,286,182,119,85,54,26,18,14
1987,0,14000,2,3731234,40282,40502,42353,43473,44265,43926,44870,46653,47484,50346,52072,54674,58042,61763,64517,65484,66679,63636,61923,59363,62935,51818,61289,55634,52621,50704,49251,49027,48698,47720,46213,48474,50742,50681,54436,58916,63266,70016,76967,78418,75985,48752,53600,66268,64800,65687,63280,57674,49281,51259,51877,52053,49776,45596,45696,43617,41974,39602,37362,36218,34553,33331,32258,28411,27856,26972,25816,26086,21368,21170,20462,20247,19370,18932,17622,16512,15108,14120,13082,11263,10650,8279,7890,6915,6481,5456,4766,3807,2966,2406,1935,1410,998,744,511,368,225,164,114,58,62
1987,1,14000,1,3893617,42070,42635,43901,45340,45969,46309,46513,48684,50852,52689,54880,57484,60777,65486,67908,70254,72946,71388,70016,67832,74796,63899,77503,70784,67429,62980,60182,58908,58081,55036,52068,53654,55491,54760,58009,62938,67546,73091,79767,80153,78111,50924,54448,66989,66197,67601,64920,59980,52256,54742,55370,55303,53104,48011,48126,45257,43375,40780,38795,36920,35550,32960,30579,25532,22559,20663,19273,19429,16153,16204,16300,15969,15335,14920,13294,12090,10999,9842,8744,7756,6819,5333,4812,4187,3744,2952,2462,1847,1410,1088,790,592,429,286,182,120,84,54,26,18,14
1987,1,14000,2,3708523,40038,40286,42083,43168,43975,43643,44553,46375,47199,50077,51805,54394,57754,61449,64205,65143,66303,63246,61503,58931,62472,51367,60719,55080,52062,50119,48676,48446,48162,47189,45666,47902,50212,50210,53966,58494,62862,69608,76547,78033,75628,48462,53296,65999,64515,65448,63024,57461,49057,51045,51652,51859,49585,45415,45515,43447,41809,39452,37208,36048,34378,33188,32105,28272,27714,26832,25710,25986,21281,21071,20377,20167,19315,18866,17553,16451,15053,14080,13048,11217,10608,8245,7869,6899,6465,5442,4751,3797,2961,2401,1932,1405,994,742,510,367,226,164,114,58,62
1988,0,14000,1,3978571,42458,42444,42931,44344,45787,46368,46694,46934,49079,51269,53105,55299,57924,61214,66029,68561,72848,77765,76675,75333,73228,78320,65040,78645,71760,68362,63784,61080,59744,58939,55895,52870,54518,56356,55526,58666,63684,68171,73756,80425,80832,78669,51392,54882,67389,66597,67982,65209,60224,52493,54977,55609,55481,53116,48081,48134,45255,43343,40653,38625,36777,35395,32773,30410,25354,22492,20552,19110,19231,15962,16010,15924,15595,14954,14492,12880,11640,10531,9267,8235,7260,6266,4916,4379,3757,3327,2553,2133,1559,1146,919,653,449,336,211,130,84,63,37,17,19
1988,0,14000,2,3783132,40731,40296,40475,42513,43560,44377,43990,44926,46696,47543,50401,52168,54804,58164,61935,64743,66659,68936,65878,63965,61445,64030,51987,61615,56225,53560,51701,50263,49982,49480,48323,46719,48913,51037,50981,54671,59116,63433,70116,77194,78640,76192,48935,53724,66439,64943,65863,63352,57739,49270,51353,51880,52100,49705,45582,45682,43610,41911,39508,37288,36148,34421,33246,32096,28293,27718,26818,25628,25893,21201,20974,20212,19994,19058,18594,17307,16184,14693,13688,12605,10829,10184,7773,7401,6389,5997,4988,4280,3330,2581,2056,1647,1161,797,560,396,290,161,121,80,73
1988,1,14000,1,3950404,42190,42180,42700,44065,45474,46041,46378,46627,48784,50975,52831,55019,57619,60905,65695,68205,72455,77308,76139,74782,72628,77661,64380,77868,70953,67503,62995,60307,59011,58255,55208,52244,53883,55693,54948,58147,63113,67690,73229,79935,80344,78182,50979,54503,67022,66224,67656,64899,59934,52247,54726,55378,55257,52896,47884,47971,45101,43162,40486,38479,36599,35181,32571,30226,25202,22264,20336,18942,19071,15819,15896,15823,15507,14871,14408,12804,11579,10478,9233,8198,7232,6230,4891,4365,3743,3313,2541,2126,1550,1142,915,651,447,335,211,131,85,62,37,17,19
1988,1,14000,2,3758611,40466,40044,40247,42231,43251,44082,43703,44607,46416,47254,50127,51899,54523,57875,61619,64423,66304,68528,65432,63470,60926,63473,51435,60933,55565,52887,51017,49613,49326,48882,47742,46118,48299,50464,50481,54177,58674,63013,69692,76761,78237,75821,48632,53409,66159,64649,65616,63085,57516,49043,51131,51647,51903,49509,45407,45500,43437,41744,39358,37134,35976,34248,33104,31944,28156,27577,26686,25524,25794,21113,20877,20133,19920,19001,18532,17245,16123,14641,13649,12572,10785,10146,7741,7381,6378,5983,4974,4268,3321,2576,2052,1646,1156,794,558,395,290,162,121,80,73
1989,0,14000,1,4037593,40780,42457,42571,43008,44521,45921,46443,46765,47055,49178,51400,53250,55439,58063,61345,66246,68874,75143,82446,81822,80528,78488,81430,65659,79158,72075,68597,63929,61317,59951,59200,56146,53121,54814,56635,55773,58846,63904,68350,73935,80627,81059,78778,51478,54960,67444,66650,68059,65202,60197,52497,54975,55632,55449,52917,47962,47983,45095,43131,40362,38314,36460,35029,32384,30056,25021,22193,20226,18774,18830,15627,15609,15434,15104,14446,13946,12336,11087,9923,8649,7671,6681,5709,4461,3920,3321,2885,2182,1806,1279,936,759,511,340,251,152,91,60,43,25,22
1989,0,14000,2,3832866,38887,40445,40311,40449,42674,43647,44490,44053,44982,46738,47602,50455,52264,54934,58286,62108,64969,67855,71268,68200,66074,63600,65144,52156,61943,56822,54516,52719,51295,50956,50276,48934,47231,49355,51334,51282,54906,59318,63601,70216,77422,78863,76398,49117,53848,66611,65087,66039,63424,57804,49260,51446,51884,52147,49634,45569,45668,43604,41848,39414,37214,36077,34289,33161,31935,28176,27581,26666,25441,25680,21009,20733,19943,19691,18716,18236,16956,15777,14235,13195,12093,10352,9618,7264,6859,5879,5483,4495,3767,2882,2206,1738,1364,932,612,421,304,215,108,86,95
1989,1,14000,1,4006794,40523,42191,42290,42764,44230,45608,46113,46448,46741,48885,51098,52973,55159,57755,61033,65905,68503,74725,81931,81205,79872,77763,80636,64865,78234,71122,67577,63010,60432,59114,58429,55380,52421,54114,55896,55137,58284,63288,67833,73367,80103,80536,78253,51034,54557,67056,66252,67711,64879,59889,52237,54711,55386,55211,52690,47757,47816,44944,42949,40195,38166,36280,34816,32187,29876,24876,21972,20015,18616,18676,15489,15502,15339,15021,14368,13868,12264,11029,9877,8621,7637,6653,5675,4440,3909,3308,2872,2172,1799,1271,933,755,510,339,251,152,91,60,42,25,22
1989,1,14000,2,3806504,38633,40177,40051,40207,42379,43333,44189,43763,44662,46456,47309,50177,51994,54652,57996,61790,64641,67487,70829,67694,65499,62990,64490,51503,61148,56054,53727,51931,50567,50221,49613,48302,46575,48699,50717,50754,54389,58853,63163,69776,76975,78442,76014,48803,53522,66320,64783,65785,63145,57571,49030,51216,51643,51948,49434,45399,45485,43426,41679,39263,37060,35903,34118,33019,31785,28040,27442,26540,25339,25581,20923,20641,19872,19621,18658,18179,16900,15718,14185,13159,12061,10311,9583,7233,6842,5871,5470,4481,3756,2875,2202,1735,1363,928,610,420,304,214,108,86,95
1990,0,14000,1,4098147,40445,41193,42456,42699,43086,44698,46055,46519,46837,47177,49277,51532,53396,55580,58203,61477,66463,69189,77511,87408,87313,86081,84125,84664,66284,79673,72392,68833,64074,61555,60158,59461,56398,53373,55111,56916,56022,59026,64126,68530,74114,80830,81287,78887,51564,55039,67500,66702,68137,65195,60170,52502,54974,55654,55417,52718,47844,47833,44935,42919,40073,38006,36146,34666,32000,29706,24693,21899,19905,18444,18430,15201,15199,14922,14573,13911,13345,11750,10444,9313,8017,7049,6128,5143,3996,3471,2875,2484,1827,1494,1057,749,597,401,246,184,107,64,39,28,28
1990,0,14000,2,3882244,38265,39163,40162,40325,40423,42836,43734,44603,44117,45038,46781,47661,50510,52361,55064,58408,62281,65196,69073,73680,70603,68253,65830,66277,52325,62273,57426,55489,53756,52349,51948,51084,49553,47748,49802,51633,51586,55143,59520,63769,70316,77651,79086,76606,49301,53972,66783,65231,66215,63497,57870,49250,51539,51888,52194,49563,45555,45654,43597,41785,39320,37140,36007,34158,33077,31774,28059,27444,26514,25256,25436,20773,20474,19622,19359,18353,17839,16522,15325,13713,12666,11531,9773,9045,6703,6332,5341,4941,3970,3281,2449,1865,1427,1102,720,469,314,218,149,68,114
1990,1,14000,1,4064653,40193,40933,42191,42401,42828,44395,45742,46185,46518,46855,48985,51221,53115,55299,57891,61161,66115,68802,77066,86831,86609,85309,83261,83725,65353,78602,71292,67651,63025,60558,59218,58603,55553,52598,54345,56100,55327,58422,63463,67977,73506,80271,80729,78324,51089,54612,67090,66279,67766,64858,59843,52228,54695,55394,55166,52484,47631,47662,44789,42738,39905,37855,35965,34455,31807,29531,24554,21685,19699,18296,18285,15066,15100,14831,14496,13836,13272,11683,10394,9270,7995,7017,6103,5112,3978,3462,2864,2473,1818,1489,1050,747,594,400,245,184,107,64,39,27,28
1990,1,14000,2,3853979,38023,38877,39890,40057,40168,42527,43416,44296,43823,44716,46496,47364,50227,52089,54782,58117,61962,64860,68690,73206,70035,67594,65123,65523,51572,61364,56547,54579,52861,51539,51133,50355,48869,47037,49103,50972,51029,54602,59034,63314,69861,77190,78647,76207,48974,53635,66481,64917,65954,63206,57626,49016,51302,51639,51992,49359,45391,45470,43416,41614,39169,36987,35831,33988,32935,31626,27925,27307,26395,25156,25339,20690,20387,19554,19294,18297,17784,16471,15267,13665,12632,11502,9734,9013,6676,6317,5334,4930,3957,3272,2443,1862,1424,1102,716,468,313,218,149,68,114
1991,0,14000,1,4119888,40985,40191,40883,42187,42439,42817,44463,45891,46354,46728,47070,49172,51459,53414,56730,60875,64538,69729,72434,78690,86691,86482,85533,83659,84179,65890,79172,71929,68411,63775,61213,59900,59148,56086,53118,54860,56570,55739,58759,63828,68185,73836,80649,80998,78669,51406,54836,67265,66538,67840,64930,59914,52271,54675,55348,55068,52299,47352,47279,44335,42331,39493,37429,35544,34015,31349,29155,24191,21431,19433,17976,17914,14718,14706,14348,13991,13295,12672,11099,9807,8652,7415,6451,5571,4598,3552,3007,2480,2121,1521,1241,845,591,458,303,180,139,78,44,26,34
1991,0,14000,2,3914254,38921,38035,38886,39957,40082,40247,42641,43567,44464,44023,44956,46749,47640,50496,53139,56845,60198,63974,66933,69789,73505,70603,68556,66265,66722,52741,62793,57842,55778,53875,52342,51906,51015,49511,47624,49695,51524,51514,55102,59506,63732,70344,77719,79129,76665,49297,53917,66714,65148,66141,63364,57749,49151,51384,51741,52020,49396,45312,45381,43319,41543,39033,36845,35724,33869,32794,31537,27805,27229,26248,24969,25136,20471,20179,19275,18989,17965,17368,16065,14808,13183,12111,10957,9228,8445,6218,5792,4848,4406,3523,2821,2091,1560,1163,901,569,380,244,159,104,115
1991,1,14000,1,4084263,40709,39917,40605,41901,42134,42543,44151,45563,46016,46403,46745,48865,51135,53115,56412,60518,64166,69310,71964,78137,85982,85648,84614,82649,83132,64858,77966,70731,67149,62668,60158,58902,58268,55212,52311,54073,55741,55026,58135,63153,67615,73223,80076,80439,78099,50930,54415,66856,66119,67470,64592,59593,52002,54401,55092,54822,52065,47141,47111,44188,42153,39325,37278,35364,33812,31164,28983,24058,21223,19236,17835,17778,14591,14611,14266,13917,13226,12602,11038,9760,8616,7394,6424,5548,4571,3537,2999,2470,2112,1513,1238,839,590,456,302,180,139,78,44,26,33
1991,1,14000,2,3883454,38656,37773,38582,39667,39807,39976,42321,43238,44147,43723,44625,46454,47337,50196,52847,56526,59851,63586,66500,69271,72876,69869,67747,65389,65841,51879,61774,56852,54769,52903,51477,51039,50239,48777,46879,48972,50834,50929,54538,59000,63265,69873,77246,78679,76259,48954,53567,66399,64828,65871,63072,57498,48916,51148,51493,51809,49192,45143,45200,43137,41369,38883,36691,35557,33702,32655,31391,27673,27095,26131,24872,25039,20389,20095,19209,18927,17912,17315,16017,14753,13138,12080,10932,9192,8415,6193,5779,4839,4397,3511,2814,2086,1558,1161,902,566,380,243,159,104,115
1992,0,14000,1,4141741,40973,40536,39938,40575,41920,42181,42549,44230,45728,46190,46619,46962,49066,51387,53432,57903,63670,67751,73156,75831,79887,85980,85660,84989,83195,83697,65498,78674,71470,67992,63478,60873,59643,58836,55776,52864,54610,56225,55457,58492,63531,67842,73560,80468,80709,78451,51249,54634,67030,66375,67544,64666,59658,52041,54378,55043,54722,51884,46865,46731,43743,41751,38922,36861,34952,33376,30711,28570,23664,20929,18941,17473,17360,14208,14166,13778,13347,12641,11981,10402,9131,7990,6781,5861,5009,4067,3093,2582,2098,1792,1258,995,664,454,344,222,129,102,54,29,36
